createdAt,value
2019-05-21T00:01:09.788Z,100827.64
2019-05-21T00:03:40.274Z,100829.90
2019-05-21T00:06:10.715Z,100830.42
2019-05-21T00:08:41.181Z,100824.29
2019-05-21T00:11:11.692Z,100829.27
2019-05-21T00:13:42.128Z,100829.56
2019-05-21T00:16:15.567Z,100822.91
2019-05-21T00:18:46.124Z,100823.73
2019-05-21T00:21:16.615Z,100825.67
2019-05-21T00:23:47.090Z,100824.81
2019-05-21T00:26:18.393Z,100821.22
2019-05-21T00:29:24.635Z,100825.93
2019-05-21T00:32:30.636Z,100828.97
2019-05-21T00:35:47.384Z,100825.64
2019-05-21T00:38:53.457Z,100826.75
2019-05-21T00:42:00.436Z,100827.55
2019-05-21T00:44:36.427Z,100828.98
2019-05-21T00:47:09.672Z,100824.58
2019-05-21T00:49:40.317Z,100821.02
2019-05-21T00:52:10.917Z,100822.95
2019-05-21T00:54:41.307Z,100822.66
2019-05-21T00:57:11.977Z,100818.51
2019-05-21T00:59:42.397Z,100811.57
2019-05-21T01:02:12.978Z,100817.06
2019-05-21T01:04:43.401Z,100821.73
2019-05-21T01:07:13.870Z,100825.86
2019-05-21T01:09:44.302Z,100823.06
2019-05-21T01:12:14.811Z,100823.89
2019-05-21T01:14:45.245Z,100825.30
2019-05-21T01:17:15.727Z,100821.70
2019-05-21T01:19:46.283Z,100817.27
2019-05-21T01:22:16.724Z,100815.58
2019-05-21T01:24:47.251Z,100812.60
2019-05-21T01:27:18.520Z,100820.31
2019-05-21T01:29:49.013Z,100808.44
2019-05-21T01:32:19.451Z,100819.52
2019-05-21T01:34:49.957Z,100816.73
2019-05-21T01:37:20.544Z,100822.17
2019-05-21T01:39:51.163Z,100815.59
2019-05-21T01:42:21.614Z,100818.33
2019-05-21T01:44:52.159Z,100817.50
2019-05-21T01:47:22.653Z,100816.97
2019-05-21T01:49:53.158Z,100818.67
2019-05-21T01:52:24.169Z,100822.48
2019-05-21T01:54:54.693Z,100811.80
2019-05-21T01:57:25.097Z,100807.92
2019-05-21T01:59:55.715Z,100813.95
2019-05-21T02:02:26.168Z,100811.17
2019-05-21T02:04:57.151Z,100808.96
2019-05-21T02:07:27.674Z,100812.52
2019-05-21T02:09:58.232Z,100810.89
2019-05-21T02:12:28.746Z,100805.09
2019-05-21T02:14:59.372Z,100814.73
2019-05-21T02:17:32.900Z,100808.95
2019-05-21T02:20:03.542Z,100816.69
2019-05-21T02:22:34.148Z,100809.21
2019-05-21T02:25:07.110Z,100806.71
2019-05-21T02:27:37.710Z,100818.62
2019-05-21T02:30:10.361Z,100822.50
2019-05-21T02:32:40.910Z,100822.47
2019-05-21T02:35:12.905Z,100823.51
2019-05-21T02:37:43.566Z,100823.22
2019-05-21T02:40:14.635Z,100832.12
2019-05-21T02:42:45.130Z,100823.57
2019-05-21T02:45:16.067Z,100830.80
2019-05-21T02:47:46.985Z,100831.53
2019-05-21T02:50:17.526Z,100833.23
2019-05-21T02:52:48.034Z,100838.19
2019-05-21T02:55:18.569Z,100847.33
2019-05-21T02:57:49.070Z,100832.45
2019-05-21T03:00:21.575Z,100833.84
2019-05-21T03:02:52.198Z,100842.90
2019-05-21T03:05:23.352Z,100838.55
2019-05-21T03:07:53.892Z,100846.26
2019-05-21T03:10:25.581Z,100839.08
2019-05-21T03:12:56.166Z,100838.85
2019-05-21T03:15:26.793Z,100843.28
2019-05-21T03:17:57.260Z,100842.98
2019-05-21T03:20:27.855Z,100846.08
2019-05-21T03:22:58.310Z,100838.91
2019-05-21T03:25:28.918Z,100836.38
2019-05-21T03:27:59.466Z,100837.25
2019-05-21T03:30:30.417Z,100843.09
2019-05-21T03:33:01.079Z,100842.01
2019-05-21T03:35:31.759Z,100844.77
2019-05-21T03:38:02.495Z,100844.81
2019-05-21T03:40:33.115Z,100842.55
2019-05-21T03:43:04.827Z,100850.56
2019-05-21T03:45:35.555Z,100850.84
2019-05-21T03:48:08.759Z,100851.64
2019-05-21T03:50:39.257Z,100849.45
2019-05-21T03:53:09.738Z,100857.17
2019-05-21T03:55:41.692Z,100851.03
2019-05-21T03:58:12.179Z,100854.12
2019-05-21T04:00:42.683Z,100856.88
2019-05-21T04:03:13.152Z,100852.98
2019-05-21T04:05:43.672Z,100852.70
2019-05-21T04:08:14.136Z,100852.75
2019-05-21T04:10:44.762Z,100859.90
2019-05-21T04:13:16.295Z,100855.22
2019-05-21T04:15:48.437Z,100854.36
2019-05-21T04:18:29.571Z,100858.22
2019-05-21T04:21:00.135Z,100859.59
2019-05-21T04:23:30.671Z,100868.22
2019-05-21T04:26:01.177Z,100872.83
2019-05-21T04:28:32.495Z,100870.09
2019-05-21T04:31:02.996Z,100868.45
2019-05-21T04:33:33.450Z,100867.98
2019-05-21T04:36:03.960Z,100871.55
2019-05-21T04:38:34.408Z,100866.29
2019-05-21T04:41:04.903Z,100863.55
2019-05-21T04:43:35.338Z,100856.97
2019-05-21T04:46:05.817Z,100851.19
2019-05-21T04:48:36.242Z,100852.86
2019-05-21T04:51:06.729Z,100853.16
2019-05-21T04:53:37.119Z,100859.77
2019-05-21T04:56:07.622Z,100862.53
2019-05-21T04:58:38.048Z,100857.86
2019-05-21T05:01:08.507Z,100857.05
2019-05-21T05:03:38.936Z,100856.77
2019-05-21T05:06:09.395Z,100853.73
2019-05-21T05:08:39.825Z,100844.88
2019-05-21T05:11:10.305Z,100854.28
2019-05-21T05:13:40.726Z,100857.87
2019-05-21T05:16:11.138Z,100857.34
2019-05-21T05:18:41.547Z,100847.93
2019-05-21T05:21:12.128Z,100850.69
2019-05-21T05:23:42.461Z,100847.94
2019-05-21T05:26:12.911Z,100844.89
2019-05-21T05:28:43.519Z,100845.74
2019-05-21T05:31:15.509Z,100841.84
2019-05-21T05:33:46.092Z,100847.10
2019-05-21T05:36:16.529Z,100848.75
2019-05-21T05:38:47.323Z,100844.36
2019-05-21T05:41:17.792Z,100855.70
2019-05-21T05:43:48.213Z,100847.07
2019-05-21T05:46:18.666Z,100850.92
2019-05-21T05:48:50.648Z,100849.80
2019-05-21T05:51:21.086Z,100850.58
2019-05-21T05:53:57.847Z,100848.88
2019-05-21T05:56:29.119Z,100841.66
2019-05-21T05:58:59.536Z,100847.16
2019-05-21T06:01:31.588Z,100845.49
2019-05-21T06:04:02.066Z,100844.07
2019-05-21T06:06:32.686Z,100838.46
2019-05-21T06:09:03.498Z,100841.14
2019-05-21T06:11:33.974Z,100839.61
2019-05-21T06:14:04.637Z,100843.78
2019-05-21T06:16:35.138Z,100844.20
2019-05-21T06:19:05.664Z,100846.66
2019-05-21T06:21:36.641Z,100847.88
2019-05-21T06:24:07.054Z,100847.41
2019-05-21T06:26:38.535Z,100849.88
2019-05-21T06:29:09.794Z,100845.48
2019-05-21T06:31:40.316Z,100841.76
2019-05-21T06:34:10.742Z,100841.23
2019-05-21T06:36:41.232Z,100849.50
2019-05-21T06:39:11.810Z,100853.36
2019-05-21T06:41:46.173Z,100847.11
2019-05-21T06:44:30.180Z,100847.59
2019-05-21T06:47:00.658Z,100853.43
2019-05-21T06:49:31.099Z,100841.86
2019-05-21T06:52:01.572Z,100844.25
2019-05-21T06:54:31.999Z,100845.16
2019-05-21T06:57:02.520Z,100842.33
2019-05-21T06:59:33.024Z,100839.33
2019-05-21T07:02:04.420Z,100841.48
2019-05-21T07:04:34.927Z,100842.29
2019-05-21T07:07:05.473Z,100844.25
2019-05-21T07:09:35.896Z,100837.37
2019-05-21T07:12:06.416Z,100838.98
2019-05-21T07:14:36.864Z,100829.76
2019-05-21T07:17:08.915Z,100830.05
2019-05-21T07:19:39.367Z,100830.09
2019-05-21T07:22:13.056Z,100839.73
2019-05-21T07:24:42.111Z,100834.53
2019-05-21T07:27:12.553Z,100831.19
2019-05-21T07:29:43.898Z,100830.04
2019-05-21T07:32:14.411Z,100832.38
2019-05-21T07:34:46.041Z,100828.69
2019-05-21T07:37:16.546Z,100818.83
2019-05-21T07:39:48.437Z,100818.84
2019-05-21T07:42:19.030Z,100824.50
2019-05-21T07:44:49.382Z,100823.05
2019-05-21T07:47:22.582Z,100820.23
2019-05-21T07:49:53.018Z,100815.02
2019-05-21T07:52:23.510Z,100813.27
2019-05-21T07:54:53.920Z,100813.78
2019-05-21T07:57:24.398Z,100818.72
2019-05-21T07:59:54.906Z,100812.23
2019-05-21T08:02:25.394Z,100818.20
2019-05-21T08:04:56.389Z,100813.67
2019-05-21T08:07:27.748Z,100814.67
2019-05-21T08:09:58.209Z,100814.00
2019-05-21T08:12:38.836Z,100818.88
2019-05-21T08:15:00.988Z,100810.08
2019-05-21T08:17:32.315Z,100809.72
2019-05-21T08:20:09.167Z,100812.44
2019-05-21T08:22:35.259Z,100809.93
2019-05-21T08:25:09.213Z,100807.42
2019-05-21T08:27:41.275Z,100809.17
2019-05-21T08:30:15.543Z,100811.14
2019-05-21T08:32:49.086Z,100797.36
2019-05-21T08:35:19.753Z,100803.48
2019-05-21T08:37:50.235Z,100797.03
2019-05-21T08:40:20.877Z,100791.47
2019-05-21T08:42:51.390Z,100791.36
2019-05-21T08:45:21.810Z,100795.70
2019-05-21T08:47:52.314Z,100785.25
2019-05-21T08:50:22.747Z,100796.31
2019-05-21T08:52:53.287Z,100780.58
2019-05-21T08:55:23.715Z,100768.69
2019-05-21T08:58:06.373Z,100778.85
2019-05-21T09:00:28.093Z,100770.14
2019-05-21T09:02:58.817Z,100777.55
2019-05-21T09:05:29.241Z,100782.30
2019-05-21T09:08:00.201Z,100783.80
2019-05-21T09:10:30.812Z,100787.66
2019-05-21T09:13:01.382Z,100782.88
2019-05-21T09:15:31.801Z,100775.55
2019-05-21T09:18:02.295Z,100779.42
2019-05-21T09:20:32.809Z,100780.58
2019-05-21T09:23:03.373Z,100772.52
2019-05-21T09:25:33.836Z,100774.91
2019-05-21T09:28:04.541Z,100775.61
2019-05-21T09:30:36.592Z,100773.86
2019-05-21T09:33:07.247Z,100775.52
2019-05-21T09:35:37.656Z,100771.80
2019-05-21T09:38:08.130Z,100770.95
2019-05-21T09:40:38.523Z,100769.50
2019-05-21T09:43:09.057Z,100762.59
2019-05-21T09:45:39.614Z,100760.33
2019-05-21T09:48:10.247Z,100762.30
2019-05-21T09:50:40.674Z,100755.91
2019-05-21T09:53:11.169Z,100759.74
2019-05-21T09:55:41.963Z,100765.52
2019-05-21T09:58:14.033Z,100761.59
2019-05-21T10:01:02.268Z,100767.47
2019-05-21T10:03:34.295Z,100767.41
2019-05-21T10:06:04.838Z,100773.29
2019-05-21T10:08:37.199Z,100766.18
2019-05-21T10:11:07.830Z,100764.69
2019-05-21T10:13:38.253Z,100763.54
2019-05-21T10:16:08.759Z,100761.54
2019-05-21T10:18:39.297Z,100760.50
2019-05-21T10:21:11.766Z,100754.84
2019-05-21T10:23:42.382Z,100749.84
2019-05-21T10:26:12.864Z,100749.08
2019-05-21T10:28:43.368Z,100741.11
2019-05-21T10:31:13.861Z,100744.30
2019-05-21T10:33:44.320Z,100741.66
2019-05-21T10:36:14.804Z,100746.16
2019-05-21T10:38:45.319Z,100736.34
2019-05-21T10:41:15.724Z,100738.11
2019-05-21T10:43:46.258Z,100731.96
2019-05-21T10:46:17.215Z,100732.36
2019-05-21T10:48:48.357Z,100733.67
2019-05-21T10:51:19.638Z,100732.53
2019-05-21T10:53:50.045Z,100738.09
2019-05-21T10:56:20.486Z,100733.41
2019-05-21T10:58:51.009Z,100736.77
2019-05-21T11:01:31.732Z,100740.36
2019-05-21T11:04:12.764Z,100738.59
2019-05-21T11:06:49.469Z,100737.84
2019-05-21T11:09:21.773Z,100732.63
2019-05-21T11:11:52.913Z,100738.55
2019-05-21T11:14:23.570Z,100732.53
2019-05-21T11:16:55.154Z,100722.16
2019-05-21T11:19:25.660Z,100724.67
2019-05-21T11:21:56.095Z,100721.81
2019-05-21T11:24:26.645Z,100717.77
2019-05-21T11:26:58.722Z,100714.05
2019-05-21T11:29:29.331Z,100711.67
2019-05-21T11:31:59.734Z,100704.89
2019-05-21T11:34:42.169Z,100700.73
2019-05-21T11:37:13.000Z,100696.88
2019-05-21T11:39:43.827Z,100697.67
2019-05-21T11:42:18.172Z,100693.95
2019-05-21T11:44:48.789Z,100697.48
2019-05-21T11:47:19.247Z,100690.36
2019-05-21T11:49:49.740Z,100701.02
2019-05-21T11:52:20.142Z,100690.30
2019-05-21T11:54:50.707Z,100691.21
2019-05-21T11:57:21.228Z,100685.92
2019-05-21T11:59:51.725Z,100695.37
2019-05-21T12:02:22.170Z,100687.23
2019-05-21T12:04:52.679Z,100678.40
2019-05-21T12:07:23.111Z,100676.77
2019-05-21T12:10:09.159Z,100667.97
2019-05-21T12:12:42.670Z,100661.19
2019-05-21T12:15:18.352Z,100661.16
2019-05-21T12:17:51.665Z,100647.58
2019-05-21T12:20:36.070Z,100661.45
2019-05-21T12:22:57.045Z,100645.84
2019-05-21T12:25:30.914Z,100653.78
2019-05-21T12:28:01.808Z,100650.81
2019-05-21T12:30:32.345Z,100664.64
2019-05-21T12:33:02.881Z,100659.36
2019-05-21T12:35:34.035Z,100648.11
2019-05-21T12:38:04.604Z,100660.94
2019-05-21T12:40:35.242Z,100658.01
2019-05-21T12:43:05.669Z,100659.73
2019-05-21T12:45:36.186Z,100653.48
2019-05-21T12:48:06.627Z,100645.18
2019-05-21T12:50:37.177Z,100640.25
2019-05-21T12:53:08.039Z,100632.79
2019-05-21T12:55:38.578Z,100634.04
2019-05-21T12:58:09.868Z,100629.81
2019-05-21T13:00:40.659Z,100629.92
2019-05-21T13:03:11.255Z,100619.95
2019-05-21T13:05:41.943Z,100618.08
2019-05-21T13:08:12.475Z,100620.22
2019-05-21T13:10:43.953Z,100619.30
2019-05-21T13:13:14.588Z,100612.38
2019-05-21T13:15:45.206Z,100624.73
2019-05-21T13:18:15.683Z,100612.60
2019-05-21T13:20:46.394Z,100612.18
2019-05-21T13:23:16.857Z,100605.05
2019-05-21T13:25:47.574Z,100604.53
2019-05-21T13:28:18.547Z,100601.83
2019-05-21T13:30:49.290Z,100592.09
2019-05-21T13:33:24.466Z,100608.85
2019-05-21T13:35:55.846Z,100584.94
2019-05-21T13:38:26.558Z,100577.91
2019-05-21T13:40:59.796Z,100594.42
2019-05-21T13:43:30.269Z,100587.09
2019-05-21T13:46:00.814Z,100587.07
2019-05-21T13:48:31.340Z,100592.75
2019-05-21T13:51:02.002Z,100594.98
2019-05-21T13:53:32.498Z,100591.56
2019-05-21T13:56:03.009Z,100587.20
2019-05-21T13:58:33.480Z,100590.13
2019-05-21T14:01:05.877Z,100583.84
2019-05-21T14:03:36.330Z,100585.30
2019-05-21T14:06:07.010Z,100584.64
2019-05-21T14:08:39.160Z,100585.31
2019-05-21T14:11:09.992Z,100576.52
2019-05-21T14:13:40.571Z,100575.53
2019-05-21T14:16:11.116Z,100565.84
2019-05-21T14:18:41.660Z,100557.88
2019-05-21T14:21:12.166Z,100581.95
2019-05-21T14:23:42.642Z,100569.14
2019-05-21T14:26:13.291Z,100556.56
2019-05-21T14:28:43.817Z,100572.92
2019-05-21T14:31:14.438Z,100562.98
2019-05-21T14:33:46.862Z,100558.41
2019-05-21T14:36:17.501Z,100558.86
2019-05-21T14:38:47.916Z,100551.55
2019-05-21T14:41:18.565Z,100555.46
2019-05-21T14:43:53.500Z,100551.12
2019-05-21T14:46:26.173Z,100545.12
2019-05-21T14:48:56.689Z,100542.07
2019-05-21T14:51:29.642Z,100549.31
2019-05-21T14:54:03.785Z,100540.05
2019-05-21T14:56:34.706Z,100547.23
2019-05-21T14:59:05.202Z,100542.08
2019-05-21T15:01:36.047Z,100541.34
2019-05-21T15:04:09.974Z,100537.72
2019-05-21T15:06:47.255Z,100534.36
2019-05-21T15:09:22.081Z,100538.13
2019-05-21T15:11:53.036Z,100535.98
2019-05-21T15:14:24.003Z,100538.91
2019-05-21T15:16:56.493Z,100535.79
2019-05-21T15:19:26.963Z,100538.06
2019-05-21T15:21:57.743Z,100526.67
2019-05-21T15:24:29.092Z,100529.56
2019-05-21T15:27:00.913Z,100530.77
2019-05-21T15:29:31.473Z,100529.56
2019-05-21T15:32:02.877Z,100528.84
2019-05-21T15:34:36.411Z,100537.57
2019-05-21T15:37:09.510Z,100531.99
2019-05-21T15:39:40.226Z,100524.37
2019-05-21T15:42:10.731Z,100524.91
2019-05-21T15:44:41.231Z,100522.84
2019-05-21T15:47:11.893Z,100523.72
2019-05-21T15:49:43.032Z,100518.85
2019-05-21T15:52:13.562Z,100533.80
2019-05-21T15:54:44.141Z,100533.45
2019-05-21T15:57:17.570Z,100531.64
2019-05-21T15:59:48.063Z,100530.45
2019-05-21T16:02:18.689Z,100522.14
2019-05-21T16:04:51.024Z,100534.10
2019-05-21T16:07:21.662Z,100532.98
2019-05-21T16:09:52.150Z,100523.14
2019-05-21T16:12:22.815Z,100525.07
2019-05-21T16:14:53.309Z,100530.32
2019-05-21T16:17:23.873Z,100530.32
2019-05-21T16:19:54.367Z,100540.42
2019-05-21T16:22:24.921Z,100532.44
2019-05-21T16:24:55.387Z,100532.46
2019-05-21T16:27:26.081Z,100537.12
2019-05-21T16:29:56.582Z,100538.08
2019-05-21T16:32:27.137Z,100530.11
2019-05-21T16:34:58.399Z,100535.92
2019-05-21T16:37:29.136Z,100535.29
2019-05-21T16:40:01.583Z,100542.21
2019-05-21T16:42:31.960Z,100538.03
2019-05-21T16:45:06.450Z,100538.27
2019-05-21T16:47:45.650Z,100534.48
2019-05-21T16:50:10.376Z,100538.00
2019-05-21T16:52:40.974Z,100532.70
2019-05-21T16:55:11.449Z,100532.26
2019-05-21T16:57:41.967Z,100527.95
2019-05-21T17:00:15.550Z,100535.61
2019-05-21T17:02:46.077Z,100533.32
2019-05-21T17:05:16.473Z,100540.33
2019-05-21T17:07:47.058Z,100543.50
2019-05-21T17:10:19.196Z,100539.39
2019-05-21T17:12:49.719Z,100539.55
2019-05-21T17:15:20.649Z,100541.21
2019-05-21T17:17:51.324Z,100537.20
2019-05-21T17:20:21.852Z,100541.00
2019-05-21T17:22:52.410Z,100536.53
2019-05-21T17:25:23.002Z,100541.66
2019-05-21T17:27:55.850Z,100532.82
2019-05-21T17:30:26.772Z,100536.38
2019-05-21T17:32:57.911Z,100539.00
2019-05-21T17:35:29.407Z,100538.54
2019-05-21T17:37:59.918Z,100536.80
2019-05-21T17:40:30.429Z,100546.94
2019-05-21T17:43:00.964Z,100542.50
2019-05-21T17:45:31.427Z,100544.77
2019-05-21T17:48:01.933Z,100551.83
2019-05-21T17:50:32.747Z,100544.48
2019-05-21T17:53:04.437Z,100545.23
2019-05-21T17:55:35.821Z,100547.71
2019-05-21T17:58:06.430Z,100557.50
2019-05-21T18:00:38.479Z,100553.95
2019-05-21T18:03:09.420Z,100558.08
2019-05-21T18:05:40.679Z,100556.11
2019-05-21T18:08:11.389Z,100552.48
2019-05-21T18:10:43.640Z,100562.67
2019-05-21T18:13:14.597Z,100557.05
2019-05-21T18:15:46.809Z,100564.97
2019-05-21T18:18:17.451Z,100565.21
2019-05-21T18:20:48.141Z,100570.19
2019-05-21T18:23:18.981Z,100569.28
2019-05-21T18:25:49.488Z,100566.12
2019-05-21T18:28:20.142Z,100563.91
2019-05-21T18:30:50.706Z,100563.61
2019-05-21T18:33:21.330Z,100563.81
2019-05-21T18:35:52.561Z,100555.41
2019-05-21T18:38:23.080Z,100559.98
2019-05-21T18:40:53.584Z,100553.81
2019-05-21T18:43:24.120Z,100558.79
2019-05-21T18:45:54.586Z,100567.90
2019-05-21T18:48:25.101Z,100563.55
2019-05-21T18:50:56.773Z,100560.05
2019-05-21T18:53:27.294Z,100562.56
2019-05-21T18:55:57.755Z,100569.39
2019-05-21T18:58:28.878Z,100566.73
2019-05-21T19:00:59.621Z,100560.77
2019-05-21T19:03:30.451Z,100557.80
2019-05-21T19:06:01.019Z,100560.27
2019-05-21T19:08:31.510Z,100561.24
2019-05-21T19:11:02.042Z,100566.86
2019-05-21T19:13:32.734Z,100553.20
2019-05-21T19:16:03.290Z,100551.81
2019-05-21T19:18:33.914Z,100552.98
2019-05-21T19:21:04.499Z,100552.43
2019-05-21T19:23:35.063Z,100551.64
2019-05-21T19:26:05.527Z,100552.55
2019-05-21T19:28:36.085Z,100549.50
2019-05-21T19:31:06.497Z,100552.91
2019-05-21T19:33:37.012Z,100552.63
2019-05-21T19:36:08.318Z,100551.70
2019-05-21T19:38:38.837Z,100554.11
2019-05-21T19:41:09.402Z,100543.64
2019-05-21T19:43:39.925Z,100546.11
2019-05-21T19:46:10.375Z,100545.64
2019-05-21T19:48:40.793Z,100542.61
2019-05-21T19:51:11.301Z,100550.86
2019-05-21T19:53:41.805Z,100539.33
2019-05-21T19:56:12.294Z,100541.59
2019-05-21T19:58:42.892Z,100541.16
2019-05-21T20:01:13.367Z,100542.20
2019-05-21T20:03:43.996Z,100541.46
2019-05-21T20:06:15.367Z,100532.56
2019-05-21T20:08:45.979Z,100540.05
2019-05-21T20:11:17.550Z,100533.28
2019-05-21T20:13:50.324Z,100531.30
2019-05-21T20:16:22.961Z,100535.76
2019-05-21T20:18:53.498Z,100533.28
2019-05-21T20:21:24.184Z,100531.09
2019-05-21T20:23:54.681Z,100530.58
2019-05-21T20:26:27.118Z,100526.65
2019-05-21T20:28:57.731Z,100530.38
2019-05-21T20:31:28.595Z,100533.13
2019-05-21T20:33:59.051Z,100533.45
2019-05-21T20:36:32.928Z,100532.05
2019-05-21T20:39:05.555Z,100529.73
2019-05-21T20:41:36.727Z,100532.54
2019-05-21T20:44:09.523Z,100530.22
2019-05-21T20:46:41.002Z,100528.55
2019-05-21T20:49:11.532Z,100527.22
2019-05-21T20:51:42.622Z,100528.11
2019-05-21T20:54:15.416Z,100538.02
2019-05-21T20:56:47.405Z,100541.73
2019-05-21T20:59:17.992Z,100535.38
2019-05-21T21:01:48.945Z,100534.02
2019-05-21T21:04:19.456Z,100534.29
2019-05-21T21:06:50.298Z,100536.14
2019-05-21T21:09:21.111Z,100531.23
2019-05-21T21:11:51.822Z,100528.40
2019-05-21T21:14:23.908Z,100519.80
2019-05-21T21:16:59.503Z,100522.49
2019-05-21T21:19:30.305Z,100518.05
2019-05-21T21:22:00.796Z,100516.32
2019-05-21T21:24:31.525Z,100517.69
2019-05-21T21:27:02.102Z,100514.98
2019-05-21T21:29:32.705Z,100509.52
2019-05-21T21:32:03.574Z,100512.02
2019-05-21T21:34:34.022Z,100507.34
2019-05-21T21:37:05.639Z,100507.28
2019-05-21T21:39:36.953Z,100513.55
2019-05-21T21:42:07.908Z,100507.57
2019-05-21T21:44:39.005Z,100498.52
2019-05-21T21:47:09.464Z,100495.37
2019-05-21T21:49:41.557Z,100498.66
2019-05-21T21:52:13.994Z,100492.64
2019-05-21T21:54:44.635Z,100493.98
2019-05-21T21:57:15.101Z,100490.16
2019-05-21T21:59:45.604Z,100494.00
2019-05-21T22:02:32.925Z,100487.68
2019-05-21T22:05:03.841Z,100479.34
2019-05-21T22:07:34.601Z,100485.84
2019-05-21T22:10:08.466Z,100476.36
2019-05-21T22:12:38.937Z,100475.66
2019-05-21T22:15:10.940Z,100467.55
2019-05-21T22:17:42.173Z,100461.73
2019-05-21T22:20:13.794Z,100463.94
2019-05-21T22:22:45.367Z,100458.16
2019-05-21T22:25:16.469Z,100454.45
2019-05-21T22:27:48.500Z,100453.66
2019-05-21T22:30:19.916Z,100448.80
2019-05-21T22:32:50.391Z,100443.91
2019-05-21T22:35:21.741Z,100439.83
2019-05-21T22:37:52.992Z,100440.59
2019-05-21T22:40:23.791Z,100438.59
2019-05-21T22:42:55.645Z,100434.98
2019-05-21T22:45:26.315Z,100433.02
2019-05-21T22:47:56.989Z,100427.91
2019-05-21T22:50:27.718Z,100434.58
2019-05-21T22:52:58.275Z,100429.94
2019-05-21T22:55:28.807Z,100427.97
2019-05-21T22:57:59.277Z,100425.27
2019-05-21T23:00:32.765Z,100425.27
2019-05-21T23:03:03.770Z,100422.80
2019-05-21T23:05:34.291Z,100424.02
2019-05-21T23:08:05.282Z,100436.05
2019-05-21T23:10:37.087Z,100432.82
2019-05-21T23:13:07.648Z,100433.58
2019-05-21T23:15:39.654Z,100438.22
2019-05-21T23:18:11.808Z,100433.14
2019-05-21T23:20:43.530Z,100434.79
2019-05-21T23:23:14.238Z,100439.97
2019-05-21T23:25:46.271Z,100434.05
2019-05-21T23:28:16.944Z,100429.84
2019-05-21T23:30:49.737Z,100427.38
2019-05-21T23:33:21.497Z,100422.95
2019-05-21T23:35:52.415Z,100418.50
2019-05-21T23:38:25.235Z,100420.97
2019-05-21T23:40:56.339Z,100426.78
2019-05-21T23:43:28.069Z,100426.22
2019-05-21T23:45:59.613Z,100421.05
2019-05-21T23:48:31.837Z,100415.21
2019-05-21T23:51:02.447Z,100414.75
2019-05-21T23:53:33.303Z,100412.28
2019-05-21T23:56:06.331Z,100412.50
2019-05-21T23:58:37.067Z,100406.45
