createdAt,value
2019-03-18T00:00:09.784Z,99102.08
2019-03-18T00:02:37.582Z,99111.28
2019-03-18T00:05:10.580Z,99115.59
2019-03-18T00:07:38.463Z,99116.28
2019-03-18T00:10:06.540Z,99113.86
2019-03-18T00:12:34.440Z,99112.52
2019-03-18T00:15:03.948Z,99113.41
2019-03-18T00:17:31.775Z,99112.36
2019-03-18T00:19:59.569Z,99103.80
2019-03-18T00:22:27.377Z,99105.80
2019-03-18T00:25:00.385Z,99102.30
2019-03-18T00:27:28.168Z,99098.78
2019-03-18T00:29:55.960Z,99100.50
2019-03-18T00:32:23.804Z,99110.88
2019-03-18T00:34:51.684Z,99112.06
2019-03-18T00:37:19.519Z,99114.96
2019-03-18T00:39:47.295Z,99118.05
2019-03-18T00:42:15.052Z,99119.65
2019-03-18T00:45:33.042Z,99119.55
2019-03-18T00:48:00.840Z,99129.08
2019-03-18T00:50:28.634Z,99121.63
2019-03-18T00:52:57.466Z,99123.16
2019-03-18T00:55:28.343Z,99132.21
2019-03-18T00:57:56.321Z,99128.03
2019-03-18T01:00:25.244Z,99135.22
2019-03-18T01:02:53.055Z,99133.77
2019-03-18T01:05:45.497Z,99133.91
2019-03-18T01:08:16.135Z,99130.14
2019-03-18T01:10:44.050Z,99126.57
2019-03-18T01:13:11.859Z,99127.83
2019-03-18T01:15:39.713Z,99120.31
2019-03-18T01:18:08.650Z,99115.43
2019-03-18T01:20:36.453Z,99117.83
2019-03-18T01:23:04.196Z,99123.60
2019-03-18T01:25:31.979Z,99118.23
2019-03-18T01:27:59.812Z,99107.45
2019-03-18T01:30:27.775Z,99110.21
2019-03-18T01:32:55.933Z,99115.33
2019-03-18T01:35:33.983Z,99111.16
2019-03-18T01:38:01.828Z,99113.98
2019-03-18T01:40:29.637Z,99112.90
2019-03-18T01:42:57.453Z,99117.02
2019-03-18T01:45:25.238Z,99111.52
2019-03-18T01:47:53.068Z,99116.09
2019-03-18T01:50:20.961Z,99122.89
2019-03-18T01:52:48.728Z,99129.31
2019-03-18T01:55:16.537Z,99131.42
2019-03-18T01:57:44.315Z,99128.78
2019-03-18T02:00:12.203Z,99128.00
2019-03-18T02:02:40.702Z,99125.60
2019-03-18T02:05:09.545Z,99126.95
2019-03-18T02:07:37.354Z,99132.91
2019-03-18T02:10:06.472Z,99132.86
2019-03-18T02:12:34.270Z,99129.27
2019-03-18T02:15:02.088Z,99131.48
2019-03-18T02:17:29.865Z,99132.03
2019-03-18T02:19:57.725Z,99138.61
2019-03-18T02:22:25.528Z,99135.84
2019-03-18T02:24:55.462Z,99142.20
2019-03-18T02:27:23.246Z,99141.05
2019-03-18T02:29:51.029Z,99141.39
2019-03-18T02:32:18.765Z,99143.85
2019-03-18T02:34:46.603Z,99142.92
2019-03-18T02:37:14.430Z,99144.99
2019-03-18T02:39:42.225Z,99145.40
2019-03-18T02:42:10.034Z,99153.00
2019-03-18T02:44:43.174Z,99148.65
2019-03-18T02:47:10.957Z,99155.81
2019-03-18T02:49:38.759Z,99153.57
2019-03-18T02:52:06.580Z,99160.81
2019-03-18T02:54:34.356Z,99151.81
2019-03-18T02:57:02.102Z,99152.70
2019-03-18T02:59:29.923Z,99157.09
2019-03-18T03:01:57.714Z,99158.33
2019-03-18T03:04:30.701Z,99167.37
2019-03-18T03:06:58.469Z,99159.41
2019-03-18T03:09:26.304Z,99162.95
2019-03-18T03:11:54.088Z,99163.14
2019-03-18T03:14:21.934Z,99160.54
2019-03-18T03:16:49.742Z,99157.27
2019-03-18T03:19:17.533Z,99156.14
2019-03-18T03:21:45.276Z,99154.95
2019-03-18T03:24:13.065Z,99157.51
2019-03-18T03:26:40.878Z,99158.29
2019-03-18T03:29:08.670Z,99165.28
2019-03-18T03:31:36.497Z,99164.97
2019-03-18T03:34:04.292Z,99168.73
2019-03-18T03:36:32.143Z,99166.12
2019-03-18T03:38:59.911Z,99159.75
2019-03-18T03:41:27.794Z,99166.09
2019-03-18T03:43:55.911Z,99168.83
2019-03-18T03:46:23.845Z,99168.47
2019-03-18T03:48:51.594Z,99168.41
2019-03-18T03:51:19.373Z,99173.95
2019-03-18T03:53:47.158Z,99176.05
2019-03-18T03:56:15.001Z,99176.86
2019-03-18T03:58:42.765Z,99186.77
2019-03-18T04:01:23.517Z,99181.47
2019-03-18T04:03:51.573Z,99186.28
2019-03-18T04:06:19.409Z,99191.75
2019-03-18T04:08:47.192Z,99192.65
2019-03-18T04:11:15.022Z,99194.38
2019-03-18T04:13:53.001Z,99191.84
2019-03-18T04:16:20.813Z,99191.36
2019-03-18T04:18:48.598Z,99192.19
2019-03-18T04:21:16.337Z,99196.97
2019-03-18T04:23:44.336Z,99198.16
2019-03-18T04:26:12.140Z,99198.77
2019-03-18T04:28:40.243Z,99201.14
2019-03-18T04:31:08.005Z,99200.11
2019-03-18T04:33:39.017Z,99198.88
2019-03-18T04:36:05.879Z,99199.94
2019-03-18T04:38:33.671Z,99204.30
2019-03-18T04:41:01.429Z,99207.48
2019-03-18T04:43:29.488Z,99203.45
2019-03-18T04:45:57.324Z,99210.87
2019-03-18T04:48:25.118Z,99208.61
2019-03-18T04:50:52.878Z,99212.91
2019-03-18T04:53:20.682Z,99214.23
2019-03-18T04:55:48.468Z,99214.59
2019-03-18T04:58:16.280Z,99221.79
2019-03-18T05:00:44.072Z,99222.78
2019-03-18T05:03:16.902Z,99230.16
2019-03-18T05:05:44.716Z,99239.30
2019-03-18T05:08:12.469Z,99244.57
2019-03-18T05:10:40.277Z,99243.77
2019-03-18T05:13:08.121Z,99247.36
2019-03-18T05:15:35.922Z,99245.87
2019-03-18T05:18:03.677Z,99244.75
2019-03-18T05:20:31.481Z,99245.95
2019-03-18T05:22:59.235Z,99251.84
2019-03-18T05:25:27.010Z,99257.55
2019-03-18T05:27:54.800Z,99258.59
2019-03-18T05:30:22.593Z,99260.42
2019-03-18T05:32:50.407Z,99257.18
2019-03-18T05:35:18.412Z,99263.70
2019-03-18T05:37:46.234Z,99262.43
2019-03-18T05:40:14.016Z,99262.95
2019-03-18T05:42:41.842Z,99271.73
2019-03-18T05:45:09.572Z,99271.58
2019-03-18T05:47:39.560Z,99275.67
2019-03-18T05:50:07.541Z,99279.30
2019-03-18T05:52:35.320Z,99286.98
2019-03-18T05:55:08.236Z,99293.26
2019-03-18T05:57:36.028Z,99289.35
2019-03-18T06:00:04.848Z,99296.67
2019-03-18T06:02:32.874Z,99297.81
2019-03-18T06:05:00.657Z,99302.38
2019-03-18T06:07:28.501Z,99303.05
2019-03-18T06:09:56.302Z,99306.31
2019-03-18T06:12:24.059Z,99314.00
2019-03-18T06:15:07.637Z,99306.33
2019-03-18T06:20:13.945Z,99310.28
2019-03-18T06:22:41.734Z,99312.12
2019-03-18T06:25:09.555Z,99312.89
2019-03-18T06:30:33.437Z,99320.18
2019-03-18T06:33:01.257Z,99324.16
2019-03-18T06:35:29.251Z,99335.15
2019-03-18T06:37:57.098Z,99334.38
2019-03-18T06:40:24.914Z,99349.64
2019-03-18T06:42:52.716Z,99349.73
2019-03-18T06:45:20.676Z,99357.95
2019-03-18T06:47:48.464Z,99359.16
2019-03-18T06:50:16.300Z,99362.02
2019-03-18T06:52:44.043Z,99362.22
2019-03-18T06:55:11.869Z,99360.98
2019-03-18T06:57:39.666Z,99357.25
2019-03-18T07:00:09.183Z,99363.09
2019-03-18T07:02:37.017Z,99359.71
2019-03-18T07:05:05.677Z,99360.25
2019-03-18T07:07:33.494Z,99358.38
2019-03-18T07:10:01.400Z,99364.83
2019-03-18T07:12:29.270Z,99369.30
2019-03-18T07:14:57.203Z,99374.07
2019-03-18T07:17:25.030Z,99381.78
2019-03-18T07:19:52.842Z,99379.76
2019-03-18T07:22:22.786Z,99379.95
2019-03-18T07:24:50.696Z,99383.48
2019-03-18T07:27:18.478Z,99389.36
2019-03-18T07:29:46.389Z,99386.05
2019-03-18T07:32:15.318Z,99395.61
2019-03-18T07:34:43.729Z,99393.53
2019-03-18T07:37:11.552Z,99417.78
2019-03-18T07:39:39.668Z,99421.37
2019-03-18T07:42:07.425Z,99380.81
2019-03-18T07:44:35.219Z,99383.48
2019-03-18T07:47:03.045Z,99384.55
2019-03-18T07:49:30.864Z,99386.34
2019-03-18T07:51:58.654Z,99389.54
2019-03-18T07:54:32.669Z,99387.41
2019-03-18T07:56:56.454Z,99390.36
2019-03-18T07:59:24.313Z,99388.84
2019-03-18T08:01:52.109Z,99393.55
2019-03-18T08:04:19.955Z,99396.66
2019-03-18T08:06:47.776Z,99391.89
2019-03-18T08:09:15.551Z,99400.22
2019-03-18T08:11:43.402Z,99401.97
2019-03-18T08:14:16.717Z,99407.41
2019-03-18T08:16:44.582Z,99413.17
2019-03-18T08:19:12.391Z,99414.62
2019-03-18T08:21:40.130Z,99417.23
2019-03-18T08:24:07.950Z,99414.89
2019-03-18T08:26:35.755Z,99414.04
2019-03-18T08:29:03.877Z,99415.11
2019-03-18T08:31:31.681Z,99411.27
2019-03-18T08:34:04.583Z,99407.86
2019-03-18T08:36:32.364Z,99408.52
2019-03-18T08:39:00.122Z,99418.02
2019-03-18T08:41:27.922Z,99417.66
2019-03-18T08:43:55.711Z,99414.16
2019-03-18T08:46:23.524Z,99417.08
2019-03-18T08:48:55.771Z,99430.37
2019-03-18T08:51:21.001Z,99430.92
2019-03-18T08:53:48.948Z,99439.80
2019-03-18T08:56:16.715Z,99449.38
2019-03-18T08:58:44.466Z,99452.50
2019-03-18T09:01:12.277Z,99448.07
2019-03-18T09:03:40.062Z,99465.81
2019-03-18T09:06:07.872Z,99468.23
2019-03-18T09:08:35.633Z,99478.19
2019-03-18T09:11:03.402Z,99480.97
2019-03-18T09:13:36.393Z,99478.25
2019-03-18T09:16:23.656Z,99487.08
2019-03-18T09:18:51.400Z,99492.69
2019-03-18T09:21:19.175Z,99489.79
2019-03-18T09:23:46.956Z,99492.44
2019-03-18T09:26:14.727Z,99506.27
2019-03-18T09:28:42.527Z,99499.08
2019-03-18T09:31:10.378Z,99502.75
2019-03-18T09:33:43.395Z,99497.16
2019-03-18T09:36:11.174Z,99499.16
2019-03-18T09:38:38.921Z,99508.09
2019-03-18T09:41:06.749Z,99506.23
2019-03-18T09:43:34.584Z,99506.81
2019-03-18T09:46:02.342Z,99511.31
2019-03-18T09:48:30.115Z,99515.25
2019-03-18T09:50:57.916Z,99519.51
2019-03-18T09:55:52.683Z,99517.66
2019-03-18T09:58:20.922Z,99521.77
2019-03-18T10:00:50.745Z,99523.22
2019-03-18T10:03:18.446Z,99522.63
2019-03-18T10:05:46.233Z,99531.22
2019-03-18T10:08:15.299Z,99532.06
2019-03-18T10:10:43.217Z,99532.19
2019-03-18T10:13:11.024Z,99532.11
2019-03-18T10:15:39.350Z,99534.30
2019-03-18T10:18:07.188Z,99541.73
2019-03-18T10:20:35.064Z,99541.56
2019-03-18T10:23:03.188Z,99543.97
2019-03-18T10:25:31.355Z,99546.88
2019-03-18T10:27:59.077Z,99545.72
2019-03-18T10:30:26.872Z,99552.59
2019-03-18T10:32:54.655Z,99549.43
2019-03-18T10:35:22.482Z,99558.37
2019-03-18T10:37:50.253Z,99548.80
2019-03-18T10:40:18.109Z,99549.64
2019-03-18T10:42:45.863Z,99547.03
2019-03-18T10:45:18.734Z,99549.66
2019-03-18T10:47:46.568Z,99551.19
2019-03-18T10:50:14.353Z,99553.69
2019-03-18T10:52:43.507Z,99553.63
2019-03-18T10:55:11.533Z,99552.29
2019-03-18T10:57:39.432Z,99557.26
2019-03-18T11:00:09.347Z,99562.06
2019-03-18T11:02:37.140Z,99556.59
2019-03-18T11:05:08.072Z,99553.10
2019-03-18T11:07:35.017Z,99554.80
2019-03-18T11:10:05.548Z,99560.59
2019-03-18T11:12:33.320Z,99565.91
2019-03-18T11:15:01.327Z,99569.66
2019-03-18T11:17:29.130Z,99571.06
2019-03-18T11:19:58.812Z,99580.88
2019-03-18T11:22:26.582Z,99583.77
2019-03-18T11:24:54.393Z,99586.55
2019-03-18T11:27:22.203Z,99578.25
2019-03-18T11:29:49.949Z,99558.41
2019-03-18T11:32:17.755Z,99559.69
2019-03-18T11:35:04.957Z,99552.70
2019-03-18T11:37:43.422Z,99548.05
2019-03-18T11:40:11.480Z,99527.05
2019-03-18T11:42:39.220Z,99522.07
2019-03-18T11:45:08.818Z,99526.91
2019-03-18T11:47:36.846Z,99520.70
2019-03-18T11:50:11.131Z,99522.38
2019-03-18T11:52:34.869Z,99503.67
2019-03-18T11:55:03.339Z,99520.06
2019-03-18T11:57:31.128Z,99514.90
2019-03-18T12:00:00.055Z,99512.13
2019-03-18T12:02:28.229Z,99507.63
2019-03-18T12:04:57.612Z,99512.63
2019-03-18T12:07:25.660Z,99520.45
2019-03-18T12:09:53.502Z,99509.66
2019-03-18T12:12:21.325Z,99508.75
2019-03-18T12:14:54.441Z,99520.23
2019-03-18T12:17:22.203Z,99518.80
2019-03-18T12:19:50.008Z,99533.87
2019-03-18T12:22:17.863Z,99528.67
2019-03-18T12:24:45.683Z,99508.95
2019-03-18T12:27:13.448Z,99502.78
2019-03-18T12:30:00.700Z,99506.64
2019-03-18T12:32:28.494Z,99502.80
2019-03-18T12:34:56.359Z,99515.94
2019-03-18T12:37:24.267Z,99515.13
2019-03-18T12:39:52.088Z,99512.52
2019-03-18T12:42:20.101Z,99533.02
2019-03-18T12:44:47.859Z,99539.03
2019-03-18T12:47:15.644Z,99564.16
2019-03-18T12:49:43.518Z,99557.70
2019-03-18T12:52:11.509Z,99537.69
2019-03-18T12:54:39.698Z,99533.33
2019-03-18T12:57:09.091Z,99521.95
2019-03-18T12:59:36.950Z,99511.95
2019-03-18T13:02:04.729Z,99500.70
2019-03-18T13:04:34.724Z,99495.64
2019-03-18T13:07:02.490Z,99488.98
2019-03-18T13:09:30.308Z,99477.15
2019-03-18T13:11:58.103Z,99470.13
2019-03-18T13:14:27.225Z,99486.64
2019-03-18T13:16:56.044Z,99470.73
2019-03-18T13:19:23.868Z,99466.46
2019-03-18T13:21:51.701Z,99466.56
2019-03-18T13:24:20.571Z,99455.39
2019-03-18T13:26:48.386Z,99467.70
2019-03-18T13:29:16.257Z,99477.33
2019-03-18T13:31:44.126Z,99477.24
2019-03-18T13:34:12.145Z,99521.16
2019-03-18T13:36:42.318Z,99559.70
2019-03-18T13:39:10.145Z,99569.58
2019-03-18T13:41:38.402Z,99571.21
2019-03-18T13:44:06.249Z,99576.56
2019-03-18T13:46:36.735Z,99570.14
2019-03-18T13:49:04.563Z,99569.33
2019-03-18T13:51:32.352Z,99571.76
2019-03-18T13:54:00.575Z,99562.89
2019-03-18T13:56:28.414Z,99554.78
2019-03-18T13:58:56.196Z,99544.27
2019-03-18T14:01:24.056Z,99544.66
2019-03-18T14:03:51.836Z,99547.18
2019-03-18T14:06:19.682Z,99538.41
2019-03-18T14:08:47.421Z,99545.13
2019-03-18T14:11:15.167Z,99543.47
2019-03-18T14:13:43.361Z,99545.31
2019-03-18T14:16:11.218Z,99548.09
2019-03-18T14:18:39.006Z,99546.55
2019-03-18T14:21:08.110Z,99554.02
2019-03-18T14:23:35.904Z,99552.13
2019-03-18T14:26:03.679Z,99561.03
2019-03-18T14:28:31.473Z,99556.74
2019-03-18T14:30:59.268Z,99564.34
2019-03-18T14:33:33.077Z,99553.77
2019-03-18T14:36:00.878Z,99559.84
2019-03-18T14:38:28.678Z,99552.03
2019-03-18T14:40:56.557Z,99550.00
2019-03-18T14:43:24.378Z,99544.81
2019-03-18T14:45:52.465Z,99548.88
2019-03-18T14:48:20.282Z,99542.33
2019-03-18T14:50:48.030Z,99551.47
2019-03-18T14:53:15.866Z,99555.51
2019-03-18T14:55:43.653Z,99563.64
2019-03-18T14:58:11.471Z,99564.02
2019-03-18T15:00:39.246Z,99567.44
2019-03-18T15:03:07.059Z,99574.70
2019-03-18T15:05:36.972Z,99579.25
2019-03-18T15:08:04.620Z,99582.99
2019-03-18T15:10:32.470Z,99573.84
2019-03-18T15:13:00.261Z,99570.51
2019-03-18T15:15:28.387Z,99576.45
2019-03-18T15:17:56.181Z,99576.63
2019-03-18T15:20:24.048Z,99583.45
2019-03-18T15:22:51.826Z,99581.14
2019-03-18T15:25:20.343Z,99582.15
2019-03-18T15:27:50.659Z,99580.66
2019-03-18T15:30:23.979Z,99581.45
2019-03-18T15:32:55.967Z,99577.49
2019-03-18T15:35:29.472Z,99581.67
2019-03-18T15:37:57.279Z,99585.20
2019-03-18T15:40:25.135Z,99586.99
2019-03-18T15:42:53.694Z,99586.98
2019-03-18T15:45:30.506Z,99587.85
2019-03-18T15:47:58.320Z,99594.05
2019-03-18T15:50:26.250Z,99588.61
2019-03-18T15:52:54.022Z,99585.00
2019-03-18T15:55:24.378Z,99585.41
2019-03-18T15:57:55.902Z,99588.81
2019-03-18T16:00:25.494Z,99586.53
2019-03-18T16:02:55.404Z,99591.19
2019-03-18T16:05:23.286Z,99589.47
2019-03-18T16:07:51.077Z,99588.67
2019-03-18T16:10:19.187Z,99590.09
2019-03-18T16:12:47.327Z,99597.76
2019-03-18T16:15:15.350Z,99604.27
2019-03-18T16:17:43.227Z,99613.59
2019-03-18T16:20:12.312Z,99613.95
2019-03-18T16:22:43.193Z,99607.92
2019-03-18T16:27:52.752Z,99620.52
2019-03-18T16:30:20.683Z,99620.14
2019-03-18T16:32:48.341Z,99619.97
2019-03-18T16:35:16.521Z,99624.77
2019-03-18T16:37:44.450Z,99629.75
2019-03-18T16:40:12.591Z,99638.64
2019-03-18T16:42:40.561Z,99645.07
2019-03-18T16:45:10.042Z,99652.83
2019-03-18T16:47:37.915Z,99660.75
2019-03-18T16:50:07.860Z,99659.19
2019-03-18T16:52:36.326Z,99660.06
2019-03-18T16:55:04.982Z,99660.05
2019-03-18T16:57:33.109Z,99660.77
2019-03-18T17:00:01.637Z,99667.55
2019-03-18T17:02:29.940Z,99672.35
2019-03-18T17:04:58.496Z,99673.40
2019-03-18T17:07:27.354Z,99679.19
2019-03-18T17:09:56.062Z,99682.02
2019-03-18T17:12:24.923Z,99688.31
2019-03-18T17:14:53.605Z,99689.27
2019-03-18T17:17:21.944Z,99689.11
2019-03-18T17:19:53.450Z,99695.83
2019-03-18T17:22:27.114Z,99702.70
2019-03-18T17:24:57.329Z,99705.58
2019-03-18T17:27:26.101Z,99688.95
2019-03-18T17:29:55.029Z,99721.55
2019-03-18T17:32:24.857Z,99731.54
2019-03-18T17:34:53.541Z,99731.14
2019-03-18T17:37:22.467Z,99744.57
2019-03-18T17:39:51.360Z,99746.03
2019-03-18T17:42:20.230Z,99748.98
2019-03-18T17:44:48.916Z,99745.81
2019-03-18T17:47:17.455Z,99751.50
2019-03-18T17:49:46.403Z,99751.92
2019-03-18T17:52:15.430Z,99760.13
2019-03-18T17:54:45.222Z,99761.43
2019-03-18T17:57:16.882Z,99768.16
2019-03-18T17:59:45.547Z,99774.27
2019-03-18T18:02:17.157Z,99778.27
2019-03-18T18:05:03.447Z,99786.70
2019-03-18T18:07:36.598Z,99793.35
2019-03-18T18:10:09.584Z,99798.55
2019-03-18T18:12:38.023Z,99799.95
2019-03-18T18:15:06.600Z,99806.31
2019-03-18T18:17:35.222Z,99809.80
2019-03-18T18:20:05.608Z,99816.33
2019-03-18T18:22:33.968Z,99821.03
2019-03-18T18:25:02.195Z,99827.05
2019-03-18T18:27:40.505Z,99827.36
2019-03-18T18:30:09.036Z,99825.78
2019-03-18T18:32:40.086Z,99828.22
2019-03-18T18:35:29.741Z,99836.56
2019-03-18T18:37:57.801Z,99837.52
2019-03-18T18:40:26.577Z,99844.96
2019-03-18T18:43:03.229Z,99854.67
2019-03-18T18:45:37.596Z,99853.78
2019-03-18T18:48:06.242Z,99847.03
2019-03-18T18:50:41.246Z,99850.91
2019-03-18T18:53:09.061Z,99856.31
2019-03-18T18:55:39.920Z,99852.05
2019-03-18T18:58:09.975Z,99852.91
2019-03-18T19:00:37.767Z,99851.09
2019-03-18T19:03:15.065Z,99851.97
2019-03-18T19:05:47.382Z,99862.27
2019-03-18T19:08:16.457Z,99869.52
2019-03-18T19:10:49.383Z,99827.52
2019-03-18T19:13:17.984Z,99881.45
2019-03-18T19:15:48.072Z,99878.45
2019-03-18T19:18:17.160Z,99875.38
2019-03-18T19:20:45.118Z,99879.33
2019-03-18T19:23:12.993Z,99886.83
2019-03-18T19:25:46.931Z,99888.81
2019-03-18T19:28:16.028Z,99895.74
2019-03-18T19:30:43.910Z,99894.80
2019-03-18T19:33:11.733Z,99896.84
2019-03-18T19:35:43.492Z,99895.17
2019-03-18T19:38:16.106Z,99899.02
2019-03-18T19:40:44.737Z,99895.85
2019-03-18T19:43:13.585Z,99888.63
2019-03-18T19:45:45.172Z,99895.00
2019-03-18T19:48:14.019Z,99900.78
2019-03-18T19:50:42.548Z,99906.43
2019-03-18T19:53:11.122Z,99909.02
2019-03-18T19:55:39.993Z,99911.56
2019-03-18T19:58:08.774Z,99921.14
2019-03-18T20:00:37.504Z,99926.69
2019-03-18T20:03:06.311Z,99932.97
2019-03-18T20:05:34.876Z,99938.63
2019-03-18T20:08:03.478Z,99946.72
2019-03-18T20:10:32.696Z,99944.56
2019-03-18T20:13:04.550Z,99950.29
2019-03-18T20:15:43.495Z,99950.41
2019-03-18T20:18:12.308Z,99961.39
2019-03-18T20:20:40.859Z,99966.23
2019-03-18T20:23:10.211Z,99967.80
2019-03-18T20:25:41.511Z,99966.10
2019-03-18T20:28:10.422Z,99972.58
2019-03-18T20:30:51.709Z,99979.53
2019-03-18T20:33:22.153Z,99989.88
2019-03-18T20:35:50.735Z,99987.08
2019-03-18T20:38:19.556Z,99990.72
2019-03-18T20:40:48.311Z,99992.11
2019-03-18T20:43:17.035Z,99996.25
2019-03-18T20:45:45.684Z,100002.08
2019-03-18T20:48:14.776Z,100000.16
2019-03-18T20:50:43.738Z,99998.67
2019-03-18T20:53:12.357Z,99999.87
2019-03-18T20:55:41.159Z,100001.81
2019-03-18T20:58:09.595Z,100006.94
2019-03-18T21:00:38.278Z,100011.64
2019-03-18T21:03:07.191Z,100015.38
2019-03-18T21:05:36.161Z,100020.25
2019-03-18T21:08:04.707Z,100021.82
2019-03-18T21:10:33.100Z,100023.55
2019-03-18T21:13:01.598Z,100024.60
2019-03-18T21:15:30.203Z,100024.44
2019-03-18T21:17:58.549Z,100033.37
2019-03-18T21:20:26.465Z,100034.50
2019-03-18T21:22:54.244Z,100040.49
2019-03-18T21:25:22.201Z,100045.16
2019-03-18T21:27:50.028Z,100047.91
2019-03-18T21:30:18.088Z,100050.14
2019-03-18T21:32:45.881Z,100054.42
2019-03-18T21:35:13.677Z,100054.81
2019-03-18T21:37:41.537Z,100062.09
2019-03-18T21:40:11.231Z,100063.08
2019-03-18T21:42:39.008Z,100067.69
2019-03-18T21:45:08.766Z,100068.06
2019-03-18T21:47:36.668Z,100065.56
2019-03-18T21:50:05.102Z,100071.88
2019-03-18T21:52:32.909Z,100078.53
2019-03-18T21:55:00.807Z,100084.32
2019-03-18T21:57:29.034Z,100089.27
2019-03-18T21:59:57.726Z,100097.25
2019-03-18T22:02:25.521Z,100096.98
2019-03-18T22:04:53.343Z,100094.95
2019-03-18T22:07:21.181Z,100096.31
2019-03-18T22:09:48.956Z,100101.92
2019-03-18T22:12:17.173Z,100105.78
2019-03-18T22:14:45.102Z,100105.88
2019-03-18T22:17:12.941Z,100106.17
2019-03-18T22:19:43.248Z,100107.08
2019-03-18T22:22:11.009Z,100102.44
2019-03-18T22:24:58.271Z,100101.53
2019-03-18T22:27:26.382Z,100103.58
2019-03-18T22:29:54.494Z,100099.88
2019-03-18T22:32:24.838Z,100106.63
2019-03-18T22:34:52.028Z,100109.94
2019-03-18T22:37:19.867Z,100112.41
2019-03-18T22:39:47.697Z,100111.02
2019-03-18T22:42:15.463Z,100114.06
2019-03-18T22:44:43.334Z,100110.39
2019-03-18T22:47:11.143Z,100111.56
2019-03-18T22:49:39.096Z,100108.09
2019-03-18T22:52:26.331Z,100106.20
2019-03-18T22:54:59.404Z,100107.41
2019-03-18T22:57:27.316Z,100113.73
2019-03-18T22:59:55.496Z,100116.38
2019-03-18T23:02:23.373Z,100118.74
2019-03-18T23:04:51.462Z,100124.97
2019-03-18T23:07:19.190Z,100119.55
2019-03-18T23:09:47.088Z,100117.73
2019-03-18T23:12:14.893Z,100116.89
2019-03-18T23:14:42.794Z,100121.50
2019-03-18T23:17:10.615Z,100122.08
2019-03-18T23:19:38.417Z,100126.17
2019-03-18T23:22:06.141Z,100128.55
2019-03-18T23:24:33.943Z,100127.17
2019-03-18T23:27:03.784Z,100125.13
2019-03-18T23:29:31.639Z,100125.95
2019-03-18T23:31:59.448Z,100126.98
2019-03-18T23:34:27.322Z,100127.31
2019-03-18T23:36:55.202Z,100128.30
2019-03-18T23:39:23.013Z,100126.38
2019-03-18T23:41:50.805Z,100131.31
2019-03-18T23:44:18.692Z,100134.64
2019-03-18T23:46:46.519Z,100134.06
2019-03-18T23:49:16.508Z,100145.98
2019-03-18T23:51:44.325Z,100146.45
2019-03-18T23:54:12.124Z,100145.83
2019-03-18T23:56:40.059Z,100149.70
2019-03-18T23:59:08.981Z,100149.62
