createdAt,value
2017-11-20T00:02:06.604Z,2.70
2017-11-20T00:05:09.383Z,1.97
2017-11-20T00:08:11.374Z,2.23
2017-11-20T00:11:13.327Z,2.47
2017-11-20T00:14:15.424Z,2.20
2017-11-20T00:17:17.397Z,2.33
2017-11-20T00:20:19.318Z,2.23
2017-11-20T00:23:22.002Z,2.13
2017-11-20T00:26:24.808Z,2.70
2017-11-20T00:29:26.723Z,2.73
2017-11-20T00:32:28.671Z,2.37
2017-11-20T00:35:30.564Z,2.40
2017-11-20T00:38:33.257Z,2.30
2017-11-20T00:41:35.962Z,2.13
2017-11-20T00:44:38.770Z,2.47
2017-11-20T00:47:41.438Z,2.70
2017-11-20T00:50:43.419Z,2.43
2017-11-20T00:53:45.334Z,1.90
2017-11-20T00:56:48.089Z,2.20
2017-11-20T00:59:50.654Z,2.57
2017-11-20T01:02:52.610Z,1.93
2017-11-20T01:05:55.478Z,2.67
2017-11-20T01:08:57.570Z,1.97
2017-11-20T01:11:59.534Z,2.00
2017-11-20T01:15:01.503Z,2.63
2017-11-20T01:18:03.422Z,2.47
2017-11-20T01:21:05.398Z,1.93
2017-11-20T01:24:08.108Z,2.10
2017-11-20T01:27:10.052Z,2.30
2017-11-20T01:30:11.938Z,2.63
2017-11-20T01:33:13.879Z,2.57
2017-11-20T01:36:16.641Z,2.20
2017-11-20T01:39:18.640Z,2.60
2017-11-20T01:42:20.542Z,2.40
2017-11-20T01:45:23.214Z,1.90
2017-11-20T01:48:25.921Z,3.00
2017-11-20T01:51:27.911Z,2.40
2017-11-20T01:54:29.813Z,2.20
2017-11-20T01:57:31.771Z,2.40
2017-11-20T02:00:33.661Z,2.80
2017-11-20T02:03:35.574Z,2.00
2017-11-20T02:06:37.467Z,2.13
2017-11-20T02:09:39.378Z,2.17
2017-11-20T02:12:41.305Z,1.87
2017-11-20T02:15:44.011Z,2.57
2017-11-20T02:18:45.910Z,1.90
2017-11-20T02:21:47.820Z,3.50
2017-11-20T02:24:49.732Z,2.30
2017-11-20T02:27:51.803Z,2.40
2017-11-20T02:30:53.725Z,2.47
2017-11-20T02:33:56.412Z,1.93
2017-11-20T02:36:59.074Z,2.73
2017-11-20T02:40:01.013Z,2.53
2017-11-20T02:43:03.708Z,1.63
2017-11-20T02:46:06.474Z,2.30
2017-11-20T02:49:08.390Z,2.23
2017-11-20T02:52:11.110Z,1.57
2017-11-20T02:55:13.020Z,1.33
2017-11-20T02:58:14.969Z,2.10
2017-11-20T03:01:17.136Z,2.10
2017-11-20T03:04:19.926Z,1.83
2017-11-20T03:07:21.858Z,1.77
2017-11-20T03:10:23.913Z,1.87
2017-11-20T03:13:26.611Z,1.63
2017-11-20T03:16:29.315Z,1.50
2017-11-20T03:19:31.991Z,1.33
2017-11-20T03:22:34.781Z,1.43
2017-11-20T03:25:36.785Z,2.03
2017-11-20T03:28:38.746Z,1.50
2017-11-20T03:31:40.726Z,1.70
2017-11-20T03:34:42.704Z,1.93
2017-11-20T03:37:44.648Z,1.87
2017-11-20T03:40:46.816Z,1.23
2017-11-20T03:43:48.734Z,2.03
2017-11-20T03:46:50.778Z,1.40
2017-11-20T03:49:52.702Z,1.63
2017-11-20T03:52:54.640Z,1.13
2017-11-20T03:55:56.614Z,1.30
2017-11-20T03:58:58.554Z,1.60
2017-11-20T04:02:00.718Z,1.30
2017-11-20T04:05:03.602Z,1.83
2017-11-20T04:08:06.344Z,1.63
2017-11-20T04:11:08.292Z,1.40
2017-11-20T04:14:10.977Z,1.57
2017-11-20T04:17:12.977Z,1.40
2017-11-20T04:20:15.637Z,1.37
2017-11-20T04:23:17.651Z,1.47
2017-11-20T04:26:19.571Z,1.53
2017-11-20T04:29:21.609Z,1.50
2017-11-20T04:32:23.511Z,1.07
2017-11-20T04:35:26.299Z,1.20
2017-11-20T04:38:28.230Z,1.30
2017-11-20T04:41:30.174Z,1.97
2017-11-20T04:44:32.837Z,1.10
2017-11-20T04:47:34.782Z,1.50
2017-11-20T04:50:36.702Z,1.40
2017-11-20T04:53:38.627Z,1.23
2017-11-20T04:56:41.318Z,1.00
2017-11-20T04:59:44.024Z,0.90
2017-11-20T05:02:46.927Z,1.47
2017-11-20T05:05:49.643Z,1.37
2017-11-20T05:08:51.560Z,1.13
2017-11-20T05:11:53.500Z,1.30
2017-11-20T05:14:56.167Z,1.77
2017-11-20T05:17:58.162Z,1.03
2017-11-20T05:21:00.133Z,1.00
2017-11-20T05:24:02.057Z,0.90
2017-11-20T05:27:03.952Z,1.20
2017-11-20T05:30:05.917Z,1.63
2017-11-20T05:33:07.941Z,1.07
2017-11-20T05:36:09.927Z,1.10
2017-11-20T05:39:11.851Z,1.10
2017-11-20T05:42:14.634Z,1.07
2017-11-20T05:45:16.523Z,0.90
2017-11-20T05:48:18.498Z,1.27
2017-11-20T05:51:21.167Z,0.80
2017-11-20T05:54:23.165Z,0.97
2017-11-20T05:57:25.090Z,0.83
2017-11-20T06:00:27.015Z,1.10
2017-11-20T06:03:29.030Z,1.77
2017-11-20T06:06:30.980Z,2.93
2017-11-20T06:09:32.874Z,3.40
2017-11-20T06:12:34.850Z,3.97
2017-11-20T06:15:36.852Z,3.43
2017-11-20T06:18:38.828Z,3.77
2017-11-20T06:21:40.793Z,3.47
2017-11-20T06:24:42.745Z,4.03
2017-11-20T06:27:44.670Z,8.20
2017-11-20T06:30:46.646Z,3.93
2017-11-20T06:33:48.646Z,3.87
2017-11-20T06:36:50.671Z,3.50
2017-11-20T06:39:52.612Z,3.00
2017-11-20T06:42:54.528Z,3.50
2017-11-20T06:45:57.310Z,3.17
2017-11-20T06:48:59.367Z,3.10
2017-11-20T06:52:01.294Z,2.57
2017-11-20T06:55:04.050Z,3.20
2017-11-20T06:58:06.030Z,2.10
2017-11-20T07:01:08.052Z,2.33
2017-11-20T07:04:10.770Z,2.53
2017-11-20T07:07:13.473Z,2.77
2017-11-20T07:10:15.424Z,2.53
2017-11-20T07:13:17.392Z,2.30
2017-11-20T07:16:19.383Z,2.60
2017-11-20T07:19:21.338Z,2.57
2017-11-20T07:22:23.378Z,2.73
2017-11-20T07:25:37.962Z,2.63
2017-11-20T07:28:52.466Z,2.60
2017-11-20T07:31:54.492Z,2.37
2017-11-20T07:34:56.396Z,2.63
2017-11-20T07:38:10.339Z,2.47
2017-11-20T07:41:32.935Z,2.97
2017-11-20T07:44:36.350Z,2.97
2017-11-20T07:47:38.311Z,3.20
2017-11-20T07:50:40.255Z,3.30
2017-11-20T07:53:43.124Z,2.67
2017-11-20T07:56:45.889Z,2.40
2017-11-20T07:59:47.826Z,2.27
2017-11-20T08:02:50.538Z,2.50
2017-11-20T08:05:53.251Z,4.60
2017-11-20T08:08:56.014Z,3.23
2017-11-20T08:11:57.935Z,3.67
2017-11-20T08:15:00.831Z,5.03
2017-11-20T08:18:03.499Z,3.77
2017-11-20T08:21:05.552Z,4.30
2017-11-20T08:24:07.471Z,3.77
2017-11-20T08:27:09.483Z,4.40
2017-11-20T08:30:11.467Z,4.23
2017-11-20T08:33:14.651Z,3.93
2017-11-20T08:36:16.667Z,4.80
2017-11-20T08:39:18.661Z,4.23
2017-11-20T08:42:20.562Z,4.60
2017-11-20T08:45:23.257Z,3.80
2017-11-20T08:48:25.243Z,3.80
2017-11-20T08:51:27.228Z,3.97
2017-11-20T08:54:29.160Z,3.83
2017-11-20T08:57:31.103Z,4.57
2017-11-20T09:00:33.799Z,5.50
2017-11-20T09:03:35.880Z,5.50
2017-11-20T09:06:37.780Z,4.37
2017-11-20T09:09:40.573Z,4.47
2017-11-20T09:12:43.253Z,3.77
2017-11-20T09:15:45.254Z,3.43
2017-11-20T09:18:47.949Z,3.30
2017-11-20T09:21:49.970Z,3.00
2017-11-20T09:24:51.879Z,2.70
2017-11-20T09:27:53.808Z,2.17
2017-11-20T09:30:55.749Z,2.60
2017-11-20T09:33:57.801Z,2.80
2017-11-20T09:37:00.464Z,2.87
2017-11-20T09:40:02.380Z,3.10
2017-11-20T09:43:05.064Z,3.27
2017-11-20T09:46:07.074Z,3.50
2017-11-20T09:49:08.966Z,3.70
2017-11-20T09:52:10.949Z,3.50
2017-11-20T09:55:12.864Z,4.23
2017-11-20T09:58:14.776Z,3.13
2017-11-20T10:01:16.698Z,4.00
2017-11-20T10:04:18.637Z,3.60
2017-11-20T10:07:20.563Z,3.10
2017-11-20T10:10:22.489Z,4.37
2017-11-20T10:13:25.211Z,3.67
2017-11-20T10:16:28.626Z,4.23
2017-11-20T10:19:30.632Z,3.80
2017-11-20T10:22:33.383Z,3.73
2017-11-20T10:25:35.279Z,3.70
2017-11-20T10:28:37.312Z,3.77
2017-11-20T10:31:39.227Z,3.30
2017-11-20T10:34:41.217Z,2.93
2017-11-20T10:37:43.139Z,2.80
2017-11-20T10:40:45.246Z,3.13
2017-11-20T10:43:47.168Z,2.90
2017-11-20T10:46:49.949Z,2.20
2017-11-20T10:49:52.644Z,2.50
2017-11-20T10:52:54.564Z,2.50
2017-11-20T10:55:56.478Z,1.90
2017-11-20T10:58:58.413Z,2.20
2017-11-20T11:02:01.118Z,2.10
2017-11-20T11:05:03.057Z,2.30
2017-11-20T11:08:04.963Z,2.40
2017-11-20T11:11:07.668Z,2.23
2017-11-20T11:14:10.362Z,2.50
2017-11-20T11:17:13.070Z,3.07
2017-11-20T11:20:15.750Z,3.13
2017-11-20T11:23:17.666Z,3.80
2017-11-20T11:26:21.617Z,3.60
2017-11-20T11:29:21.515Z,4.17
2017-11-20T11:32:24.174Z,4.20
2017-11-20T11:35:26.266Z,4.00
2017-11-20T11:38:28.219Z,4.67
2017-11-20T11:41:30.141Z,5.03
2017-11-20T11:44:32.061Z,6.07
2017-11-20T11:47:34.025Z,45.87
2017-11-20T11:50:36.714Z,19.70
2017-11-20T11:53:38.651Z,33.77
2017-11-20T11:56:40.562Z,11.63
2017-11-20T11:59:42.487Z,11.07
2017-11-20T12:02:44.390Z,27.10
2017-11-20T12:05:46.310Z,17.50
2017-11-20T12:08:48.220Z,8.00
2017-11-20T12:11:50.900Z,7.53
2017-11-20T12:14:53.044Z,7.90
2017-11-20T12:17:54.959Z,7.23
2017-11-20T12:20:56.871Z,7.40
2017-11-20T12:23:59.551Z,7.50
2017-11-20T12:27:01.466Z,7.23
2017-11-20T12:30:03.672Z,8.37
2017-11-20T12:33:05.597Z,7.90
2017-11-20T12:36:09.031Z,7.93
2017-11-20T12:39:11.715Z,7.20
2017-11-20T12:42:13.650Z,7.27
2017-11-20T12:45:15.556Z,7.23
2017-11-20T12:48:17.496Z,6.17
2017-11-20T12:51:19.402Z,6.60
2017-11-20T12:54:26.226Z,6.33
2017-11-20T12:57:28.120Z,5.97
2017-11-20T13:00:30.102Z,6.10
2017-11-20T13:03:32.024Z,6.20
2017-11-20T13:06:34.721Z,5.97
2017-11-20T13:09:37.385Z,8.70
2017-11-20T13:12:39.523Z,28.47
2017-11-20T13:15:42.295Z,6.83
2017-11-20T13:18:44.250Z,6.87
2017-11-20T13:21:46.298Z,11.43
2017-11-20T13:24:48.223Z,7.73
2017-11-20T13:27:50.131Z,9.23
2017-11-20T13:30:52.086Z,7.23
2017-11-20T13:33:54.223Z,8.47
2017-11-20T13:36:56.146Z,8.70
2017-11-20T13:39:58.094Z,9.60
2017-11-20T13:43:00.028Z,10.37
2017-11-20T13:46:01.943Z,8.90
2017-11-20T13:49:03.918Z,10.03
2017-11-20T13:52:05.832Z,10.57
2017-11-20T13:55:08.536Z,10.80
2017-11-20T13:58:11.202Z,10.60
2017-11-20T14:01:13.951Z,11.80
2017-11-20T14:04:16.135Z,11.47
2017-11-20T14:07:18.072Z,11.17
2017-11-20T14:10:19.978Z,10.07
2017-11-20T14:13:22.683Z,10.70
2017-11-20T14:16:25.372Z,11.67
2017-11-20T14:19:27.317Z,11.17
2017-11-20T14:22:29.868Z,12.60
2017-11-20T14:25:32.588Z,12.33
2017-11-20T14:28:34.497Z,12.53
2017-11-20T14:31:36.423Z,11.37
2017-11-20T14:34:39.142Z,11.43
2017-11-20T14:37:41.085Z,12.00
2017-11-20T14:40:43.524Z,11.67
2017-11-20T14:43:45.449Z,11.40
2017-11-20T14:46:48.084Z,11.07
2017-11-20T14:49:50.045Z,11.17
2017-11-20T14:52:51.980Z,11.50
2017-11-20T14:55:53.921Z,12.70
2017-11-20T14:58:56.591Z,11.53
2017-11-20T15:01:58.538Z,11.57
2017-11-20T15:05:00.456Z,10.87
2017-11-20T15:08:02.402Z,11.57
2017-11-20T15:11:04.305Z,11.50
2017-11-20T15:14:06.247Z,11.60
2017-11-20T15:17:08.740Z,11.63
2017-11-20T15:20:11.459Z,13.83
2017-11-20T15:23:13.409Z,15.50
2017-11-20T15:26:15.355Z,14.20
2017-11-20T15:29:17.298Z,14.97
2017-11-20T15:32:19.358Z,17.13
2017-11-20T15:35:22.025Z,12.40
2017-11-20T15:38:23.985Z,12.30
2017-11-20T15:41:25.914Z,13.67
2017-11-20T15:44:27.868Z,13.20
2017-11-20T15:47:29.807Z,13.93
2017-11-20T15:50:32.622Z,14.10
2017-11-20T15:53:35.194Z,15.07
2017-11-20T15:56:38.768Z,15.83
2017-11-20T15:59:40.684Z,18.63
2017-11-20T16:02:43.400Z,16.80
2017-11-20T16:05:46.291Z,15.80
2017-11-20T16:08:49.076Z,16.83
2017-11-20T16:11:51.002Z,17.80
2017-11-20T16:14:52.926Z,16.93
2017-11-20T16:17:54.940Z,17.27
2017-11-20T16:20:57.639Z,18.53
2017-11-20T16:24:00.297Z,18.90
2017-11-20T16:27:02.331Z,21.00
2017-11-20T16:30:05.012Z,18.20
2017-11-20T16:33:06.935Z,18.87
2017-11-20T16:36:08.848Z,19.27
2017-11-20T16:39:10.885Z,21.10
2017-11-20T16:42:12.839Z,19.97
2017-11-20T16:45:14.818Z,20.20
2017-11-20T16:48:16.778Z,20.60
2017-11-20T16:51:18.804Z,21.37
2017-11-20T16:54:21.460Z,20.53
2017-11-20T16:57:35.460Z,20.70
2017-11-20T17:00:47.039Z,30.50
2017-11-20T17:03:49.063Z,23.23
2017-11-20T17:06:51.855Z,21.63
2017-11-20T17:09:54.615Z,22.47
2017-11-20T17:12:56.621Z,21.77
2017-11-20T17:15:58.544Z,22.47
2017-11-20T17:19:01.303Z,23.43
2017-11-20T17:22:03.242Z,21.80
2017-11-20T17:25:05.159Z,23.07
2017-11-20T17:28:07.159Z,25.20
2017-11-20T17:31:09.159Z,25.33
2017-11-20T17:34:11.114Z,25.40
2017-11-20T17:37:13.790Z,24.20
2017-11-20T17:40:15.728Z,24.63
2017-11-20T17:43:18.524Z,24.63
2017-11-20T17:46:20.506Z,26.13
2017-11-20T17:49:22.499Z,25.17
2017-11-20T17:52:25.302Z,23.37
2017-11-20T17:55:27.991Z,23.77
2017-11-20T17:58:29.919Z,24.53
2017-11-20T18:01:31.843Z,24.80
2017-11-20T18:04:33.827Z,25.43
2017-11-20T18:07:35.834Z,23.23
2017-11-20T18:10:37.797Z,24.57
2017-11-20T18:13:39.734Z,24.73
2017-11-20T18:16:41.696Z,24.40
2017-11-20T18:19:43.622Z,22.73
2017-11-20T18:22:45.633Z,21.77
2017-11-20T18:25:47.595Z,22.87
2017-11-20T18:28:49.593Z,23.33
2017-11-20T18:31:51.608Z,23.80
2017-11-20T18:34:53.798Z,23.63
2017-11-20T18:37:56.502Z,22.20
2017-11-20T18:40:58.442Z,23.30
2017-11-20T18:44:01.981Z,23.83
2017-11-20T18:47:04.782Z,22.13
2017-11-20T18:50:07.455Z,20.13
2017-11-20T18:53:09.462Z,21.87
2017-11-20T18:56:11.387Z,21.23
2017-11-20T18:59:13.329Z,22.27
2017-11-20T19:02:27.219Z,21.90
2017-11-20T19:05:41.202Z,22.17
2017-11-20T19:09:04.073Z,21.47
2017-11-20T19:12:05.994Z,21.77
2017-11-20T19:15:07.951Z,20.53
2017-11-20T19:18:09.882Z,21.77
2017-11-20T19:21:12.544Z,22.03
2017-11-20T19:24:14.567Z,23.97
2017-11-20T19:27:17.256Z,23.77
2017-11-20T19:30:19.197Z,19.87
2017-11-20T19:33:21.148Z,20.53
2017-11-20T19:36:23.087Z,20.07
2017-11-20T19:39:25.065Z,21.23
2017-11-20T19:42:27.015Z,20.53
2017-11-20T19:45:28.944Z,20.50
2017-11-20T19:48:30.926Z,20.90
2017-11-20T19:51:32.886Z,19.23
2017-11-20T19:54:34.898Z,18.27
2017-11-20T19:57:37.085Z,19.57
2017-11-20T20:00:39.043Z,18.83
2017-11-20T20:03:40.954Z,19.17
2017-11-20T20:06:43.750Z,20.30
2017-11-20T20:09:46.544Z,19.33
2017-11-20T20:12:48.498Z,17.80
2017-11-20T20:16:02.799Z,19.53
2017-11-20T20:19:04.771Z,20.30
2017-11-20T20:22:06.778Z,21.43
2017-11-20T20:25:09.550Z,20.23
2017-11-20T20:28:11.566Z,20.03
2017-11-20T20:31:14.291Z,19.63
2017-11-20T20:34:16.939Z,20.13
2017-11-20T20:37:18.941Z,21.07
2017-11-20T20:40:21.762Z,20.70
2017-11-20T20:43:24.538Z,24.17
2017-11-20T20:46:26.527Z,21.53
2017-11-20T20:49:28.622Z,21.80
2017-11-20T20:52:31.423Z,22.97
2017-11-20T20:55:33.451Z,22.20
2017-11-20T20:58:35.382Z,21.47
2017-11-20T21:01:37.311Z,22.80
2017-11-20T21:04:39.360Z,24.13
2017-11-20T21:07:42.115Z,23.40
2017-11-20T21:10:44.118Z,24.60
2017-11-20T21:13:46.142Z,24.37
2017-11-20T21:16:48.818Z,24.17
2017-11-20T21:19:50.758Z,22.83
2017-11-20T21:22:52.690Z,24.80
2017-11-20T21:25:55.387Z,24.67
2017-11-20T21:28:57.362Z,23.07
2017-11-20T21:31:59.279Z,22.80
2017-11-20T21:35:01.207Z,24.07
2017-11-20T21:38:03.161Z,26.10
2017-11-20T21:41:05.101Z,23.23
2017-11-20T21:44:07.813Z,23.13
2017-11-20T21:47:10.620Z,23.03
2017-11-20T21:50:13.294Z,23.90
2017-11-20T21:53:15.284Z,23.70
2017-11-20T21:56:17.262Z,22.43
2017-11-20T21:59:19.186Z,22.00
2017-11-20T22:02:21.226Z,24.77
2017-11-20T22:05:23.166Z,23.83
2017-11-20T22:08:25.111Z,23.70
2017-11-20T22:11:27.774Z,23.10
2017-11-20T22:14:30.318Z,23.77
2017-11-20T22:17:32.264Z,22.03
2017-11-20T22:20:34.233Z,23.37
2017-11-20T22:23:36.156Z,22.40
2017-11-20T22:26:38.863Z,22.47
2017-11-20T22:29:40.807Z,21.80
2017-11-20T22:32:42.722Z,21.70
2017-11-20T22:35:45.506Z,23.03
2017-11-20T22:38:47.501Z,23.90
2017-11-20T22:41:50.202Z,21.80
2017-11-20T22:44:52.911Z,22.60
2017-11-20T22:47:55.667Z,21.97
2017-11-20T22:50:57.680Z,22.43
2017-11-20T22:54:00.366Z,23.30
2017-11-20T22:57:02.331Z,22.77
2017-11-20T23:00:04.308Z,22.90
2017-11-20T23:03:06.229Z,23.17
2017-11-20T23:06:08.911Z,22.83
2017-11-20T23:09:10.851Z,22.90
2017-11-20T23:12:13.612Z,21.37
2017-11-20T23:15:16.306Z,22.43
2017-11-20T23:18:18.504Z,21.20
2017-11-20T23:21:21.296Z,21.93
2017-11-20T23:24:23.190Z,21.90
2017-11-20T23:27:25.886Z,22.00
2017-11-20T23:30:28.773Z,21.50
2017-11-20T23:33:30.701Z,21.70
2017-11-20T23:36:32.598Z,22.70
2017-11-20T23:39:34.557Z,23.23
2017-11-20T23:42:36.483Z,21.93
2017-11-20T23:45:38.473Z,22.03
2017-11-20T23:48:40.447Z,23.73
2017-11-20T23:51:42.436Z,21.87
2017-11-20T23:54:44.444Z,21.60
2017-11-20T23:57:47.252Z,21.57
