createdAt,value
2018-03-02T00:00:29.607Z,39.95
2018-03-02T00:01:30.078Z,39.90
2018-03-02T00:02:30.549Z,39.91
2018-03-02T00:04:31.491Z,39.90
2018-03-02T00:05:31.956Z,39.89
2018-03-02T00:06:32.432Z,39.91
2018-03-02T00:07:32.903Z,39.92
2018-03-02T00:08:33.374Z,39.91
2018-03-02T00:09:33.846Z,39.90
2018-03-02T00:10:34.317Z,39.85
2018-03-02T00:11:34.786Z,39.85
2018-03-02T00:12:35.257Z,39.84
2018-03-02T00:13:35.731Z,39.87
2018-03-02T00:14:36.200Z,39.89
2018-03-02T00:15:36.673Z,39.91
2018-03-02T00:16:37.137Z,39.88
2018-03-02T00:17:37.612Z,39.87
2018-03-02T00:18:38.083Z,39.87
2018-03-02T00:19:38.555Z,39.89
2018-03-02T00:20:39.025Z,39.89
2018-03-02T00:21:39.496Z,39.92
2018-03-02T00:22:39.972Z,39.94
2018-03-02T00:23:40.434Z,39.94
2018-03-02T00:24:40.913Z,39.98
2018-03-02T00:25:41.381Z,39.99
2018-03-02T00:26:41.854Z,39.94
2018-03-02T00:27:42.318Z,39.94
2018-03-02T00:28:54.879Z,39.95
2018-03-02T00:29:43.273Z,39.97
2018-03-02T00:30:43.736Z,40.01
2018-03-02T00:31:44.207Z,40.04
2018-03-02T00:32:44.677Z,40.05
2018-03-02T00:33:45.152Z,40.09
2018-03-02T00:34:45.616Z,40.10
2018-03-02T00:35:46.090Z,40.14
2018-03-02T00:36:46.560Z,40.14
2018-03-02T00:37:47.032Z,40.17
2018-03-02T00:38:47.497Z,40.22
2018-03-02T00:39:47.976Z,40.26
2018-03-02T00:40:48.444Z,40.24
2018-03-02T00:41:48.917Z,40.24
2018-03-02T00:42:49.387Z,40.26
2018-03-02T00:43:49.857Z,40.31
2018-03-02T00:44:50.328Z,40.33
2018-03-02T00:45:50.795Z,40.33
2018-03-02T00:46:51.269Z,40.32
2018-03-02T00:47:51.741Z,40.34
2018-03-02T00:48:52.212Z,40.36
2018-03-02T00:49:52.678Z,40.40
2018-03-02T00:50:53.155Z,40.42
2018-03-02T00:51:53.624Z,40.42
2018-03-02T00:52:54.098Z,40.42
2018-03-02T00:53:54.566Z,40.45
2018-03-02T00:54:55.037Z,40.47
2018-03-02T00:55:55.511Z,40.49
2018-03-02T00:56:55.974Z,40.52
2018-03-02T00:57:56.451Z,40.56
2018-03-02T00:58:56.921Z,40.56
2018-03-02T00:59:57.392Z,40.58
2018-03-02T01:00:57.863Z,40.54
2018-03-02T01:01:58.376Z,40.54
2018-03-02T01:02:58.804Z,40.56
2018-03-02T01:04:10.865Z,40.54
2018-03-02T01:04:59.747Z,40.58
2018-03-02T01:06:00.220Z,40.60
2018-03-02T01:07:00.725Z,40.59
2018-03-02T01:08:01.164Z,40.61
2018-03-02T01:09:13.920Z,40.60
2018-03-02T01:11:02.572Z,40.60
2018-03-02T01:12:03.044Z,40.61
2018-03-02T01:13:03.514Z,40.61
2018-03-02T01:14:03.985Z,40.59
2018-03-02T01:15:04.450Z,40.61
2018-03-02T01:16:04.930Z,40.61
2018-03-02T01:17:05.398Z,40.61
2018-03-02T01:18:05.869Z,40.59
2018-03-02T01:19:06.335Z,40.60
2018-03-02T01:20:06.811Z,40.60
2018-03-02T01:21:07.283Z,40.63
2018-03-02T01:22:07.755Z,40.63
2018-03-02T01:23:08.223Z,40.63
2018-03-02T01:25:09.166Z,40.65
2018-03-02T01:26:09.632Z,40.70
2018-03-02T01:27:10.107Z,40.67
2018-03-02T01:28:10.582Z,40.66
2018-03-02T01:29:11.050Z,40.68
2018-03-02T01:30:11.516Z,40.69
2018-03-02T01:31:11.991Z,40.69
2018-03-02T01:32:12.463Z,40.70
2018-03-02T01:33:12.933Z,40.70
2018-03-02T01:34:13.406Z,40.75
2018-03-02T01:35:13.878Z,40.73
2018-03-02T01:36:14.348Z,40.76
2018-03-02T01:37:14.816Z,40.75
2018-03-02T01:38:15.295Z,40.75
2018-03-02T01:39:15.810Z,40.76
2018-03-02T01:40:16.229Z,40.75
2018-03-02T01:41:16.701Z,40.75
2018-03-02T01:42:17.173Z,40.74
2018-03-02T01:43:17.647Z,40.74
2018-03-02T01:44:18.115Z,40.75
2018-03-02T01:45:18.589Z,40.75
2018-03-02T01:46:19.056Z,40.73
2018-03-02T01:47:19.530Z,40.72
2018-03-02T01:48:19.994Z,40.72
2018-03-02T01:49:31.898Z,40.73
2018-03-02T01:50:21.144Z,40.74
2018-03-02T01:51:21.412Z,40.75
2018-03-02T01:52:21.882Z,40.75
2018-03-02T01:53:22.355Z,40.75
2018-03-02T01:54:22.876Z,40.77
2018-03-02T01:55:23.295Z,40.75
2018-03-02T01:56:23.766Z,40.75
2018-03-02T01:57:24.246Z,40.74
2018-03-02T01:58:24.710Z,40.76
2018-03-02T01:59:25.174Z,40.74
2018-03-02T02:00:25.652Z,40.75
2018-03-02T02:01:26.122Z,40.74
2018-03-02T02:02:26.593Z,40.70
2018-03-02T02:03:27.063Z,40.72
2018-03-02T02:04:27.535Z,40.75
2018-03-02T02:05:28.006Z,40.74
2018-03-02T02:06:28.473Z,40.75
2018-03-02T02:07:28.946Z,40.74
2018-03-02T02:08:29.418Z,40.74
2018-03-02T02:09:29.940Z,40.75
2018-03-02T02:10:30.355Z,40.72
2018-03-02T02:11:30.830Z,40.75
2018-03-02T02:12:31.307Z,40.74
2018-03-02T02:13:31.778Z,40.74
2018-03-02T02:14:32.246Z,40.72
2018-03-02T02:15:32.716Z,40.74
2018-03-02T02:16:33.187Z,40.72
2018-03-02T02:17:33.653Z,40.73
2018-03-02T02:18:34.129Z,40.74
2018-03-02T02:19:34.601Z,40.70
2018-03-02T02:20:35.071Z,40.72
2018-03-02T02:21:35.537Z,40.71
2018-03-02T02:22:36.015Z,40.72
2018-03-02T02:23:36.484Z,40.70
2018-03-02T02:24:36.955Z,40.75
2018-03-02T02:26:37.898Z,40.70
2018-03-02T02:27:38.368Z,40.70
2018-03-02T02:28:38.834Z,40.69
2018-03-02T02:29:50.998Z,40.71
2018-03-02T02:30:39.782Z,40.70
2018-03-02T02:32:40.722Z,40.71
2018-03-02T02:33:41.196Z,40.70
2018-03-02T02:34:41.716Z,40.66
2018-03-02T02:35:42.477Z,40.65
2018-03-02T02:36:42.608Z,40.64
2018-03-02T02:37:43.080Z,40.58
2018-03-02T02:38:43.550Z,40.58
2018-03-02T02:39:44.025Z,40.56
2018-03-02T02:40:44.492Z,40.55
2018-03-02T02:41:44.964Z,40.57
2018-03-02T02:42:45.435Z,40.57
2018-03-02T02:43:45.903Z,40.57
2018-03-02T02:44:57.957Z,40.54
2018-03-02T02:45:46.846Z,40.51
2018-03-02T02:47:47.788Z,40.47
2018-03-02T02:48:48.260Z,40.47
2018-03-02T02:49:48.781Z,40.46
2018-03-02T02:50:49.197Z,40.44
2018-03-02T02:51:49.675Z,40.39
2018-03-02T02:52:50.144Z,40.40
2018-03-02T02:54:51.136Z,40.43
2018-03-02T02:55:51.557Z,40.43
2018-03-02T02:56:52.027Z,40.42
2018-03-02T02:57:52.493Z,40.38
2018-03-02T02:58:52.969Z,40.39
2018-03-02T02:59:53.439Z,40.38
2018-03-02T03:00:53.918Z,40.34
2018-03-02T03:01:54.376Z,40.33
2018-03-02T03:02:54.853Z,40.31
2018-03-02T03:03:55.323Z,40.32
2018-03-02T03:04:55.795Z,40.34
2018-03-02T03:05:56.267Z,40.37
2018-03-02T03:06:56.738Z,40.36
2018-03-02T03:07:57.254Z,40.35
2018-03-02T03:08:57.678Z,40.36
2018-03-02T03:09:58.199Z,40.35
2018-03-02T03:10:58.621Z,40.36
2018-03-02T03:11:59.090Z,40.37
2018-03-02T03:12:59.564Z,40.41
2018-03-02T03:14:00.027Z,40.45
2018-03-02T03:15:00.502Z,40.44
2018-03-02T03:16:00.973Z,40.47
2018-03-02T03:17:01.443Z,40.50
2018-03-02T03:19:02.387Z,40.50
2018-03-02T03:20:02.857Z,40.53
2018-03-02T03:21:03.333Z,40.54
2018-03-02T03:22:03.802Z,40.50
2018-03-02T03:23:04.270Z,40.51
2018-03-02T03:24:04.736Z,40.52
2018-03-02T03:25:05.210Z,40.54
2018-03-02T03:26:05.681Z,40.56
2018-03-02T03:27:06.152Z,40.57
2018-03-02T03:28:06.618Z,40.59
2018-03-02T03:29:07.094Z,40.61
2018-03-02T03:30:07.566Z,40.65
2018-03-02T03:31:08.041Z,40.67
2018-03-02T03:33:08.982Z,40.75
2018-03-02T03:34:09.449Z,40.76
2018-03-02T03:35:09.915Z,40.76
2018-03-02T03:36:10.390Z,40.75
2018-03-02T03:37:10.861Z,40.78
2018-03-02T03:38:11.331Z,40.77
2018-03-02T03:39:11.802Z,40.82
2018-03-02T03:40:12.272Z,40.81
2018-03-02T03:41:12.744Z,40.85
2018-03-02T03:42:13.214Z,40.85
2018-03-02T03:43:13.680Z,40.85
2018-03-02T03:44:14.157Z,40.85
2018-03-02T03:46:15.099Z,40.86
2018-03-02T03:47:15.573Z,40.90
2018-03-02T03:48:16.039Z,40.88
2018-03-02T03:49:16.509Z,40.90
2018-03-02T03:50:16.977Z,40.93
2018-03-02T03:51:17.488Z,40.94
2018-03-02T03:53:18.393Z,40.93
2018-03-02T03:54:18.859Z,40.94
2018-03-02T03:55:19.335Z,40.92
2018-03-02T03:56:19.804Z,40.91
2018-03-02T03:57:20.277Z,40.88
2018-03-02T03:58:20.748Z,40.87
2018-03-02T03:59:21.217Z,40.84
2018-03-02T04:00:21.743Z,40.82
2018-03-02T04:01:22.164Z,40.78
2018-03-02T04:02:22.833Z,40.79
2018-03-02T04:03:23.098Z,40.79
2018-03-02T04:04:23.571Z,40.81
2018-03-02T04:05:24.042Z,40.81
2018-03-02T04:06:24.513Z,40.85
2018-03-02T04:07:24.985Z,40.86
2018-03-02T04:08:25.454Z,40.92
2018-03-02T04:09:25.952Z,40.94
2018-03-02T04:10:26.447Z,40.95
2018-03-02T04:11:26.867Z,40.98
2018-03-02T04:12:27.342Z,40.98
2018-03-02T04:13:27.808Z,40.97
2018-03-02T04:14:28.280Z,40.96
2018-03-02T04:15:28.750Z,40.98
2018-03-02T04:16:29.220Z,40.98
2018-03-02T04:17:29.692Z,40.97
2018-03-02T04:19:30.634Z,40.95
2018-03-02T04:20:31.102Z,40.98
2018-03-02T04:21:31.575Z,40.99
2018-03-02T04:22:32.046Z,40.98
2018-03-02T04:23:32.522Z,41.00
2018-03-02T04:25:33.452Z,41.00
2018-03-02T04:26:33.929Z,41.03
2018-03-02T04:27:34.400Z,41.03
2018-03-02T04:28:34.871Z,41.02
2018-03-02T04:29:35.341Z,40.99
2018-03-02T04:30:35.813Z,40.98
2018-03-02T04:31:36.283Z,40.98
2018-03-02T04:32:36.753Z,40.99
2018-03-02T04:33:37.224Z,40.99
2018-03-02T04:34:37.689Z,41.00
2018-03-02T04:35:38.166Z,40.99
2018-03-02T04:36:38.636Z,41.03
2018-03-02T04:37:39.107Z,41.00
2018-03-02T04:38:39.578Z,41.00
2018-03-02T04:39:40.048Z,40.97
2018-03-02T04:40:40.724Z,40.97
2018-03-02T04:41:40.987Z,40.96
2018-03-02T04:42:41.460Z,40.96
2018-03-02T04:43:41.935Z,40.93
2018-03-02T04:45:42.873Z,40.94
2018-03-02T04:46:43.343Z,40.94
2018-03-02T04:47:43.859Z,40.93
2018-03-02T04:48:44.285Z,40.96
2018-03-02T04:49:44.757Z,40.97
2018-03-02T04:50:45.278Z,40.97
2018-03-02T04:51:45.698Z,40.99
2018-03-02T04:52:46.168Z,41.01
2018-03-02T04:53:46.636Z,41.03
2018-03-02T04:54:47.110Z,41.03
2018-03-02T04:55:47.582Z,41.07
2018-03-02T04:56:48.050Z,41.07
2018-03-02T04:57:48.522Z,41.06
2018-03-02T04:58:48.993Z,41.05
2018-03-02T04:59:49.465Z,41.05
2018-03-02T05:00:49.934Z,41.06
2018-03-02T05:01:50.404Z,41.04
2018-03-02T05:02:50.876Z,41.07
2018-03-02T05:03:51.346Z,41.05
2018-03-02T05:04:51.819Z,41.07
2018-03-02T05:05:52.288Z,41.04
2018-03-02T05:06:52.753Z,41.09
2018-03-02T05:07:53.228Z,41.08
2018-03-02T05:08:53.702Z,41.12
2018-03-02T05:09:54.174Z,41.17
2018-03-02T05:10:54.693Z,41.21
2018-03-02T05:11:55.116Z,41.18
2018-03-02T05:12:55.583Z,41.17
2018-03-02T05:14:56.525Z,41.15
2018-03-02T05:15:56.997Z,41.14
2018-03-02T05:16:57.466Z,41.11
2018-03-02T05:17:57.942Z,41.09
2018-03-02T05:18:58.409Z,41.11
2018-03-02T05:19:58.875Z,41.12
2018-03-02T05:20:59.350Z,41.08
2018-03-02T05:21:59.824Z,41.06
2018-03-02T05:23:00.292Z,41.06
2018-03-02T05:24:00.763Z,41.04
2018-03-02T05:25:01.235Z,41.02
2018-03-02T05:27:02.176Z,40.97
2018-03-02T05:28:02.646Z,40.98
2018-03-02T05:29:03.111Z,41.00
2018-03-02T05:30:03.587Z,41.03
2018-03-02T05:31:04.058Z,41.07
2018-03-02T05:32:04.529Z,41.07
2018-03-02T05:33:04.999Z,41.05
2018-03-02T05:34:05.471Z,41.07
2018-03-02T05:35:05.939Z,41.08
2018-03-02T05:36:06.449Z,41.09
2018-03-02T05:37:06.884Z,41.08
2018-03-02T05:38:07.355Z,41.10
2018-03-02T05:39:07.825Z,41.09
2018-03-02T05:40:08.298Z,41.12
2018-03-02T05:41:08.820Z,41.17
2018-03-02T05:42:09.236Z,41.18
2018-03-02T05:43:09.702Z,41.18
2018-03-02T05:44:10.177Z,41.21
2018-03-02T05:45:10.650Z,41.20
2018-03-02T05:46:11.120Z,41.20
2018-03-02T05:47:11.585Z,41.23
2018-03-02T05:48:12.062Z,41.25
2018-03-02T05:49:12.532Z,41.25
2018-03-02T05:50:13.003Z,41.27
2018-03-02T05:51:13.511Z,41.26
2018-03-02T05:52:13.945Z,41.28
2018-03-02T05:53:14.418Z,41.29
2018-03-02T05:54:14.888Z,41.29
2018-03-02T05:55:15.351Z,41.32
2018-03-02T05:56:15.878Z,41.32
2018-03-02T05:58:16.766Z,41.26
2018-03-02T05:59:17.239Z,41.25
2018-03-02T06:00:17.710Z,41.28
2018-03-02T06:01:18.179Z,41.30
2018-03-02T06:02:18.651Z,41.29
2018-03-02T06:03:19.125Z,41.32
2018-03-02T06:04:19.593Z,41.34
2018-03-02T06:05:20.065Z,41.35
2018-03-02T06:06:20.535Z,41.32
2018-03-02T06:07:21.007Z,41.30
2018-03-02T06:08:21.477Z,41.32
2018-03-02T06:09:21.947Z,41.29
2018-03-02T06:10:22.418Z,41.28
2018-03-02T06:11:22.884Z,41.28
2018-03-02T06:12:23.359Z,41.27
2018-03-02T06:13:23.830Z,41.27
2018-03-02T06:14:24.301Z,41.27
2018-03-02T06:15:24.767Z,41.29
2018-03-02T06:17:25.712Z,41.26
2018-03-02T06:19:26.655Z,41.22
2018-03-02T06:20:27.125Z,41.22
2018-03-02T06:21:27.647Z,41.23
2018-03-02T06:22:28.067Z,41.19
2018-03-02T06:23:28.538Z,41.15
2018-03-02T06:24:29.010Z,41.11
2018-03-02T06:25:29.478Z,41.09
2018-03-02T06:26:29.944Z,41.04
2018-03-02T06:27:30.421Z,41.00
2018-03-02T06:28:30.892Z,40.97
2018-03-02T06:29:31.364Z,40.96
2018-03-02T06:31:32.304Z,40.93
2018-03-02T06:32:32.775Z,40.92
2018-03-02T06:33:33.245Z,40.84
2018-03-02T06:34:33.718Z,40.82
2018-03-02T06:35:34.188Z,40.75
2018-03-02T06:36:34.659Z,40.71
2018-03-02T06:37:35.131Z,40.72
2018-03-02T06:38:35.600Z,40.66
2018-03-02T06:39:36.066Z,40.61
2018-03-02T06:40:36.541Z,40.56
2018-03-02T06:41:49.205Z,40.54
2018-03-02T06:42:37.484Z,40.54
2018-03-02T06:43:37.955Z,40.51
2018-03-02T06:44:38.426Z,40.53
2018-03-02T06:45:38.896Z,40.49
2018-03-02T06:46:39.417Z,40.44
2018-03-02T06:47:39.838Z,40.38
2018-03-02T06:48:40.313Z,40.29
2018-03-02T06:49:40.776Z,40.30
2018-03-02T06:52:42.243Z,40.25
2018-03-02T06:53:42.663Z,40.16
2018-03-02T06:54:43.135Z,40.12
2018-03-02T06:55:43.606Z,40.12
2018-03-02T06:56:44.077Z,40.09
2018-03-02T06:57:44.547Z,40.03
2018-03-02T06:58:45.020Z,39.98
2018-03-02T06:59:45.693Z,39.87
2018-03-02T07:00:45.962Z,39.81
2018-03-02T07:01:46.426Z,39.71
2018-03-02T07:02:46.903Z,39.72
2018-03-02T07:04:47.847Z,39.69
2018-03-02T07:05:48.316Z,39.63
2018-03-02T07:06:48.788Z,39.59
2018-03-02T07:07:49.260Z,39.64
2018-03-02T07:08:49.734Z,39.61
2018-03-02T07:09:50.199Z,39.59
2018-03-02T07:10:50.675Z,39.53
2018-03-02T07:11:51.148Z,39.48
2018-03-02T07:12:51.619Z,39.44
2018-03-02T07:13:52.090Z,39.38
2018-03-02T07:14:52.562Z,39.38
2018-03-02T07:15:53.034Z,39.36
2018-03-02T07:16:53.505Z,39.34
2018-03-02T07:17:54.028Z,39.27
2018-03-02T07:18:54.449Z,39.28
2018-03-02T07:19:54.923Z,39.25
2018-03-02T07:20:55.389Z,39.21
2018-03-02T07:21:55.865Z,39.20
2018-03-02T07:22:56.412Z,39.21
2018-03-02T07:23:56.810Z,39.23
2018-03-02T07:25:57.757Z,39.19
2018-03-02T07:27:58.900Z,39.16
2018-03-02T07:28:59.171Z,39.14
2018-03-02T07:29:59.638Z,39.12
2018-03-02T07:31:00.117Z,39.10
2018-03-02T07:32:00.595Z,39.10
2018-03-02T07:33:01.112Z,39.10
2018-03-02T07:34:01.550Z,39.10
2018-03-02T07:35:02.007Z,39.09
2018-03-02T07:36:02.480Z,39.08
2018-03-02T07:37:02.956Z,39.03
2018-03-02T07:38:03.479Z,39.03
2018-03-02T07:39:03.898Z,38.97
2018-03-02T07:40:04.373Z,38.95
2018-03-02T07:42:05.323Z,38.88
2018-03-02T07:43:05.788Z,38.80
2018-03-02T07:45:06.739Z,38.79
2018-03-02T07:46:07.212Z,38.84
2018-03-02T07:47:07.680Z,38.89
2018-03-02T07:49:08.628Z,38.78
2018-03-02T07:50:09.110Z,38.70
2018-03-02T07:51:09.585Z,38.70
2018-03-02T07:52:10.068Z,38.72
2018-03-02T07:53:10.537Z,38.64
2018-03-02T07:54:11.004Z,38.54
2018-03-02T07:55:11.471Z,38.53
2018-03-02T07:56:11.952Z,38.45
2018-03-02T07:58:12.900Z,38.37
2018-03-02T07:59:13.378Z,38.27
2018-03-02T08:00:13.850Z,38.37
2018-03-02T08:01:14.327Z,38.37
2018-03-02T08:02:14.797Z,38.26
2018-03-02T08:03:15.272Z,38.19
2018-03-02T08:04:15.755Z,38.20
2018-03-02T08:05:16.217Z,38.18
2018-03-02T08:07:17.172Z,38.19
2018-03-02T08:08:17.649Z,38.27
2018-03-02T08:09:18.125Z,38.26
2018-03-02T08:10:18.597Z,38.29
2018-03-02T08:11:19.074Z,38.28
2018-03-02T08:12:19.547Z,38.27
2018-03-02T08:13:20.017Z,38.24
2018-03-02T08:14:20.497Z,38.31
2018-03-02T08:15:20.975Z,38.31
2018-03-02T08:16:21.448Z,38.30
2018-03-02T08:17:21.928Z,38.34
2018-03-02T08:18:22.433Z,38.35
2018-03-02T08:19:22.920Z,38.32
2018-03-02T08:20:23.391Z,38.24
2018-03-02T08:21:23.825Z,38.18
2018-03-02T08:22:24.301Z,38.09
2018-03-02T08:23:24.772Z,38.08
2018-03-02T08:24:25.252Z,38.04
2018-03-02T08:25:25.731Z,38.12
2018-03-02T08:26:26.203Z,38.15
2018-03-02T08:27:26.674Z,38.23
2018-03-02T08:28:27.499Z,38.30
2018-03-02T08:29:27.633Z,38.43
2018-03-02T08:30:28.101Z,38.59
2018-03-02T08:31:28.584Z,38.79
2018-03-02T08:32:29.059Z,39.06
2018-03-02T08:33:29.533Z,39.27
2018-03-02T08:34:30.011Z,39.49
2018-03-02T08:35:30.477Z,39.74
2018-03-02T08:36:30.957Z,39.95
2018-03-02T08:37:31.427Z,40.17
2018-03-02T08:38:31.906Z,40.36
2018-03-02T08:40:32.855Z,40.81
2018-03-02T08:41:33.329Z,41.05
2018-03-02T08:42:33.796Z,41.26
2018-03-02T08:43:34.277Z,41.44
2018-03-02T08:44:34.749Z,41.69
2018-03-02T08:45:35.222Z,41.97
2018-03-02T08:46:35.696Z,42.19
2018-03-02T08:47:36.166Z,42.40
2018-03-02T08:48:36.640Z,42.59
2018-03-02T08:49:37.112Z,42.80
2018-03-02T08:50:37.583Z,42.99
2018-03-02T08:51:38.057Z,43.09
2018-03-02T08:52:38.529Z,43.11
2018-03-02T08:53:38.995Z,43.13
2018-03-02T08:54:39.523Z,43.18
2018-03-02T08:55:39.948Z,43.18
2018-03-02T08:57:40.891Z,43.24
2018-03-02T08:58:41.360Z,43.24
2018-03-02T09:00:42.303Z,43.14
2018-03-02T09:01:42.775Z,42.96
2018-03-02T09:02:43.248Z,42.91
2018-03-02T09:03:43.718Z,42.91
2018-03-02T09:04:44.186Z,42.82
2018-03-02T09:05:44.663Z,42.69
2018-03-02T09:06:45.473Z,42.66
2018-03-02T09:07:45.608Z,42.53
2018-03-02T09:08:46.080Z,42.44
2018-03-02T09:09:46.552Z,42.30
2018-03-02T09:10:47.025Z,42.22
2018-03-02T09:11:47.550Z,42.10
2018-03-02T09:12:47.970Z,42.05
2018-03-02T09:13:48.445Z,42.03
2018-03-02T09:14:48.915Z,42.00
2018-03-02T09:15:49.730Z,41.96
2018-03-02T09:16:49.862Z,41.95
2018-03-02T09:17:50.337Z,41.93
2018-03-02T09:18:50.809Z,41.83
2018-03-02T09:20:03.321Z,41.70
2018-03-02T09:20:51.757Z,41.59
2018-03-02T09:21:52.225Z,41.53
2018-03-02T09:22:52.908Z,41.39
2018-03-02T09:23:53.179Z,41.30
2018-03-02T09:24:53.697Z,41.26
2018-03-02T09:25:54.121Z,41.23
2018-03-02T09:26:54.602Z,41.14
2018-03-02T09:27:55.077Z,41.11
2018-03-02T09:28:55.550Z,41.05
2018-03-02T09:29:56.071Z,41.04
2018-03-02T09:30:56.499Z,41.03
2018-03-02T09:31:56.977Z,40.96
2018-03-02T09:32:57.450Z,40.92
2018-03-02T09:33:57.927Z,40.90
2018-03-02T09:34:58.452Z,40.86
2018-03-02T09:35:58.877Z,40.72
2018-03-02T09:36:59.352Z,40.71
2018-03-02T09:37:59.823Z,40.65
2018-03-02T09:39:00.304Z,40.59
2018-03-02T09:40:00.780Z,40.56
2018-03-02T09:41:01.255Z,40.49
2018-03-02T09:42:01.727Z,40.53
2018-03-02T09:43:02.206Z,40.46
2018-03-02T09:44:02.684Z,40.55
2018-03-02T09:45:03.160Z,40.76
2018-03-02T09:46:03.631Z,40.88
2018-03-02T09:47:04.112Z,41.00
2018-03-02T09:48:04.588Z,41.10
2018-03-02T09:50:05.541Z,41.30
2018-03-02T09:51:06.015Z,41.47
2018-03-02T09:52:06.493Z,41.65
2018-03-02T09:53:06.966Z,41.82
2018-03-02T09:54:07.442Z,42.01
2018-03-02T09:55:07.910Z,42.16
2018-03-02T09:56:08.391Z,42.29
2018-03-02T09:57:08.865Z,42.40
2018-03-02T09:58:09.342Z,42.54
2018-03-02T09:59:09.891Z,42.79
2018-03-02T10:00:10.288Z,43.00
2018-03-02T10:01:10.762Z,43.20
2018-03-02T10:02:11.237Z,43.39
2018-03-02T10:03:11.710Z,43.54
2018-03-02T10:04:12.178Z,43.70
2018-03-02T10:05:12.657Z,43.88
2018-03-02T10:07:13.603Z,44.37
2018-03-02T10:08:14.075Z,44.53
2018-03-02T10:09:14.548Z,44.75
2018-03-02T10:10:15.024Z,44.96
2018-03-02T10:11:15.491Z,45.16
2018-03-02T10:12:15.965Z,45.31
2018-03-02T10:13:16.437Z,45.38
2018-03-02T10:14:16.910Z,45.42
2018-03-02T10:15:17.377Z,45.43
2018-03-02T10:16:17.855Z,45.50
2018-03-02T10:17:18.346Z,45.49
2018-03-02T10:18:18.798Z,45.58
2018-03-02T10:19:19.264Z,45.48
2018-03-02T10:20:19.742Z,45.37
2018-03-02T10:21:20.215Z,45.20
2018-03-02T10:22:20.688Z,45.17
2018-03-02T10:23:21.166Z,45.02
2018-03-02T10:24:21.625Z,44.89
2018-03-02T10:25:22.103Z,44.78
2018-03-02T10:26:22.587Z,44.63
2018-03-02T10:27:23.049Z,44.39
2018-03-02T10:28:23.518Z,44.35
2018-03-02T10:29:23.995Z,44.21
2018-03-02T10:32:25.616Z,43.58
2018-03-02T10:33:25.929Z,43.33
2018-03-02T10:34:26.362Z,43.36
2018-03-02T10:35:26.884Z,43.23
2018-03-02T10:36:27.311Z,43.15
2018-03-02T10:37:28.124Z,43.01
2018-03-02T10:38:28.258Z,42.90
2018-03-02T10:39:28.727Z,42.81
2018-03-02T10:40:29.207Z,42.66
2018-03-02T10:42:30.158Z,42.47
2018-03-02T10:43:30.631Z,42.34
2018-03-02T10:44:31.106Z,42.06
2018-03-02T10:45:31.633Z,41.79
2018-03-02T10:46:32.057Z,41.80
2018-03-02T10:47:32.533Z,41.63
2018-03-02T10:48:33.009Z,41.67
2018-03-02T10:50:33.955Z,41.48
2018-03-02T10:52:34.913Z,41.54
2018-03-02T10:53:35.389Z,41.59
2018-03-02T10:54:35.868Z,41.59
2018-03-02T10:55:36.342Z,41.75
2018-03-02T10:56:36.817Z,41.91
2018-03-02T10:58:37.771Z,41.93
2018-03-02T10:59:38.243Z,42.00
2018-03-02T11:00:38.789Z,42.07
2018-03-02T11:01:39.203Z,42.16
2018-03-02T11:02:39.676Z,42.35
2018-03-02T11:03:40.147Z,42.47
2018-03-02T11:04:40.627Z,42.52
2018-03-02T11:05:41.155Z,42.59
2018-03-02T11:06:41.578Z,42.80
2018-03-02T11:07:42.048Z,43.00
2018-03-02T11:08:42.529Z,43.05
2018-03-02T11:09:43.002Z,43.16
2018-03-02T11:11:43.954Z,43.41
2018-03-02T11:12:44.428Z,43.48
2018-03-02T11:13:45.269Z,43.53
2018-03-02T11:14:45.376Z,43.58
2018-03-02T11:15:45.845Z,43.63
2018-03-02T11:16:46.324Z,43.67
2018-03-02T11:17:46.797Z,43.70
2018-03-02T11:18:47.271Z,43.76
2018-03-02T11:20:48.218Z,43.94
2018-03-02T11:21:48.690Z,44.01
2018-03-02T11:22:49.163Z,44.05
2018-03-02T11:23:49.635Z,44.10
2018-03-02T11:24:50.104Z,44.14
2018-03-02T11:26:02.414Z,44.20
2018-03-02T11:26:51.053Z,44.21
2018-03-02T11:27:51.524Z,44.21
2018-03-02T11:28:52.034Z,44.17
2018-03-02T11:29:52.507Z,44.11
2018-03-02T11:30:52.993Z,44.03
2018-03-02T11:31:53.407Z,43.92
2018-03-02T11:33:54.352Z,43.68
2018-03-02T11:34:54.830Z,43.58
2018-03-02T11:35:55.352Z,43.46
2018-03-02T11:36:55.773Z,43.38
2018-03-02T11:37:56.244Z,43.22
2018-03-02T11:38:56.721Z,43.08
2018-03-02T11:39:57.189Z,42.94
2018-03-02T11:40:57.714Z,42.76
2018-03-02T11:42:58.606Z,42.45
2018-03-02T11:43:59.082Z,42.30
2018-03-02T11:44:59.555Z,42.10
2018-03-02T11:46:00.079Z,41.96
2018-03-02T11:47:00.501Z,41.78
2018-03-02T11:48:00.976Z,41.65
2018-03-02T11:49:01.450Z,41.50
2018-03-02T11:50:01.923Z,41.39
2018-03-02T11:51:02.448Z,41.25
2018-03-02T11:52:02.872Z,41.14
2018-03-02T11:53:03.346Z,41.04
2018-03-02T11:54:03.821Z,40.93
2018-03-02T11:55:04.297Z,40.82
2018-03-02T11:56:04.822Z,40.69
2018-03-02T11:57:05.248Z,40.56
2018-03-02T11:58:05.719Z,40.50
2018-03-02T11:59:06.195Z,40.41
2018-03-02T12:00:06.668Z,40.32
2018-03-02T12:01:07.189Z,40.21
2018-03-02T12:02:07.624Z,40.13
2018-03-02T12:03:08.095Z,40.04
2018-03-02T12:04:08.573Z,39.96
2018-03-02T12:05:09.050Z,39.86
2018-03-02T12:06:09.523Z,39.82
2018-03-02T12:07:09.998Z,39.75
2018-03-02T12:08:10.468Z,39.71
2018-03-02T12:09:10.955Z,39.75
2018-03-02T12:10:11.428Z,39.81
2018-03-02T12:11:11.902Z,39.87
2018-03-02T12:12:12.379Z,39.98
2018-03-02T12:14:13.332Z,40.25
2018-03-02T12:15:13.805Z,40.34
2018-03-02T12:17:14.750Z,40.62
2018-03-02T12:18:15.232Z,40.79
2018-03-02T12:20:16.180Z,41.05
2018-03-02T12:21:16.660Z,41.20
2018-03-02T12:22:17.181Z,41.33
2018-03-02T12:23:17.604Z,41.47
2018-03-02T12:24:18.078Z,41.64
2018-03-02T12:25:18.891Z,41.76
2018-03-02T12:26:19.026Z,41.90
2018-03-02T12:27:19.499Z,42.01
2018-03-02T12:28:19.976Z,42.13
2018-03-02T12:30:20.919Z,42.46
2018-03-02T12:31:21.386Z,42.66
2018-03-02T12:32:21.916Z,42.83
2018-03-02T12:33:22.336Z,43.01
2018-03-02T12:34:22.810Z,43.20
2018-03-02T12:35:23.276Z,43.36
2018-03-02T12:36:23.752Z,43.46
2018-03-02T12:37:24.224Z,43.54
2018-03-02T12:38:24.696Z,43.56
2018-03-02T12:39:25.173Z,43.59
2018-03-02T12:40:25.640Z,43.55
2018-03-02T12:41:26.111Z,43.47
2018-03-02T12:42:26.583Z,43.41
2018-03-02T12:43:27.055Z,43.37
2018-03-02T12:44:27.591Z,43.27
2018-03-02T12:45:27.998Z,43.18
2018-03-02T12:46:28.464Z,43.07
2018-03-02T12:47:28.998Z,43.00
2018-03-02T12:48:29.411Z,42.94
2018-03-02T12:49:29.886Z,42.86
2018-03-02T12:50:30.357Z,42.78
2018-03-02T12:51:30.827Z,42.69
2018-03-02T12:52:31.350Z,42.57
2018-03-02T12:53:31.764Z,42.44
2018-03-02T12:54:32.284Z,42.32
2018-03-02T12:55:32.717Z,42.22
2018-03-02T12:56:33.186Z,42.14
2018-03-02T12:57:33.653Z,42.03
2018-03-02T12:58:34.134Z,41.93
2018-03-02T12:59:34.607Z,41.86
2018-03-02T13:00:35.087Z,41.77
2018-03-02T13:01:35.549Z,41.69
2018-03-02T13:02:36.073Z,41.54
2018-03-02T13:03:36.491Z,41.39
2018-03-02T13:05:37.446Z,41.21
2018-03-02T13:06:38.256Z,41.07
2018-03-02T13:07:38.435Z,40.94
2018-03-02T13:08:39.071Z,40.88
2018-03-02T13:09:39.337Z,40.81
2018-03-02T13:10:39.811Z,40.70
2018-03-02T13:11:40.285Z,40.59
2018-03-02T13:12:40.812Z,40.49
2018-03-02T13:13:41.233Z,40.41
2018-03-02T13:14:41.710Z,40.34
2018-03-02T13:15:42.191Z,40.38
2018-03-02T13:16:42.656Z,40.36
2018-03-02T13:17:43.131Z,40.25
2018-03-02T13:18:43.606Z,40.26
2018-03-02T13:19:44.082Z,40.27
2018-03-02T13:20:44.549Z,40.32
2018-03-02T13:21:45.031Z,40.37
2018-03-02T13:22:45.507Z,40.46
2018-03-02T13:23:45.981Z,40.44
2018-03-02T13:24:46.658Z,40.45
2018-03-02T13:25:46.931Z,40.46
2018-03-02T13:26:47.406Z,40.43
2018-03-02T13:27:47.882Z,40.34
2018-03-02T13:28:48.358Z,40.37
2018-03-02T13:29:48.832Z,40.46
2018-03-02T13:30:49.309Z,40.54
2018-03-02T13:31:49.785Z,40.61
2018-03-02T13:32:50.261Z,40.72
2018-03-02T13:33:50.736Z,40.87
2018-03-02T13:34:51.253Z,41.07
2018-03-02T13:35:51.685Z,41.23
2018-03-02T13:36:52.160Z,41.38
2018-03-02T13:37:52.686Z,41.59
2018-03-02T13:38:53.110Z,41.75
2018-03-02T13:39:53.583Z,41.95
2018-03-02T13:42:55.058Z,42.52
2018-03-02T13:43:55.478Z,42.71
2018-03-02T13:44:55.956Z,42.87
2018-03-02T13:45:56.430Z,43.06
2018-03-02T13:46:56.902Z,43.23
2018-03-02T13:47:57.370Z,43.44
2018-03-02T13:48:57.857Z,43.67
2018-03-02T13:50:58.788Z,44.19
2018-03-02T13:51:59.264Z,44.46