createdAt,value
2023-03-03T00:00:39.157Z,4.38
2023-03-03T00:01:39.187Z,4.40
2023-03-03T00:02:39.206Z,4.37
2023-03-03T00:03:39.225Z,4.38
2023-03-03T00:04:39.120Z,4.37
2023-03-03T00:05:39.116Z,4.41
2023-03-03T00:06:39.119Z,4.38
2023-03-03T00:07:39.105Z,4.35
2023-03-03T00:08:39.089Z,4.44
2023-03-03T00:09:39.068Z,4.44
2023-03-03T00:10:39.090Z,4.50
2023-03-03T00:11:39.048Z,4.48
2023-03-03T00:12:39.038Z,4.44
2023-03-03T00:13:39.015Z,4.44
2023-03-03T00:14:39.031Z,4.41
2023-03-03T00:15:39.067Z,4.34
2023-03-03T00:16:38.995Z,4.40
2023-03-03T00:17:38.979Z,4.41
2023-03-03T00:18:39.004Z,4.40
2023-03-03T00:19:38.964Z,4.38
2023-03-03T00:20:38.942Z,4.31
2023-03-03T00:21:38.974Z,4.31
2023-03-03T00:22:38.917Z,4.30
2023-03-03T00:23:38.999Z,4.19
2023-03-03T00:24:38.914Z,4.16
2023-03-03T00:25:38.888Z,4.24
2023-03-03T00:26:38.885Z,4.24
2023-03-03T00:27:38.875Z,4.26
2023-03-03T00:28:38.862Z,4.26
2023-03-03T00:29:38.864Z,4.23
2023-03-03T00:30:39.804Z,4.22
2023-03-03T00:31:38.858Z,4.17
2023-03-03T00:32:38.817Z,4.19
2023-03-03T00:34:29.763Z,4.20
2023-03-03T00:35:29.795Z,4.22
2023-03-03T00:36:29.752Z,4.10
2023-03-03T00:37:29.756Z,4.17
2023-03-03T00:38:29.723Z,4.24
2023-03-03T00:39:29.734Z,4.22
2023-03-03T00:40:29.698Z,4.19
2023-03-03T00:41:29.695Z,4.26
2023-03-03T00:42:29.715Z,4.28
2023-03-03T00:43:29.672Z,4.26
2023-03-03T00:44:29.655Z,4.24
2023-03-03T00:45:29.647Z,4.32
2023-03-03T00:46:29.655Z,4.24
2023-03-03T00:47:31.649Z,4.26
2023-03-03T00:48:29.642Z,4.24
2023-03-03T00:49:29.609Z,4.30
2023-03-03T00:50:29.606Z,4.26
2023-03-03T00:51:29.604Z,4.26
2023-03-03T00:52:29.590Z,4.24
2023-03-03T00:53:29.704Z,4.24
2023-03-03T00:54:29.562Z,4.24
2023-03-03T00:55:29.561Z,4.30
2023-03-03T00:56:29.574Z,4.24
2023-03-03T00:57:29.560Z,4.12
2023-03-03T00:58:29.532Z,4.16
2023-03-03T00:59:29.501Z,4.14
2023-03-03T01:00:29.508Z,4.16
2023-03-03T01:01:29.551Z,4.17
2023-03-03T01:02:29.539Z,4.19
2023-03-03T01:03:29.462Z,4.24
2023-03-03T01:04:29.457Z,4.12
2023-03-03T01:05:29.434Z,4.22
2023-03-03T01:06:29.460Z,4.16
2023-03-03T01:07:29.421Z,4.23
2023-03-03T01:08:29.412Z,4.22
2023-03-03T01:09:29.394Z,4.24
2023-03-03T01:10:29.387Z,4.23
2023-03-03T01:11:29.424Z,4.12
2023-03-03T01:12:29.383Z,4.24
2023-03-03T01:13:29.364Z,4.20
2023-03-03T01:14:29.363Z,4.20
2023-03-03T01:15:29.350Z,4.23
2023-03-03T01:16:29.419Z,4.10
2023-03-03T01:17:29.331Z,4.14
2023-03-03T01:18:29.320Z,4.20
2023-03-03T01:19:29.300Z,4.17
2023-03-03T01:20:29.280Z,4.13
2023-03-03T01:21:29.520Z,4.13
2023-03-03T01:22:29.272Z,4.14
2023-03-03T01:23:29.262Z,4.14
2023-03-03T01:24:29.237Z,4.10
2023-03-03T01:25:29.243Z,4.17
2023-03-03T01:26:29.227Z,4.14
2023-03-03T01:27:29.257Z,4.10
2023-03-03T01:28:29.221Z,4.12
2023-03-03T01:29:29.197Z,4.22
2023-03-03T01:30:29.322Z,4.14
2023-03-03T01:31:29.199Z,4.08
2023-03-03T01:32:29.265Z,4.20
2023-03-03T01:33:29.168Z,4.22
2023-03-03T01:34:29.158Z,4.17
2023-03-03T01:35:29.211Z,4.19
2023-03-03T01:36:29.120Z,4.12
2023-03-03T01:37:29.139Z,4.12
2023-03-03T01:38:29.118Z,4.12
2023-03-03T01:39:29.104Z,4.14
2023-03-03T01:40:29.078Z,4.12
2023-03-03T01:41:29.091Z,4.12
2023-03-03T01:42:29.070Z,4.14
2023-03-03T01:43:29.077Z,4.20
2023-03-03T01:44:29.032Z,4.10
2023-03-03T01:45:29.022Z,4.12
2023-03-03T01:46:29.052Z,4.13
2023-03-03T01:47:29.024Z,4.04
2023-03-03T01:48:29.003Z,3.98
2023-03-03T01:49:28.984Z,3.94
2023-03-03T01:50:28.981Z,4.05
2023-03-03T01:51:28.989Z,4.06
2023-03-03T01:52:28.957Z,3.98
2023-03-03T01:53:28.937Z,3.91
2023-03-03T01:54:28.937Z,3.99
2023-03-03T01:55:28.939Z,3.94
2023-03-03T01:56:28.939Z,3.92
2023-03-03T01:57:28.929Z,3.96
2023-03-03T01:58:28.888Z,3.98
2023-03-03T01:59:28.932Z,3.92
2023-03-03T02:00:29.068Z,3.94
2023-03-03T02:01:28.932Z,3.87
2023-03-03T02:02:28.862Z,3.96
2023-03-03T02:03:28.849Z,3.96
2023-03-03T02:04:28.829Z,3.98
2023-03-03T02:05:28.834Z,4.08
2023-03-03T02:06:28.824Z,4.08
2023-03-03T02:07:28.797Z,3.99
2023-03-03T02:08:28.790Z,4.01
2023-03-03T02:09:28.798Z,4.01
2023-03-03T02:10:28.759Z,4.02
2023-03-03T02:11:28.792Z,4.01
2023-03-03T02:12:28.751Z,4.02
2023-03-03T02:13:28.742Z,4.02
2023-03-03T02:14:28.731Z,4.01
2023-03-03T02:15:28.749Z,3.98
2023-03-03T02:16:28.786Z,4.01
2023-03-03T02:17:28.694Z,4.01
2023-03-03T02:18:28.688Z,4.06
2023-03-03T02:19:28.676Z,4.08
2023-03-03T02:20:28.688Z,4.06
2023-03-03T02:21:28.674Z,3.95
2023-03-03T02:22:28.645Z,4.01
2023-03-03T02:23:28.640Z,4.02
2023-03-03T02:24:28.632Z,4.04
2023-03-03T02:25:28.635Z,4.10
2023-03-03T02:26:28.602Z,3.99
2023-03-03T02:27:28.591Z,3.99
2023-03-03T02:28:28.585Z,4.04
2023-03-03T02:29:28.586Z,3.96
2023-03-03T02:30:28.583Z,4.04
2023-03-03T02:31:28.583Z,4.05
2023-03-03T02:32:28.636Z,4.01
2023-03-03T02:33:28.551Z,4.06
2023-03-03T02:34:28.538Z,4.01
2023-03-03T02:35:28.532Z,4.12
2023-03-03T02:36:28.554Z,3.99
2023-03-03T02:37:28.501Z,4.05
2023-03-03T02:38:28.481Z,4.04
2023-03-03T02:39:28.464Z,4.06
2023-03-03T02:40:28.446Z,3.96
2023-03-03T02:41:28.443Z,4.14
2023-03-03T02:42:28.450Z,4.02
2023-03-03T02:43:28.429Z,4.06
2023-03-03T02:44:28.421Z,4.04
2023-03-03T02:45:28.437Z,4.06
2023-03-03T02:46:28.395Z,3.99
2023-03-03T02:47:28.410Z,3.99
2023-03-03T02:48:28.371Z,4.02
2023-03-03T02:49:28.359Z,4.04
2023-03-03T02:50:28.341Z,3.96
2023-03-03T02:51:28.335Z,3.87
2023-03-03T02:52:28.324Z,3.88
2023-03-03T02:53:28.343Z,3.88
2023-03-03T02:54:28.308Z,3.95
2023-03-03T02:55:28.294Z,3.87
2023-03-03T02:56:28.281Z,3.94
2023-03-03T02:57:28.304Z,3.88
2023-03-03T02:58:28.263Z,3.87
2023-03-03T02:59:28.274Z,3.92
2023-03-03T03:00:28.236Z,3.91
2023-03-03T03:01:28.321Z,3.92
2023-03-03T03:02:28.210Z,3.95
2023-03-03T03:03:28.229Z,3.91
2023-03-03T03:04:28.329Z,3.95
2023-03-03T03:05:28.188Z,3.99
2023-03-03T03:06:28.189Z,3.94
2023-03-03T03:07:28.170Z,3.92
2023-03-03T03:08:28.154Z,3.86
2023-03-03T03:09:28.146Z,3.92
2023-03-03T03:10:28.147Z,3.87
2023-03-03T03:11:28.125Z,3.96
2023-03-03T03:12:28.110Z,3.98
2023-03-03T03:13:28.117Z,3.99
2023-03-03T03:14:28.125Z,3.88
2023-03-03T03:15:28.087Z,3.84
2023-03-03T03:16:28.147Z,3.83
2023-03-03T03:17:28.063Z,3.87
2023-03-03T03:18:28.052Z,3.80
2023-03-03T03:19:28.056Z,3.78
2023-03-03T03:20:28.076Z,3.86
2023-03-03T03:21:28.018Z,3.81
2023-03-03T03:22:28.008Z,3.86
2023-03-03T03:23:28.003Z,3.78
2023-03-03T03:24:27.988Z,3.84
2023-03-03T03:25:27.975Z,3.86
2023-03-03T03:26:28.004Z,3.78
2023-03-03T03:27:27.952Z,3.80
2023-03-03T03:28:27.972Z,3.81
2023-03-03T03:29:27.931Z,3.81
2023-03-03T03:30:27.955Z,3.83
2023-03-03T03:31:27.929Z,3.86
2023-03-03T03:32:27.967Z,3.87
2023-03-03T03:33:27.898Z,3.76
2023-03-03T03:34:27.872Z,3.83
2023-03-03T03:35:27.941Z,3.84
2023-03-03T03:36:27.879Z,3.80
2023-03-03T03:37:27.849Z,3.69
2023-03-03T03:38:27.840Z,3.69
2023-03-03T03:39:27.824Z,3.70
2023-03-03T03:40:27.825Z,3.80
2023-03-03T03:41:27.832Z,3.65
2023-03-03T03:42:27.821Z,3.69
2023-03-03T03:43:27.786Z,3.73
2023-03-03T03:44:27.789Z,3.66
2023-03-03T03:45:27.761Z,3.65
2023-03-03T03:46:27.754Z,3.66
2023-03-03T03:47:27.740Z,3.56
2023-03-03T03:48:27.773Z,3.59
2023-03-03T03:49:27.721Z,3.56
2023-03-03T03:50:27.703Z,3.59
2023-03-03T03:51:27.713Z,3.56
2023-03-03T03:52:27.704Z,3.55
2023-03-03T03:53:27.688Z,3.60
2023-03-03T03:54:27.704Z,3.48
2023-03-03T03:55:27.654Z,3.58
2023-03-03T03:56:27.650Z,3.48
2023-03-03T03:57:27.638Z,3.51
2023-03-03T03:58:27.629Z,3.58
2023-03-03T03:59:27.634Z,3.45
2023-03-03T04:00:27.604Z,3.53
2023-03-03T04:01:27.612Z,3.53
2023-03-03T04:02:27.702Z,3.45
2023-03-03T04:03:27.775Z,3.45
2023-03-03T04:04:27.617Z,3.45
2023-03-03T04:05:27.555Z,3.50
2023-03-03T04:06:27.567Z,3.50
2023-03-03T04:07:27.594Z,3.42
2023-03-03T04:08:27.544Z,3.41
2023-03-03T04:09:27.516Z,3.48
2023-03-03T04:10:27.503Z,3.45
2023-03-03T04:11:27.490Z,3.51
2023-03-03T04:12:27.485Z,3.58
2023-03-03T04:13:27.480Z,3.53
2023-03-03T04:14:27.465Z,3.51
2023-03-03T04:15:27.476Z,3.59
2023-03-03T04:16:27.446Z,3.59
2023-03-03T04:17:27.476Z,3.56
2023-03-03T04:18:27.424Z,3.56
2023-03-03T04:19:27.416Z,3.55
2023-03-03T04:20:27.404Z,3.55
2023-03-03T04:21:27.386Z,3.58
2023-03-03T04:22:27.403Z,3.51
2023-03-03T04:23:27.550Z,3.44
2023-03-03T04:24:27.357Z,3.45
2023-03-03T04:25:27.342Z,3.47
2023-03-03T04:26:27.348Z,3.45
2023-03-03T04:27:27.334Z,3.50
2023-03-03T04:28:27.315Z,3.50
2023-03-03T04:29:27.315Z,3.47
2023-03-03T04:30:27.315Z,3.42
2023-03-03T04:31:27.340Z,3.37
2023-03-03T04:32:27.317Z,3.44
2023-03-03T04:33:27.276Z,3.44
2023-03-03T04:34:27.246Z,3.48
2023-03-03T04:35:27.307Z,3.42
2023-03-03T04:36:27.236Z,3.44
2023-03-03T04:37:27.233Z,3.47
2023-03-03T04:38:27.213Z,3.45
2023-03-03T04:39:27.237Z,3.41
2023-03-03T04:40:27.183Z,3.41
2023-03-03T04:41:27.171Z,3.41
2023-03-03T04:42:27.170Z,3.42
2023-03-03T04:43:27.172Z,3.44
2023-03-03T04:44:27.159Z,3.42
2023-03-03T04:45:27.154Z,3.37
2023-03-03T04:46:27.201Z,3.45
2023-03-03T04:47:27.115Z,3.42
2023-03-03T04:48:27.113Z,3.34
2023-03-03T04:49:27.101Z,3.19
2023-03-03T04:50:27.083Z,3.05
2023-03-03T04:51:27.069Z,3.04
2023-03-03T04:52:27.065Z,3.05
2023-03-03T04:53:27.065Z,3.04
2023-03-03T04:54:27.051Z,2.95
2023-03-03T04:55:27.046Z,2.92
2023-03-03T04:56:27.020Z,3.01
2023-03-03T04:57:27.020Z,3.01
2023-03-03T04:58:27.028Z,3.07
2023-03-03T04:59:26.987Z,3.03
2023-03-03T05:00:26.979Z,3.05
2023-03-03T05:01:27.041Z,3.10
2023-03-03T05:02:26.970Z,3.16
2023-03-03T05:03:26.968Z,3.13
2023-03-03T05:04:27.002Z,3.18
2023-03-03T05:05:26.932Z,3.11
2023-03-03T05:06:26.918Z,3.05
2023-03-03T05:07:26.891Z,3.03
2023-03-03T05:08:26.889Z,3.03
2023-03-03T05:09:26.897Z,3.03
2023-03-03T05:10:26.895Z,3.01
2023-03-03T05:11:26.863Z,2.97
2023-03-03T05:12:26.845Z,2.95
2023-03-03T05:13:26.838Z,3.00
2023-03-03T05:14:26.833Z,3.03
2023-03-03T05:15:26.806Z,3.07
2023-03-03T05:16:26.865Z,3.04
2023-03-03T05:17:26.803Z,3.03
2023-03-03T05:18:26.778Z,2.97
2023-03-03T05:19:26.767Z,3.03
2023-03-03T05:20:26.761Z,3.01
2023-03-03T05:21:26.778Z,2.98
2023-03-03T05:22:26.739Z,3.03
2023-03-03T05:23:26.731Z,3.00
2023-03-03T05:24:26.712Z,3.00
2023-03-03T05:25:26.716Z,3.08
2023-03-03T05:26:26.709Z,3.03
2023-03-03T05:27:26.702Z,3.00
2023-03-03T05:28:26.663Z,3.03
2023-03-03T05:29:26.659Z,3.00
2023-03-03T05:30:26.686Z,3.03
2023-03-03T05:31:26.689Z,3.07
2023-03-03T05:32:26.701Z,3.00
2023-03-03T05:33:26.623Z,2.97
2023-03-03T05:34:26.623Z,3.00
2023-03-03T05:35:26.642Z,3.05
2023-03-03T05:36:26.582Z,3.04
2023-03-03T05:37:26.615Z,3.01
2023-03-03T05:38:26.577Z,3.04
2023-03-03T05:39:26.551Z,3.13
2023-03-03T05:40:26.543Z,3.14
2023-03-03T05:41:26.531Z,3.14
2023-03-03T05:42:26.553Z,3.23
2023-03-03T05:43:26.554Z,3.21
2023-03-03T05:44:26.507Z,3.21
2023-03-03T05:45:26.523Z,3.21
2023-03-03T05:46:26.503Z,3.18
2023-03-03T05:47:26.502Z,3.21
2023-03-03T05:48:26.468Z,3.18
2023-03-03T05:49:26.445Z,3.21
2023-03-03T05:50:26.448Z,3.16
2023-03-03T05:51:26.431Z,3.18
2023-03-03T05:52:26.467Z,3.22
2023-03-03T05:53:26.405Z,3.19
2023-03-03T05:54:26.401Z,3.14
2023-03-03T05:55:26.404Z,3.21
2023-03-03T05:56:26.382Z,3.16
2023-03-03T05:57:26.369Z,3.16
2023-03-03T05:58:26.368Z,3.14
2023-03-03T05:59:26.366Z,3.11
2023-03-03T06:00:26.344Z,3.10
2023-03-03T06:01:26.422Z,3.04
2023-03-03T06:02:26.330Z,3.01
2023-03-03T06:03:26.307Z,3.03
2023-03-03T06:04:26.331Z,3.01
2023-03-03T06:05:26.283Z,3.04
2023-03-03T06:06:26.264Z,3.13
2023-03-03T06:07:26.295Z,3.07
2023-03-03T06:08:26.264Z,3.01
2023-03-03T06:09:26.240Z,3.07
2023-03-03T06:10:26.254Z,3.03
2023-03-03T06:11:26.228Z,3.14
2023-03-03T06:12:26.216Z,3.05
2023-03-03T06:13:26.235Z,3.03
2023-03-03T06:14:27.237Z,3.00
2023-03-03T06:15:26.255Z,3.13
2023-03-03T06:16:26.211Z,3.14
2023-03-03T06:17:26.156Z,3.11
2023-03-03T06:18:26.142Z,3.10
2023-03-03T06:19:26.176Z,3.05
2023-03-03T06:20:26.122Z,2.89
2023-03-03T06:21:26.118Z,2.82
2023-03-03T06:22:26.115Z,2.86
2023-03-03T06:23:26.087Z,2.90
2023-03-03T06:24:26.080Z,2.93
2023-03-03T06:25:26.085Z,2.83
2023-03-03T06:26:26.066Z,2.90
2023-03-03T06:27:26.074Z,2.90
2023-03-03T06:28:26.038Z,2.93
2023-03-03T06:29:26.023Z,2.82
2023-03-03T06:30:26.011Z,2.95
2023-03-03T06:31:26.197Z,3.00
2023-03-03T06:32:26.026Z,2.97
2023-03-03T06:33:25.980Z,2.97
2023-03-03T06:34:25.979Z,2.97
2023-03-03T06:35:25.976Z,2.98
2023-03-03T06:36:25.958Z,3.00
2023-03-03T06:37:25.957Z,3.03
2023-03-03T06:38:25.948Z,3.00
2023-03-03T06:39:25.924Z,3.03
2023-03-03T06:40:25.899Z,2.95
2023-03-03T06:41:25.927Z,3.00
2023-03-03T06:42:25.880Z,3.07
2023-03-03T06:43:25.870Z,3.00
2023-03-03T06:44:28.373Z,3.00
2023-03-03T06:45:25.861Z,2.98
2023-03-03T06:46:25.872Z,3.10
2023-03-03T06:47:25.841Z,2.95
2023-03-03T06:48:25.829Z,2.86
2023-03-03T06:49:25.814Z,2.85
2023-03-03T06:50:25.808Z,2.92
2023-03-03T06:51:25.814Z,2.90
2023-03-03T06:52:25.848Z,2.90
2023-03-03T06:53:25.819Z,2.89
2023-03-03T06:54:27.757Z,2.92
2023-03-03T06:55:25.761Z,2.90
2023-03-03T06:56:25.747Z,2.89
2023-03-03T06:57:25.755Z,2.82
2023-03-03T06:58:25.711Z,2.97
2023-03-03T06:59:25.856Z,3.01
2023-03-03T07:00:25.706Z,3.01
2023-03-03T07:01:25.772Z,3.18
2023-03-03T07:02:25.684Z,3.36
2023-03-03T07:03:25.711Z,3.45
2023-03-03T07:04:25.796Z,3.48
2023-03-03T07:05:25.648Z,3.47
2023-03-03T07:06:25.639Z,3.37
2023-03-03T07:07:25.645Z,3.37
2023-03-03T07:08:25.646Z,3.40
2023-03-03T07:09:25.633Z,3.36
2023-03-03T07:10:25.612Z,3.45
2023-03-03T07:11:25.602Z,3.40
2023-03-03T07:12:25.613Z,3.42
2023-03-03T07:13:25.588Z,3.29
2023-03-03T07:14:25.566Z,3.34
2023-03-03T07:15:25.554Z,3.40
2023-03-03T07:16:25.681Z,3.36
2023-03-03T07:17:25.579Z,3.26
2023-03-03T07:18:25.543Z,3.14
2023-03-03T07:19:25.540Z,3.08
2023-03-03T07:20:25.519Z,3.11
2023-03-03T07:21:25.520Z,3.08
2023-03-03T07:22:25.482Z,3.01
2023-03-03T07:23:25.488Z,3.14
2023-03-03T07:24:25.463Z,3.14
2023-03-03T07:25:25.448Z,3.14
2023-03-03T07:26:25.440Z,3.22
2023-03-03T07:27:25.432Z,3.22
2023-03-03T07:28:25.409Z,3.22
2023-03-03T07:29:25.446Z,3.11
2023-03-03T07:30:25.389Z,3.18
2023-03-03T07:31:25.383Z,3.21
2023-03-03T07:32:25.401Z,3.26
2023-03-03T07:33:25.365Z,3.14
2023-03-03T07:34:25.367Z,3.18
2023-03-03T07:35:25.368Z,3.14
2023-03-03T07:36:25.324Z,3.22
2023-03-03T07:37:25.317Z,3.19
2023-03-03T07:38:25.353Z,3.26
2023-03-03T07:39:25.764Z,3.22
2023-03-03T07:40:25.295Z,3.19
2023-03-03T07:41:25.293Z,3.26
2023-03-03T07:42:25.285Z,3.26
2023-03-03T07:43:26.004Z,3.22
2023-03-03T07:44:25.343Z,3.19
2023-03-03T07:45:25.247Z,3.14
2023-03-03T07:46:25.319Z,3.18
2023-03-03T07:47:25.825Z,3.10
2023-03-03T07:48:25.213Z,3.18
2023-03-03T07:49:25.205Z,3.25
2023-03-03T07:50:25.183Z,3.14
2023-03-03T07:51:25.210Z,3.13
2023-03-03T07:52:25.204Z,3.21
2023-03-03T07:53:25.158Z,3.22
2023-03-03T07:54:25.161Z,3.11
2023-03-03T07:55:25.155Z,3.01
2023-03-03T07:56:25.245Z,2.98
2023-03-03T07:57:25.125Z,2.97
2023-03-03T07:58:25.405Z,3.01
2023-03-03T07:59:25.097Z,3.04
2023-03-03T08:00:25.134Z,3.03
2023-03-03T08:01:25.100Z,3.04
2023-03-03T08:02:25.069Z,3.11
2023-03-03T08:03:25.076Z,3.18
2023-03-03T08:04:25.318Z,3.08
2023-03-03T08:05:25.184Z,3.18
2023-03-03T08:06:25.027Z,3.23
2023-03-03T08:07:25.055Z,3.32
2023-03-03T08:08:25.031Z,3.29
2023-03-03T08:09:25.003Z,3.23
2023-03-03T08:10:25.030Z,3.31
2023-03-03T08:11:24.988Z,3.37
2023-03-03T08:12:24.965Z,3.29
2023-03-03T08:13:24.962Z,3.28
2023-03-03T08:14:24.929Z,3.31
2023-03-03T08:15:24.946Z,3.41
2023-03-03T08:16:25.038Z,3.41
2023-03-03T08:17:25.131Z,3.36
2023-03-03T08:18:25.026Z,3.32
2023-03-03T08:19:25.015Z,3.36
2023-03-03T08:20:25.026Z,3.44
2023-03-03T08:21:24.877Z,3.37
2023-03-03T08:22:24.838Z,3.42
2023-03-03T08:23:24.873Z,3.42
2023-03-03T08:24:24.830Z,3.41
2023-03-03T08:25:24.810Z,3.48
2023-03-03T08:26:24.836Z,3.45
2023-03-03T08:27:24.812Z,3.47
2023-03-03T08:28:24.780Z,3.42
2023-03-03T08:29:24.767Z,3.50
2023-03-03T08:30:24.752Z,3.66
2023-03-03T08:31:39.932Z,3.65
2023-03-03T08:32:25.854Z,3.73
2023-03-03T08:33:24.725Z,3.63
2023-03-03T08:34:24.715Z,3.73
2023-03-03T08:35:24.774Z,3.66
2023-03-03T08:36:24.698Z,3.74
2023-03-03T08:37:24.680Z,3.66
2023-03-03T08:38:24.683Z,3.56
2023-03-03T08:39:24.669Z,3.41
2023-03-03T08:40:24.660Z,3.50
2023-03-03T08:41:24.629Z,3.48
2023-03-03T08:42:24.624Z,3.44
2023-03-03T08:43:24.634Z,3.47
2023-03-03T08:44:24.612Z,3.50
2023-03-03T08:45:24.606Z,3.48
2023-03-03T08:46:24.617Z,3.63
2023-03-03T08:47:24.566Z,3.63
2023-03-03T08:48:24.562Z,3.60
2023-03-03T08:49:24.630Z,3.62
2023-03-03T08:50:24.539Z,3.65
2023-03-03T08:51:24.535Z,3.69
2023-03-03T08:52:24.528Z,3.70
2023-03-03T08:53:24.509Z,3.66
2023-03-03T08:54:24.531Z,3.66
2023-03-03T08:55:24.505Z,3.77
2023-03-03T08:56:24.474Z,3.77
2023-03-03T08:57:24.494Z,3.76
2023-03-03T08:58:34.688Z,3.81
2023-03-03T08:59:25.464Z,3.73
2023-03-03T09:00:24.550Z,3.76
2023-03-03T09:01:24.513Z,3.65
2023-03-03T09:02:24.422Z,3.69
2023-03-03T09:03:24.401Z,3.78
2023-03-03T09:04:24.461Z,3.80
2023-03-03T09:05:24.403Z,3.65
2023-03-03T09:06:24.415Z,3.66
2023-03-03T09:07:24.369Z,3.51
2023-03-03T09:08:24.350Z,3.55
2023-03-03T09:09:24.350Z,3.48
2023-03-03T09:10:24.384Z,3.50
2023-03-03T09:11:24.348Z,3.56
2023-03-03T09:12:24.312Z,3.48
2023-03-03T09:13:24.366Z,3.53
2023-03-03T09:14:24.293Z,3.63
2023-03-03T09:15:24.286Z,3.69
2023-03-03T09:16:24.320Z,3.66
2023-03-03T09:17:24.260Z,3.80
2023-03-03T09:18:24.245Z,3.83
2023-03-03T09:19:24.273Z,3.87
2023-03-03T09:20:24.294Z,3.94
2023-03-03T09:21:24.240Z,3.92
2023-03-03T09:22:24.216Z,3.88
2023-03-03T09:23:24.217Z,3.87
2023-03-03T09:24:24.215Z,4.01
2023-03-03T09:25:24.177Z,4.02
2023-03-03T09:26:24.193Z,4.12
2023-03-03T09:27:24.200Z,4.10
2023-03-03T09:28:24.194Z,4.01
2023-03-03T09:29:24.130Z,4.12
2023-03-03T09:30:24.171Z,4.12
2023-03-03T09:31:24.199Z,4.13
2023-03-03T09:32:24.155Z,4.05
2023-03-03T09:33:24.113Z,4.06
2023-03-03T09:34:24.105Z,4.14
2023-03-03T09:35:24.097Z,4.17
2023-03-03T09:36:24.064Z,4.20
2023-03-03T09:37:24.051Z,4.14
2023-03-03T09:38:24.054Z,4.10
2023-03-03T09:39:24.022Z,4.13
2023-03-03T09:40:24.022Z,4.14
2023-03-03T09:41:24.007Z,4.31
2023-03-03T09:42:23.987Z,4.28
2023-03-03T09:43:23.995Z,4.32
2023-03-03T09:44:23.992Z,4.30
2023-03-03T09:45:23.961Z,4.14
2023-03-03T09:46:23.966Z,4.28
2023-03-03T09:47:23.942Z,4.32
2023-03-03T09:48:23.943Z,4.20
2023-03-03T09:49:26.383Z,4.32
2023-03-03T09:50:23.919Z,4.28
2023-03-03T09:51:23.920Z,4.31
2023-03-03T09:52:23.890Z,4.35
2023-03-03T09:53:23.869Z,4.41
2023-03-03T09:54:23.889Z,4.45
2023-03-03T09:55:25.427Z,4.56
2023-03-03T09:56:23.854Z,4.62
2023-03-03T09:57:23.835Z,4.60
2023-03-03T09:58:23.815Z,4.71
2023-03-03T09:59:23.821Z,4.59
2023-03-03T10:00:23.820Z,4.67
2023-03-03T10:01:23.793Z,4.75
2023-03-03T10:02:23.773Z,4.62
2023-03-03T10:03:23.891Z,4.62
2023-03-03T10:04:23.798Z,4.66
2023-03-03T10:05:23.785Z,4.74
2023-03-03T10:06:23.727Z,4.77
2023-03-03T10:07:23.739Z,4.78
2023-03-03T10:08:23.712Z,4.92
2023-03-03T10:09:23.710Z,5.02
2023-03-03T10:10:23.703Z,4.99
2023-03-03T10:11:23.681Z,4.99
2023-03-03T10:12:23.699Z,5.08
2023-03-03T10:13:23.685Z,5.05
2023-03-03T10:14:23.656Z,5.05
2023-03-03T10:15:23.657Z,5.08
2023-03-03T10:16:23.780Z,5.07
2023-03-03T10:17:23.614Z,5.14
2023-03-03T10:18:23.619Z,5.23
2023-03-03T10:19:23.603Z,5.12
2023-03-03T10:20:23.589Z,5.07
2023-03-03T10:21:23.568Z,5.05
2023-03-03T10:22:23.585Z,5.07
2023-03-03T10:23:23.561Z,5.05
2023-03-03T10:24:23.550Z,4.99
2023-03-03T10:25:23.534Z,5.02
2023-03-03T10:26:31.673Z,5.07
2023-03-03T10:27:24.535Z,5.08
2023-03-03T10:28:23.510Z,5.08
2023-03-03T10:29:23.490Z,5.12
2023-03-03T10:30:38.322Z,5.11
2023-03-03T10:31:28.332Z,5.04
2023-03-03T10:32:23.753Z,5.05
2023-03-03T10:33:23.649Z,5.08
2023-03-03T10:34:23.427Z,5.08
2023-03-03T10:35:23.511Z,5.20
2023-03-03T10:36:23.437Z,5.18
2023-03-03T10:37:23.396Z,5.14
2023-03-03T10:38:23.398Z,5.11
2023-03-03T10:39:23.389Z,5.17
2023-03-03T10:40:23.392Z,5.18
2023-03-03T10:41:23.357Z,5.23
2023-03-03T10:42:23.348Z,5.26
2023-03-03T10:43:31.886Z,5.25
2023-03-03T10:44:24.327Z,5.30
2023-03-03T10:45:23.325Z,5.30
2023-03-03T10:46:23.324Z,5.21
2023-03-03T10:47:23.310Z,5.33
2023-03-03T10:48:23.281Z,5.33
2023-03-03T10:49:23.277Z,5.33
2023-03-03T10:50:23.269Z,5.38
2023-03-03T10:51:23.289Z,5.36
2023-03-03T10:52:23.248Z,5.38
2023-03-03T10:53:23.228Z,5.33
2023-03-03T10:54:23.219Z,5.36
2023-03-03T10:55:23.227Z,5.32
2023-03-03T10:56:23.241Z,5.39
2023-03-03T10:57:23.282Z,5.29
2023-03-03T10:58:23.203Z,5.33
2023-03-03T10:59:23.166Z,5.26
2023-03-03T11:00:23.150Z,5.18
2023-03-03T11:01:24.676Z,5.33
2023-03-03T11:02:23.163Z,5.20
2023-03-03T11:03:23.174Z,5.23
2023-03-03T11:04:23.208Z,5.28
2023-03-03T11:05:23.106Z,5.28
2023-03-03T11:06:23.094Z,5.26
2023-03-03T11:07:23.081Z,5.33
2023-03-03T11:08:23.079Z,5.29
2023-03-03T11:09:23.073Z,5.38
2023-03-03T11:10:23.043Z,5.46
2023-03-03T11:11:23.041Z,5.44
2023-03-03T11:12:23.341Z,5.28
2023-03-03T11:13:23.019Z,5.38
2023-03-03T11:14:23.052Z,5.36
2023-03-03T11:15:22.990Z,5.36
2023-03-03T11:16:23.052Z,5.38
2023-03-03T11:17:22.975Z,5.47
2023-03-03T11:18:25.793Z,5.43
2023-03-03T11:19:22.965Z,5.43
2023-03-03T11:20:22.964Z,5.47
2023-03-03T11:21:22.933Z,5.41
2023-03-03T11:22:22.933Z,5.39
2023-03-03T11:23:22.925Z,5.35
2023-03-03T11:24:25.064Z,5.44
2023-03-03T11:25:22.914Z,5.47
2023-03-03T11:26:22.877Z,5.53
2023-03-03T11:27:22.866Z,5.51
2023-03-03T11:28:22.954Z,5.44
2023-03-03T11:29:22.913Z,5.48
2023-03-03T11:30:22.841Z,5.51
2023-03-03T11:31:22.849Z,5.50
2023-03-03T11:32:22.984Z,5.54
2023-03-03T11:33:22.856Z,5.56
2023-03-03T11:34:22.786Z,5.59
2023-03-03T11:35:22.900Z,5.59
2023-03-03T11:36:22.801Z,5.54
2023-03-03T11:37:22.769Z,5.59
2023-03-03T11:38:22.762Z,5.64
2023-03-03T11:39:22.747Z,5.51
2023-03-03T11:40:22.766Z,5.61
2023-03-03T11:41:22.725Z,5.56
2023-03-03T11:42:23.825Z,5.59
2023-03-03T11:43:35.599Z,5.54
2023-03-03T11:44:23.691Z,5.59
2023-03-03T11:45:22.686Z,5.62
2023-03-03T11:46:22.742Z,5.62
2023-03-03T11:47:22.667Z,5.61
2023-03-03T11:48:22.652Z,5.72
2023-03-03T11:49:22.652Z,5.68
2023-03-03T11:50:22.628Z,5.66
2023-03-03T11:51:22.641Z,5.65
2023-03-03T11:52:22.631Z,5.72
2023-03-03T11:53:22.603Z,5.76
2023-03-03T11:54:22.589Z,5.83
2023-03-03T11:55:23.773Z,5.82
2023-03-03T11:56:22.565Z,5.91
2023-03-03T11:57:22.574Z,5.86
2023-03-03T11:58:22.541Z,5.94
2023-03-03T11:59:22.582Z,5.91
2023-03-03T12:00:22.534Z,5.97
2023-03-03T12:01:22.512Z,5.91
2023-03-03T12:02:22.593Z,5.94
2023-03-03T12:03:22.619Z,5.98
2023-03-03T12:04:22.495Z,6.05
2023-03-03T12:05:22.528Z,6.05
2023-03-03T12:06:22.497Z,6.04
2023-03-03T12:07:22.452Z,5.97
2023-03-03T12:08:23.207Z,6.04
2023-03-03T12:09:22.441Z,6.04
2023-03-03T12:10:22.434Z,5.98
2023-03-03T12:11:22.404Z,5.91
2023-03-03T12:12:23.042Z,5.91
2023-03-03T12:13:22.379Z,5.90
2023-03-03T12:14:22.420Z,5.97
2023-03-03T12:15:22.385Z,5.75
2023-03-03T12:16:22.416Z,5.56
2023-03-03T12:17:22.348Z,5.46
2023-03-03T12:18:22.324Z,5.48
2023-03-03T12:19:22.332Z,5.62
2023-03-03T12:20:22.331Z,5.57
2023-03-03T12:21:22.326Z,5.50
2023-03-03T12:22:22.345Z,5.43
2023-03-03T12:23:22.449Z,5.36
2023-03-03T12:24:22.281Z,5.36
2023-03-03T12:25:22.264Z,5.38
2023-03-03T12:26:22.236Z,5.46
2023-03-03T12:27:22.220Z,5.47
2023-03-03T12:28:22.214Z,5.47
2023-03-03T12:29:22.206Z,5.57
2023-03-03T12:30:22.219Z,5.51
2023-03-03T12:31:22.282Z,5.50
2023-03-03T12:32:22.273Z,5.57
2023-03-03T12:33:22.172Z,5.54
2023-03-03T12:34:22.155Z,5.65
2023-03-03T12:35:22.175Z,5.68
2023-03-03T12:36:22.135Z,5.54
2023-03-03T12:37:22.126Z,5.61
2023-03-03T12:38:22.159Z,5.56
2023-03-03T12:39:34.184Z,5.69
2023-03-03T12:40:23.118Z,5.66
2023-03-03T12:41:22.082Z,5.66
2023-03-03T12:42:22.087Z,5.66
2023-03-03T12:43:22.059Z,5.73
2023-03-03T12:44:22.054Z,5.75
2023-03-03T12:45:22.061Z,5.83
2023-03-03T12:46:28.656Z,5.83
2023-03-03T12:47:23.486Z,5.83
2023-03-03T12:48:22.003Z,5.93
2023-03-03T12:49:21.989Z,5.87
2023-03-03T12:50:21.987Z,5.94
2023-03-03T12:51:21.977Z,5.94
2023-03-03T12:52:21.971Z,6.07
2023-03-03T12:53:21.984Z,6.04
2023-03-03T12:54:21.961Z,6.12
2023-03-03T12:55:22.051Z,5.97
2023-03-03T12:56:21.919Z,5.91
2023-03-03T12:57:21.927Z,6.01
2023-03-03T12:58:21.921Z,5.98
2023-03-03T12:59:21.922Z,5.93
2023-03-03T13:00:21.886Z,5.98
2023-03-03T13:01:21.891Z,5.93
2023-03-03T13:02:21.863Z,5.98
2023-03-03T13:03:21.908Z,5.98
2023-03-03T13:04:21.972Z,5.99
2023-03-03T13:05:21.862Z,6.04
2023-03-03T13:06:21.818Z,5.90
2023-03-03T13:07:21.808Z,5.94
2023-03-03T13:08:21.823Z,5.86
2023-03-03T13:09:21.773Z,5.76
2023-03-03T13:10:21.783Z,5.76
2023-03-03T13:11:21.804Z,5.66
2023-03-03T13:12:21.754Z,5.57
2023-03-03T13:13:21.742Z,5.68
2023-03-03T13:14:21.771Z,5.65
2023-03-03T13:15:29.654Z,5.71
2023-03-03T13:16:31.946Z,5.75
2023-03-03T13:17:22.715Z,5.76
2023-03-03T13:18:21.681Z,5.91
2023-03-03T13:19:21.685Z,5.94