createdAt,value
2016-12-15T07:36:07.960Z,101384
2016-12-15T07:37:07.920Z,101383
2016-12-15T07:38:08.130Z,101382
2016-12-15T07:39:08.098Z,101387
2016-12-15T07:40:07.737Z,101384
2016-12-15T07:41:08.225Z,101383
2016-12-15T07:42:08.338Z,101385
2016-12-15T07:43:08.375Z,101385
2016-12-15T07:44:09.967Z,101387
2016-12-15T07:45:08.442Z,101383
2016-12-15T07:46:07.984Z,101386
2016-12-15T07:47:08.557Z,101395
2016-12-15T07:48:09.156Z,101331
2016-12-15T07:49:08.661Z,101393
2016-12-15T07:50:08.721Z,101395
2016-12-15T07:51:08.262Z,101397
2016-12-15T07:52:08.334Z,101393
2016-12-15T07:53:10.203Z,101395
2016-12-15T07:54:09.014Z,101393
2016-12-15T07:55:08.981Z,101390
2016-12-15T07:56:09.113Z,101386
2016-12-15T07:57:08.626Z,101380
2016-12-15T07:58:08.646Z,101383
2016-12-15T07:59:09.764Z,101382
2016-12-15T08:00:08.759Z,101382
2016-12-15T08:01:08.839Z,101372
2016-12-15T08:02:09.980Z,101380
2016-12-15T08:03:09.510Z,101382
2016-12-15T08:04:09.525Z,101374
2016-12-15T08:05:10.340Z,101380
2016-12-15T08:06:09.103Z,101384
2016-12-15T08:07:09.258Z,101385
2016-12-15T08:08:09.291Z,101375
2016-12-15T08:09:09.317Z,101375
2016-12-15T08:10:10.673Z,101380
2016-12-15T08:11:09.376Z,101382
2016-12-15T08:12:09.966Z,101377
2016-12-15T08:13:09.450Z,101381
2016-12-15T08:14:10.108Z,101383
2016-12-15T08:15:09.590Z,101384
2016-12-15T08:16:10.711Z,101384
2016-12-15T08:17:10.214Z,101387
2016-12-15T08:18:11.385Z,101390
2016-12-15T08:19:11.073Z,101385
2016-12-15T08:20:11.814Z,101392
2016-12-15T08:21:12.547Z,101392
2016-12-15T08:22:12.506Z,101388
2016-12-15T08:23:10.552Z,101390
2016-12-15T08:24:10.607Z,101394
2016-12-15T08:25:10.133Z,101388
2016-12-15T08:26:11.215Z,101391
2016-12-15T08:27:10.633Z,101392
2016-12-15T08:28:10.762Z,101384
2016-12-15T08:29:10.310Z,101396
2016-12-15T08:30:10.343Z,101393
2016-12-15T08:31:10.974Z,101391
2016-12-15T08:32:11.028Z,101393
2016-12-15T08:33:11.118Z,101402
2016-12-15T08:34:11.129Z,101401
2016-12-15T08:35:11.223Z,101401
2016-12-15T08:36:10.736Z,101400
2016-12-15T08:37:10.774Z,101402
2016-12-15T08:38:11.394Z,101395
2016-12-15T08:39:11.428Z,101397
2016-12-15T08:40:11.468Z,101407
2016-12-15T08:41:10.891Z,101397
2016-12-15T08:42:10.897Z,101401
2016-12-15T08:43:11.004Z,101401
2016-12-15T08:44:11.635Z,101398
2016-12-15T08:45:14.438Z,101404
2016-12-15T08:46:12.417Z,101405
2016-12-15T08:47:11.211Z,101399
2016-12-15T08:48:11.739Z,101403
2016-12-15T08:49:11.251Z,101406
2016-12-15T08:50:12.805Z,101404
2016-12-15T08:51:11.444Z,101398
2016-12-15T08:52:12.099Z,101403
2016-12-15T08:53:13.088Z,101401
2016-12-15T08:54:12.477Z,101402
2016-12-15T08:55:12.117Z,101394
2016-12-15T08:56:12.236Z,101400
2016-12-15T08:57:12.275Z,101401
2016-12-15T08:58:11.721Z,101405
2016-12-15T08:59:12.279Z,101407
2016-12-15T09:00:12.312Z,101405
2016-12-15T09:01:12.368Z,101402
2016-12-15T09:02:12.386Z,101410
2016-12-15T09:03:13.082Z,101409
2016-12-15T09:04:11.988Z,101403
2016-12-15T09:05:14.331Z,101406
2016-12-15T09:06:13.309Z,101397
2016-12-15T09:07:13.989Z,101402
2016-12-15T09:08:12.177Z,101404
2016-12-15T09:09:12.316Z,101409
2016-12-15T09:10:12.428Z,101405
2016-12-15T09:11:13.075Z,101400
2016-12-15T09:12:13.700Z,101403
2016-12-15T09:13:12.872Z,101406
2016-12-15T09:14:16.163Z,101403
2016-12-15T09:15:12.738Z,101406
2016-12-15T09:16:16.207Z,101403
2016-12-15T09:17:13.318Z,101400
2016-12-15T09:18:13.371Z,101404
2016-12-15T09:19:14.013Z,101395
2016-12-15T09:20:16.837Z,101399
2016-12-15T09:21:16.775Z,101397
2016-12-15T09:22:14.246Z,101399
2016-12-15T09:23:14.329Z,101400
2016-12-15T09:24:13.883Z,101397
2016-12-15T09:25:13.767Z,101392
2016-12-15T09:26:13.707Z,101394
2016-12-15T09:27:16.879Z,101392
2016-12-15T09:28:13.326Z,101395
2016-12-15T09:29:13.809Z,101400
2016-12-15T09:30:14.655Z,101391
2016-12-15T09:31:14.918Z,101395
2016-12-15T09:32:14.656Z,101397
2016-12-15T09:33:14.479Z,101403
2016-12-15T09:34:16.876Z,101403
2016-12-15T09:35:16.632Z,101403
2016-12-15T09:36:14.020Z,101406
2016-12-15T09:37:14.140Z,101404
2016-12-15T09:38:14.911Z,101401
2016-12-15T09:39:14.432Z,101403
2016-12-15T09:40:14.470Z,101403
2016-12-15T09:41:13.756Z,101404
2016-12-15T09:42:14.920Z,101404
2016-12-15T09:43:16.238Z,101399
2016-12-15T09:44:15.373Z,101404
2016-12-15T09:45:14.996Z,101404
2016-12-15T09:46:15.296Z,101406
2016-12-15T09:47:15.655Z,101409
2016-12-15T09:48:16.484Z,101405
2016-12-15T09:49:15.566Z,101403
2016-12-15T09:50:16.289Z,101403
2016-12-15T09:51:17.399Z,101401
2016-12-15T09:52:15.432Z,101405
2016-12-15T09:53:16.141Z,101404
2016-12-15T09:54:15.080Z,101405
2016-12-15T09:55:15.111Z,101403
2016-12-15T09:56:15.128Z,101399
2016-12-15T09:57:15.213Z,101403
2016-12-15T09:58:15.779Z,101399
2016-12-15T09:59:15.875Z,101402
2016-12-15T10:00:15.907Z,101404
2016-12-15T10:01:16.065Z,101408
2016-12-15T10:02:16.115Z,101412
2016-12-15T10:03:15.630Z,101411
2016-12-15T10:04:15.533Z,101409
2016-12-15T10:05:15.661Z,101410
2016-12-15T10:06:16.417Z,101409
2016-12-15T10:07:17.619Z,101412
2016-12-15T10:08:17.171Z,101409
2016-12-15T10:09:21.796Z,101407
2016-12-15T10:10:18.952Z,101408
2016-12-15T10:11:16.638Z,101406
2016-12-15T10:12:15.948Z,101403
2016-12-15T10:13:16.025Z,101401
2016-12-15T10:14:16.256Z,101401
2016-12-15T10:15:15.646Z,101404
2016-12-15T10:16:16.717Z,101401
2016-12-15T10:17:16.215Z,101400
2016-12-15T10:18:17.651Z,101402
2016-12-15T10:19:16.279Z,101403
2016-12-15T10:20:16.474Z,101400
2016-12-15T10:21:18.360Z,101399
2016-12-15T10:22:17.949Z,101392
2016-12-15T10:23:16.695Z,101395
2016-12-15T10:24:17.337Z,101398
2016-12-15T10:25:17.858Z,101395
2016-12-15T10:26:16.668Z,101396
2016-12-15T10:27:18.300Z,101391
2016-12-15T10:28:18.395Z,101388
2016-12-15T10:29:16.332Z,101388
2016-12-15T10:30:16.374Z,101385
2016-12-15T10:31:16.467Z,101385
2016-12-15T10:32:19.839Z,101384
2016-12-15T10:33:18.244Z,101377
2016-12-15T10:34:18.415Z,101375
2016-12-15T10:35:17.935Z,101373
2016-12-15T10:36:18.795Z,101378
2016-12-15T10:37:16.785Z,101377
2016-12-15T10:38:18.659Z,101377
2016-12-15T10:39:18.931Z,101375
2016-12-15T10:40:17.549Z,101376
2016-12-15T10:41:17.559Z,101374
2016-12-15T10:42:18.945Z,101379
2016-12-15T10:43:18.477Z,101376
2016-12-15T10:44:20.645Z,101369
2016-12-15T10:45:18.573Z,101375
2016-12-15T10:46:17.890Z,101376
2016-12-15T10:47:18.595Z,101373
2016-12-15T10:48:18.692Z,101373
2016-12-15T10:49:24.711Z,101369
2016-12-15T10:50:19.996Z,101365
2016-12-15T10:51:19.453Z,101370
2016-12-15T10:52:22.363Z,101366
2016-12-15T10:53:20.024Z,101370
2016-12-15T10:54:18.264Z,101367
2016-12-15T10:55:17.702Z,101359
2016-12-15T10:56:19.112Z,101367
2016-12-15T10:57:20.543Z,101366
2016-12-15T10:58:18.379Z,101367
2016-12-15T10:59:18.511Z,101366
2016-12-15T11:00:19.163Z,101363
2016-12-15T11:01:20.699Z,101368
2016-12-15T11:02:18.566Z,101357
2016-12-15T11:03:19.175Z,101363
2016-12-15T11:04:18.954Z,101365
2016-12-15T11:05:19.489Z,101355
2016-12-15T11:06:21.732Z,101360
2016-12-15T11:07:18.875Z,101362
2016-12-15T11:08:18.424Z,101362
2016-12-15T11:09:18.938Z,101355
2016-12-15T11:10:19.664Z,101360
2016-12-15T11:11:20.236Z,101362
2016-12-15T11:12:19.088Z,101358
2016-12-15T11:13:20.742Z,101359
2016-12-15T11:14:19.168Z,101357
2016-12-15T11:15:19.693Z,101356
2016-12-15T11:16:18.706Z,101356
2016-12-15T11:17:19.315Z,101336
2016-12-15T11:18:18.811Z,101353
2016-12-15T11:19:22.076Z,101353
2016-12-15T11:20:20.192Z,101354
2016-12-15T11:21:21.819Z,101352
2016-12-15T11:22:21.494Z,101351
2016-12-15T11:23:19.227Z,101355
2016-12-15T11:24:23.000Z,101351
2016-12-15T11:25:19.916Z,101347
2016-12-15T11:26:20.075Z,101346
2016-12-15T11:27:20.605Z,101349
2016-12-15T11:28:19.479Z,101343
2016-12-15T11:29:20.098Z,101344
2016-12-15T11:30:20.957Z,101345
2016-12-15T11:31:19.569Z,101341
2016-12-15T11:32:20.255Z,101341
2016-12-15T11:33:20.852Z,101340
2016-12-15T11:34:19.735Z,101336
2016-12-15T11:35:20.294Z,101338
2016-12-15T11:36:20.380Z,101334
2016-12-15T11:37:20.520Z,101327
2016-12-15T11:38:21.020Z,101330
2016-12-15T11:39:20.557Z,101329
2016-12-15T11:40:25.996Z,101323
2016-12-15T11:41:31.063Z,101322
2016-12-15T11:42:20.856Z,101328
2016-12-15T11:43:22.310Z,101329
2016-12-15T11:44:20.245Z,101326
2016-12-15T11:45:21.521Z,101321
2016-12-15T11:46:20.881Z,101326
2016-12-15T11:47:20.384Z,101325
2016-12-15T11:48:20.979Z,101328
2016-12-15T11:49:21.049Z,101322
2016-12-15T11:50:21.095Z,101326
2016-12-15T11:51:22.541Z,101319
2016-12-15T11:52:25.457Z,101329
2016-12-15T11:53:21.303Z,101327
2016-12-15T11:54:22.715Z,101326
2016-12-15T11:55:21.421Z,101323
2016-12-15T11:56:21.486Z,101323
2016-12-15T11:57:24.659Z,101323
2016-12-15T11:58:22.444Z,101322
2016-12-15T11:59:22.617Z,101320
2016-12-15T12:00:22.768Z,101318
2016-12-15T12:01:23.528Z,101319
2016-12-15T12:02:24.397Z,101323
2016-12-15T12:03:21.747Z,101318
2016-12-15T12:04:21.924Z,101319
2016-12-15T12:05:23.083Z,101317
2016-12-15T12:06:23.436Z,101317
2016-12-15T12:07:21.412Z,101320
2016-12-15T12:08:22.682Z,101310
2016-12-15T12:09:21.996Z,101312
2016-12-15T12:10:22.939Z,101315
2016-12-15T12:11:21.646Z,101310
2016-12-15T12:12:22.653Z,101313
2016-12-15T12:13:22.948Z,101309
2016-12-15T12:14:22.933Z,101310
2016-12-15T12:15:22.977Z,101306
2016-12-15T12:16:21.723Z,101307
2016-12-15T12:17:21.788Z,101308
2016-12-15T12:18:21.844Z,101310
2016-12-15T12:19:22.479Z,101306
2016-12-15T12:20:21.955Z,101302
2016-12-15T12:21:22.024Z,101297
2016-12-15T12:22:23.450Z,101304
2016-12-15T12:23:23.074Z,101308
2016-12-15T12:24:22.731Z,101300
2016-12-15T12:25:22.174Z,101297
2016-12-15T12:26:22.253Z,101305
2016-12-15T12:27:22.277Z,101301
2016-12-15T12:28:23.463Z,101298
2016-12-15T12:29:23.008Z,101301
2016-12-15T12:30:23.140Z,101301
2016-12-15T12:31:22.965Z,101297
2016-12-15T12:32:22.956Z,101295
2016-12-15T12:33:22.531Z,101299
2016-12-15T12:34:23.720Z,101291
2016-12-15T12:35:22.566Z,101293
2016-12-15T12:36:23.720Z,101291
2016-12-15T12:37:23.247Z,101296
2016-12-15T12:38:25.883Z,101292
2016-12-15T12:39:23.331Z,101298
2016-12-15T12:40:22.867Z,101295
2016-12-15T12:41:23.918Z,101285
2016-12-15T12:42:23.417Z,101283
2016-12-15T12:43:23.489Z,101290
2016-12-15T12:44:24.443Z,101288
2016-12-15T12:45:23.146Z,101286
2016-12-15T12:46:23.149Z,101287
2016-12-15T12:47:23.752Z,101282
2016-12-15T12:48:24.654Z,101281
2016-12-15T12:49:23.789Z,101284
2016-12-15T12:50:23.905Z,101282
2016-12-15T12:51:23.908Z,101280
2016-12-15T12:52:23.964Z,101278
2016-12-15T12:53:25.809Z,101278
2016-12-15T12:54:24.082Z,101276
2016-12-15T12:55:23.508Z,101271
2016-12-15T12:56:23.541Z,101278
2016-12-15T12:57:23.683Z,101278
2016-12-15T12:58:24.272Z,101272
2016-12-15T12:59:24.293Z,101273
2016-12-15T13:00:23.911Z,101275
2016-12-15T13:01:25.090Z,101281
2016-12-15T13:02:24.567Z,101283
2016-12-15T13:03:24.059Z,101281
2016-12-15T13:04:32.186Z,101274
2016-12-15T13:05:25.339Z,101279
2016-12-15T13:06:25.339Z,101279
2016-12-15T13:07:24.706Z,101277
2016-12-15T13:08:24.241Z,101277
2016-12-15T13:09:26.325Z,101272
2016-12-15T13:10:25.336Z,101278
2016-12-15T13:11:24.338Z,101277
2016-12-15T13:12:25.477Z,101276
2016-12-15T13:13:24.339Z,101275
2016-12-15T13:14:24.990Z,101279
2016-12-15T13:15:26.385Z,101277
2016-12-15T13:16:26.102Z,101274
2016-12-15T13:17:25.169Z,101273
2016-12-15T13:18:25.147Z,101270
2016-12-15T13:19:25.143Z,101270
2016-12-15T13:20:25.442Z,101272
2016-12-15T13:21:25.395Z,101273
2016-12-15T13:22:25.377Z,101275
2016-12-15T13:23:25.398Z,101266
2016-12-15T13:24:24.884Z,101274
2016-12-15T13:25:26.065Z,101275
2016-12-15T13:26:25.467Z,101274
2016-12-15T13:27:25.546Z,101274
2016-12-15T13:28:26.881Z,101273
2016-12-15T13:29:25.650Z,101272
2016-12-15T13:30:25.648Z,101271
2016-12-15T13:31:25.179Z,101266
2016-12-15T13:32:25.355Z,101271
2016-12-15T13:33:25.310Z,101274
2016-12-15T13:34:25.944Z,101278
2016-12-15T13:35:26.007Z,101273
2016-12-15T13:36:26.770Z,101275
2016-12-15T13:37:26.069Z,101275
2016-12-15T13:38:26.117Z,101272
2016-12-15T13:39:26.067Z,101273
2016-12-15T13:40:30.972Z,101273
2016-12-15T13:41:28.904Z,101269
2016-12-15T13:42:25.751Z,101268
2016-12-15T13:43:26.373Z,101264
2016-12-15T13:44:26.489Z,101266
2016-12-15T13:45:25.848Z,101268
2016-12-15T13:46:26.470Z,101265
2016-12-15T13:47:27.012Z,101268
2016-12-15T13:48:27.155Z,101266
2016-12-15T13:49:27.363Z,101267
2016-12-15T13:50:26.678Z,101269
2016-12-15T13:51:26.677Z,101270
2016-12-15T13:52:27.280Z,101262
2016-12-15T13:53:26.711Z,101267
2016-12-15T13:54:26.802Z,101266
2016-12-15T13:55:26.290Z,101261
2016-12-15T13:56:26.866Z,101264
2016-12-15T13:57:27.585Z,101263
2016-12-15T13:58:26.841Z,101261
2016-12-15T13:59:26.410Z,101261
2016-12-15T14:00:27.583Z,101259
2016-12-15T14:01:26.950Z,101263
2016-12-15T14:02:27.716Z,101251
2016-12-15T14:03:27.808Z,101256
2016-12-15T14:04:27.681Z,101253
2016-12-15T14:05:27.185Z,101250
2016-12-15T14:06:28.406Z,101252
2016-12-15T14:07:28.787Z,101248
2016-12-15T14:08:29.274Z,101253
2016-12-15T14:09:26.936Z,101253
2016-12-15T14:10:27.965Z,101252
2016-12-15T14:11:28.221Z,101248
2016-12-15T14:12:27.514Z,101248
2016-12-15T14:13:27.614Z,101247
2016-12-15T14:14:27.220Z,101243
2016-12-15T14:15:29.145Z,101247
2016-12-15T14:16:29.008Z,101249
2016-12-15T14:17:27.936Z,101247
2016-12-15T14:18:27.923Z,101249
2016-12-15T14:19:29.447Z,101244
2016-12-15T14:20:29.509Z,101245
2016-12-15T14:21:32.376Z,101240
2016-12-15T14:22:28.496Z,101247
2016-12-15T14:23:28.295Z,101250
2016-12-15T14:24:28.305Z,101246
2016-12-15T14:25:28.370Z,101248
2016-12-15T14:26:28.385Z,101246
2016-12-15T14:27:27.856Z,101245
2016-12-15T14:28:29.156Z,101248
2016-12-15T14:29:28.558Z,101245
2016-12-15T14:30:28.610Z,101244
2016-12-15T14:31:28.641Z,101237
2016-12-15T14:32:28.895Z,101244
2016-12-15T14:33:28.774Z,101245
2016-12-15T14:34:28.899Z,101243
2016-12-15T14:35:28.933Z,101238
2016-12-15T14:36:28.845Z,101243
2016-12-15T14:37:28.852Z,101232
2016-12-15T14:38:28.930Z,101241
2016-12-15T14:39:29.706Z,101238
2016-12-15T14:40:29.158Z,101241
2016-12-15T14:41:29.177Z,101238
2016-12-15T14:42:29.811Z,101243
2016-12-15T14:43:28.632Z,101240
2016-12-15T14:44:29.730Z,101242
2016-12-15T14:45:28.793Z,101243
2016-12-15T14:46:28.830Z,101237
2016-12-15T14:47:30.803Z,101252
2016-12-15T14:48:28.924Z,101245
2016-12-15T14:49:29.620Z,101248
2016-12-15T14:50:29.552Z,101243
2016-12-15T14:51:29.576Z,101243
2016-12-15T14:52:29.618Z,101245
2016-12-15T14:53:30.430Z,101245
2016-12-15T14:54:30.386Z,101247
2016-12-15T14:55:29.727Z,101244
2016-12-15T14:56:29.770Z,101248
2016-12-15T14:57:29.403Z,101240
2016-12-15T14:58:29.965Z,101244
2016-12-15T14:59:29.970Z,101247
2016-12-15T15:00:29.964Z,101244
2016-12-15T15:01:30.086Z,101245
2016-12-15T15:02:29.528Z,101244
2016-12-15T15:03:29.533Z,101244
2016-12-15T15:04:30.127Z,101244
2016-12-15T15:05:30.182Z,101245
2016-12-15T15:06:30.183Z,101242
2016-12-15T15:07:29.634Z,101242
2016-12-15T15:08:29.749Z,101238
2016-12-15T15:09:31.053Z,101238
2016-12-15T15:10:31.693Z,101235
2016-12-15T15:11:31.062Z,101243
2016-12-15T15:12:30.537Z,101242
2016-12-15T15:13:30.013Z,101244
2016-12-15T15:14:31.090Z,101242
2016-12-15T15:15:30.046Z,101244
2016-12-15T15:16:30.099Z,101241
2016-12-15T15:17:30.749Z,101242
2016-12-15T15:18:30.268Z,101245
2016-12-15T15:19:30.290Z,101242
2016-12-15T15:20:30.365Z,101233
2016-12-15T15:21:30.385Z,101239
2016-12-15T15:22:30.393Z,101234
2016-12-15T15:23:31.039Z,101241
2016-12-15T15:24:31.081Z,101240
2016-12-15T15:25:32.383Z,101240
2016-12-15T15:26:32.950Z,101235
2016-12-15T15:27:30.715Z,101240
2016-12-15T15:28:31.313Z,101234
2016-12-15T15:29:31.386Z,101240
2016-12-15T15:30:31.960Z,101243
2016-12-15T15:31:30.955Z,101237
2016-12-15T15:32:31.464Z,101229
2016-12-15T15:33:31.531Z,101235
2016-12-15T15:34:31.045Z,101235
2016-12-15T15:35:31.162Z,101235
2016-12-15T15:36:31.754Z,101239
2016-12-15T15:37:31.721Z,101238
2016-12-15T15:38:31.279Z,101236
2016-12-15T15:39:31.323Z,101227
2016-12-15T15:40:31.909Z,101232
2016-12-15T15:41:32.800Z,101230
2016-12-15T15:42:31.441Z,101235
2016-12-15T15:43:31.508Z,101231
2016-12-15T15:44:32.107Z,101239
2016-12-15T15:45:32.037Z,101234
2016-12-15T15:46:32.097Z,101234
2016-12-15T15:47:32.921Z,101231
2016-12-15T15:48:32.208Z,101236
2016-12-15T15:49:31.786Z,101226
2016-12-15T15:50:32.359Z,101233
2016-12-15T15:51:32.353Z,101222
2016-12-15T15:52:32.372Z,101231
2016-12-15T15:53:32.416Z,101225
2016-12-15T15:54:31.965Z,101228
2016-12-15T15:55:32.506Z,101229
2016-12-15T15:56:32.644Z,101228
2016-12-15T15:57:32.114Z,101220
2016-12-15T15:58:33.699Z,101227
2016-12-15T15:59:32.222Z,101228
2016-12-15T16:00:32.804Z,101227
2016-12-15T16:01:32.389Z,101228
2016-12-15T16:02:32.938Z,101228
2016-12-15T16:03:32.926Z,101226
2016-12-15T16:04:32.998Z,101225
2016-12-15T16:05:32.487Z,101231
2016-12-15T16:06:32.614Z,101225
2016-12-15T16:07:33.214Z,101217
2016-12-15T16:08:33.173Z,101226
2016-12-15T16:09:33.216Z,101219
2016-12-15T16:10:33.343Z,101218
2016-12-15T16:11:33.318Z,101219
2016-12-15T16:12:32.881Z,101220
2016-12-15T16:13:33.457Z,101217
2016-12-15T16:14:33.042Z,101217
2016-12-15T16:15:34.172Z,101214
2016-12-15T16:16:33.742Z,101219
2016-12-15T16:17:33.228Z,101216
2016-12-15T16:18:33.778Z,101210
2016-12-15T16:19:33.227Z,101217
2016-12-15T16:20:33.848Z,101215
2016-12-15T16:21:33.302Z,101213
2016-12-15T16:22:33.858Z,101216
2016-12-15T16:23:33.409Z,101209
2016-12-15T16:24:33.976Z,101218
2016-12-15T16:25:34.051Z,101213
2016-12-15T16:26:34.072Z,101218
2016-12-15T16:27:34.088Z,101220
2016-12-15T16:28:34.245Z,101215
2016-12-15T16:29:34.307Z,101224
2016-12-15T16:30:33.778Z,101222
2016-12-15T16:31:33.833Z,101218
2016-12-15T16:32:34.421Z,101224
2016-12-15T16:33:33.954Z,101225
2016-12-15T16:34:33.924Z,101230
2016-12-15T16:35:34.489Z,101231
2016-12-15T16:36:34.548Z,101231
2016-12-15T16:37:34.013Z,101222
2016-12-15T16:38:34.140Z,101228
2016-12-15T16:39:36.007Z,101233
2016-12-15T16:40:34.211Z,101226
2016-12-15T16:41:34.204Z,101233
2016-12-15T16:42:34.735Z,101227
2016-12-15T16:43:34.289Z,101232
2016-12-15T16:44:34.819Z,101231
2016-12-15T16:45:34.884Z,101231
2016-12-15T16:46:34.374Z,101229
2016-12-15T16:47:34.972Z,101232
2016-12-15T16:48:34.991Z,101226
2016-12-15T16:49:35.131Z,101234
2016-12-15T16:50:35.199Z,101235
2016-12-15T16:51:35.729Z,101230
2016-12-15T16:52:35.200Z,101229
2016-12-15T16:53:34.667Z,101223
2016-12-15T16:54:35.230Z,101233
2016-12-15T16:55:35.298Z,101228
2016-12-15T16:56:34.780Z,101229
2016-12-15T16:57:34.880Z,101234
2016-12-15T16:58:34.955Z,101230
2016-12-15T16:59:35.487Z,101232
2016-12-15T17:00:34.944Z,101233
2016-12-15T17:01:35.579Z,101236
2016-12-15T17:02:35.101Z,101234
2016-12-15T17:03:35.727Z,101231
2016-12-15T17:04:35.271Z,101224
2016-12-15T17:05:35.304Z,101237
2016-12-15T17:06:35.453Z,101231
2016-12-15T17:07:35.373Z,101227
2016-12-15T17:08:35.401Z,101229
2016-12-15T17:09:35.993Z,101234
2016-12-15T17:10:35.520Z,101222
2016-12-15T17:11:35.576Z,101228
2016-12-15T17:12:35.613Z,101223
2016-12-15T17:13:36.913Z,101219
2016-12-15T17:14:35.671Z,101217
2016-12-15T17:15:35.835Z,101223
2016-12-15T17:16:37.408Z,101220
2016-12-15T17:17:35.897Z,101217
2016-12-15T17:18:36.012Z,101223
2016-12-15T17:19:36.604Z,101218
2016-12-15T17:20:36.601Z,101222
2016-12-15T17:21:36.674Z,101224
2016-12-15T17:22:36.710Z,101221
2016-12-15T17:23:36.226Z,101215
2016-12-15T17:24:36.873Z,101220
2016-12-15T17:25:36.813Z,101216
2016-12-15T17:26:36.854Z,101218
2016-12-15T17:27:36.902Z,101211
2016-12-15T17:28:36.975Z,101219
2016-12-15T17:29:37.025Z,101218
2016-12-15T17:30:36.603Z,101216
2016-12-15T17:31:37.266Z,101216
2016-12-15T17:32:37.168Z,101214
2016-12-15T17:33:36.680Z,101217
2016-12-15T17:34:37.242Z,101218
2016-12-15T17:35:38.111Z,101219
2016-12-15T17:36:36.771Z,101220
2016-12-15T17:37:36.851Z,101219
2016-12-15T17:38:36.831Z,101222
2016-12-15T17:39:36.966Z,101218
2016-12-15T17:40:37.501Z,101222
2016-12-15T17:41:37.606Z,101223
2016-12-15T17:42:37.143Z,101217
2016-12-15T17:43:37.151Z,101220
2016-12-15T17:44:37.230Z,101217
2016-12-15T17:45:37.785Z,101221
2016-12-15T17:46:37.768Z,101220
2016-12-15T17:47:37.798Z,101221
2016-12-15T17:48:37.349Z,101220
2016-12-15T17:49:37.870Z,101221
2016-12-15T17:50:37.433Z,101215
2016-12-15T17:51:37.985Z,101221
2016-12-15T17:52:38.079Z,101224
2016-12-15T17:53:38.129Z,101223
2016-12-15T17:54:38.166Z,101223
2016-12-15T17:55:38.212Z,101219
2016-12-15T17:56:37.753Z,101227
2016-12-15T17:57:38.275Z,101228
2016-12-15T17:58:38.400Z,101227
2016-12-15T17:59:37.858Z,101224
2016-12-15T18:00:38.399Z,101226
2016-12-15T18:01:37.962Z,101227
2016-12-15T18:02:38.511Z,101219
2016-12-15T18:03:38.013Z,101224
2016-12-15T18:04:38.109Z,101219
2016-12-15T18:05:38.752Z,101229
2016-12-15T18:06:38.257Z,101227
2016-12-15T18:07:38.781Z,101231
2016-12-15T18:08:38.857Z,101228
2016-12-15T18:09:38.882Z,101231
2016-12-15T18:10:38.842Z,101235
2016-12-15T18:11:38.437Z,101232
2016-12-15T18:12:38.993Z,101235
2016-12-15T18:13:38.505Z,101230
2016-12-15T18:14:39.076Z,101232
2016-12-15T18:15:39.084Z,101237
2016-12-15T18:16:38.549Z,101236
2016-12-15T18:17:38.613Z,101237
2016-12-15T18:18:38.650Z,101239
2016-12-15T18:19:39.219Z,101228
2016-12-15T18:20:39.238Z,101239
2016-12-15T18:21:39.325Z,101233
2016-12-15T18:22:39.353Z,101231
2016-12-15T18:23:38.925Z,101231
2016-12-15T18:24:39.468Z,101232
2016-12-15T18:25:39.039Z,101224
2016-12-15T18:26:39.067Z,101228
2016-12-15T18:27:39.115Z,101226
2016-12-15T18:28:39.651Z,101226
2016-12-15T18:29:39.144Z,101225
2016-12-15T18:30:39.176Z,101223
2016-12-15T18:31:39.719Z,101228
2016-12-15T18:32:39.202Z,101227
2016-12-15T18:33:39.237Z,101223
2016-12-15T18:34:40.354Z,101226
2016-12-15T18:35:39.234Z,101223
2016-12-15T18:36:39.310Z,101224
2016-12-15T18:37:39.962Z,101225
2016-12-15T18:38:39.987Z,101225
2016-12-15T18:39:39.433Z,101225
2016-12-15T18:40:39.522Z,101222
2016-12-15T18:41:40.161Z,101220
2016-12-15T18:42:40.185Z,101224
2016-12-15T18:43:40.207Z,101214
2016-12-15T18:44:40.233Z,101219
2016-12-15T18:45:40.228Z,101217
2016-12-15T18:46:39.847Z,101218
2016-12-15T18:47:40.345Z,101217
2016-12-15T18:48:40.387Z,101216
2016-12-15T18:49:40.399Z,101218
2016-12-15T18:50:40.448Z,101216
2016-12-15T18:51:40.382Z,101213
2016-12-15T18:52:40.504Z,101208
2016-12-15T18:53:40.544Z,101214
2016-12-15T18:54:40.083Z,101214
2016-12-15T18:55:40.038Z,101211
2016-12-15T18:56:40.690Z,101214
2016-12-15T18:57:40.231Z,101216
2016-12-15T18:58:40.203Z,101216
2016-12-15T18:59:40.250Z,101216
2016-12-15T19:00:41.788Z,101212
2016-12-15T19:01:40.838Z,101210
2016-12-15T19:02:40.882Z,101220
2016-12-15T19:03:40.904Z,101217
2016-12-15T19:04:40.366Z,101220
2016-12-15T19:05:40.477Z,101217
2016-12-15T19:06:41.023Z,101219
2016-12-15T19:07:41.030Z,101226
2016-12-15T19:08:40.499Z,101213
2016-12-15T19:09:41.079Z,101223
2016-12-15T19:10:41.336Z,101223
2016-12-15T19:11:41.170Z,101218
2016-12-15T19:12:41.250Z,101220
2016-12-15T19:13:41.366Z,101222
2016-12-15T19:14:40.944Z,101226
2016-12-15T19:15:41.001Z,101219
2016-12-15T19:16:41.013Z,101219
2016-12-15T19:17:41.577Z,101219
2016-12-15T19:18:41.147Z,101217
2016-12-15T19:19:41.164Z,101217
2016-12-15T19:20:41.260Z,101218
2016-12-15T19:21:41.907Z,101218
2016-12-15T19:22:41.894Z,101215
2016-12-15T19:23:41.399Z,101215
2016-12-15T19:24:42.074Z,101213
2016-12-15T19:25:42.037Z,101212
2016-12-15T19:26:41.569Z,101212
2016-12-15T19:27:42.133Z,101220
2016-12-15T19:28:42.193Z,101220
2016-12-15T19:29:41.821Z,101217
2016-12-15T19:30:41.867Z,101216
2016-12-15T19:31:42.449Z,101220
2016-12-15T19:32:41.957Z,101218
2016-12-15T19:33:41.942Z,101221
2016-12-15T19:34:42.560Z,101217
2016-12-15T19:35:42.026Z,101217
2016-12-15T19:36:42.161Z,101223
2016-12-15T19:37:42.175Z,101222
2016-12-15T19:38:42.293Z,101219
2016-12-15T19:39:42.828Z,101215
2016-12-15T19:40:42.925Z,101226
2016-12-15T19:41:42.955Z,101228
2016-12-15T19:42:43.034Z,101228
2016-12-15T19:43:42.563Z,101227
2016-12-15T19:44:42.630Z,101231
2016-12-15T19:45:43.192Z,101232
2016-12-15T19:46:43.252Z,101233
2016-12-15T19:47:43.916Z,101233
2016-12-15T19:48:43.355Z,101235
2016-12-15T19:49:42.907Z,101234
2016-12-15T19:50:43.617Z,101228
2016-12-15T19:51:42.936Z,101232
2016-12-15T19:52:43.554Z,101232
2016-12-15T19:53:43.555Z,101233
2016-12-15T19:54:43.565Z,101230
2016-12-15T19:55:43.611Z,101231
2016-12-15T19:56:43.074Z,101232
2016-12-15T19:57:43.127Z,101226
2016-12-15T19:58:43.186Z,101240
2016-12-15T19:59:43.230Z,101228
2016-12-15T20:00:43.800Z,101234
2016-12-15T20:01:43.869Z,101231
2016-12-15T20:02:43.871Z,101234
2016-12-15T20:03:43.403Z,101233
2016-12-15T20:04:43.500Z,101232