createdAt,value
2018-10-09T00:02:24.038Z,10.20
2018-10-09T00:04:51.327Z,10.13
2018-10-09T00:07:18.488Z,10.13
2018-10-09T00:09:45.652Z,10.57
2018-10-09T00:12:12.849Z,11.70
2018-10-09T00:14:40.020Z,11.17
2018-10-09T00:17:07.181Z,11.17
2018-10-09T00:19:34.390Z,10.57
2018-10-09T00:22:01.558Z,11.03
2018-10-09T00:24:28.696Z,10.27
2018-10-09T00:26:55.925Z,10.03
2018-10-09T00:29:23.097Z,11.27
2018-10-09T00:31:50.257Z,10.90
2018-10-09T00:34:17.468Z,10.80
2018-10-09T00:36:44.624Z,10.73
2018-10-09T00:39:11.793Z,10.60
2018-10-09T00:41:39.064Z,10.20
2018-10-09T00:44:06.252Z,10.53
2018-10-09T00:46:33.438Z,10.53
2018-10-09T00:49:03.933Z,10.77
2018-10-09T00:51:31.111Z,9.57
2018-10-09T00:53:58.289Z,9.80
2018-10-09T00:56:25.490Z,10.70
2018-10-09T00:58:52.798Z,10.53
2018-10-09T01:01:20.045Z,10.17
2018-10-09T01:03:47.246Z,10.73
2018-10-09T01:06:14.433Z,11.50
2018-10-09T01:08:41.657Z,11.13
2018-10-09T01:11:09.092Z,10.87
2018-10-09T01:13:37.337Z,10.07
2018-10-09T01:16:04.511Z,10.47
2018-10-09T01:18:31.698Z,10.33
2018-10-09T01:20:58.878Z,10.07
2018-10-09T01:23:26.056Z,10.60
2018-10-09T01:25:53.265Z,11.80
2018-10-09T01:28:20.429Z,10.87
2018-10-09T01:30:47.609Z,10.60
2018-10-09T01:33:14.828Z,10.47
2018-10-09T01:35:41.997Z,11.17
2018-10-09T01:38:09.172Z,12.37
2018-10-09T01:40:36.388Z,12.77
2018-10-09T01:43:03.546Z,11.17
2018-10-09T01:45:30.728Z,11.83
2018-10-09T01:47:57.955Z,12.37
2018-10-09T01:50:25.152Z,12.27
2018-10-09T01:52:52.297Z,12.63
2018-10-09T01:55:19.529Z,13.17
2018-10-09T01:57:46.681Z,13.03
2018-10-09T02:00:13.860Z,12.50
2018-10-09T02:02:41.185Z,12.53
2018-10-09T02:05:21.878Z,12.07
2018-10-09T02:07:49.165Z,12.23
2018-10-09T02:10:16.313Z,10.73
2018-10-09T02:12:43.475Z,11.23
2018-10-09T02:15:14.676Z,10.97
2018-10-09T02:17:41.892Z,10.70
2018-10-09T02:20:09.060Z,11.60
2018-10-09T02:22:36.244Z,10.87
2018-10-09T02:25:03.608Z,11.30
2018-10-09T02:27:30.748Z,11.10
2018-10-09T02:29:57.942Z,9.77
2018-10-09T02:32:25.092Z,10.67
2018-10-09T02:34:52.225Z,11.37
2018-10-09T02:37:19.463Z,10.90
2018-10-09T02:39:46.591Z,10.73
2018-10-09T02:42:13.772Z,11.00
2018-10-09T02:44:41.039Z,10.70
2018-10-09T02:47:08.208Z,10.50
2018-10-09T02:49:35.393Z,11.30
2018-10-09T02:52:02.648Z,10.23
2018-10-09T02:54:29.803Z,10.63
2018-10-09T02:56:56.995Z,11.47
2018-10-09T02:59:24.188Z,10.27
2018-10-09T03:01:51.328Z,11.00
2018-10-09T03:04:18.652Z,11.20
2018-10-09T03:06:45.823Z,9.73
2018-10-09T03:09:12.979Z,11.93
2018-10-09T03:11:40.217Z,11.50
2018-10-09T03:14:07.508Z,10.93
2018-10-09T03:16:34.645Z,11.23
2018-10-09T03:19:01.858Z,10.73
2018-10-09T03:21:29.037Z,10.53
2018-10-09T03:23:56.213Z,10.40
2018-10-09T03:26:23.364Z,10.30
2018-10-09T03:28:50.571Z,11.40
2018-10-09T03:31:17.724Z,12.40
2018-10-09T03:33:44.977Z,11.97
2018-10-09T03:36:12.394Z,10.47
2018-10-09T03:38:40.677Z,11.73
2018-10-09T03:41:08.077Z,11.17
2018-10-09T03:43:35.445Z,11.20
2018-10-09T03:46:02.633Z,11.90
2018-10-09T03:48:29.825Z,11.33
2018-10-09T03:50:57.057Z,11.37
2018-10-09T03:53:24.250Z,10.83
2018-10-09T03:55:51.488Z,12.17
2018-10-09T03:58:18.727Z,10.30
2018-10-09T04:00:45.920Z,12.73
2018-10-09T04:03:13.313Z,11.03
2018-10-09T04:05:40.612Z,12.90
2018-10-09T04:08:07.784Z,12.20
2018-10-09T04:10:34.973Z,13.60
2018-10-09T04:13:02.423Z,13.53
2018-10-09T04:15:30.650Z,12.53
2018-10-09T04:17:58.049Z,13.20
2018-10-09T04:20:25.380Z,12.70
2018-10-09T04:22:52.936Z,11.87
2018-10-09T04:25:20.238Z,12.80
2018-10-09T04:27:47.633Z,13.93
2018-10-09T04:30:14.852Z,13.87
2018-10-09T04:32:42.115Z,12.97
2018-10-09T04:35:09.381Z,13.20
2018-10-09T04:37:36.795Z,13.33
2018-10-09T04:40:04.033Z,13.60
2018-10-09T04:42:31.342Z,13.67
2018-10-09T04:44:58.708Z,13.93
2018-10-09T04:47:25.977Z,11.67
2018-10-09T04:49:53.211Z,12.03
2018-10-09T04:52:20.410Z,15.47
2018-10-09T04:54:47.716Z,22.23
2018-10-09T04:57:14.906Z,24.60
2018-10-09T04:59:42.148Z,26.00
2018-10-09T05:02:13.153Z,28.40
2018-10-09T05:04:40.358Z,26.97
2018-10-09T05:07:07.567Z,26.27
2018-10-09T05:09:34.728Z,25.50
2018-10-09T05:12:01.916Z,25.57
2018-10-09T05:14:29.048Z,24.33
2018-10-09T05:16:56.184Z,26.47
2018-10-09T05:19:23.360Z,26.90
2018-10-09T05:21:50.524Z,30.80
2018-10-09T05:24:17.723Z,36.07
2018-10-09T05:26:44.928Z,34.67
2018-10-09T05:29:12.104Z,33.70
2018-10-09T05:31:39.388Z,37.33
2018-10-09T05:34:06.477Z,36.97
2018-10-09T05:36:33.628Z,32.80
2018-10-09T05:39:00.793Z,31.43
2018-10-09T05:41:27.988Z,32.50
2018-10-09T05:43:55.140Z,31.90
2018-10-09T05:46:22.279Z,35.23
2018-10-09T05:48:49.461Z,35.10
2018-10-09T05:51:16.612Z,35.27
2018-10-09T05:53:43.785Z,33.70
2018-10-09T05:56:11.008Z,32.50
2018-10-09T05:58:38.193Z,37.93
2018-10-09T06:01:05.364Z,35.30
2018-10-09T06:03:32.560Z,34.90
2018-10-09T06:05:59.839Z,35.77
2018-10-09T06:08:26.901Z,37.90
2018-10-09T06:10:54.096Z,34.83
2018-10-09T06:13:21.223Z,34.43
2018-10-09T06:15:48.444Z,34.87
2018-10-09T06:18:15.743Z,38.03
2018-10-09T06:20:42.906Z,39.10
2018-10-09T06:23:10.054Z,39.37
2018-10-09T06:25:37.289Z,36.53
2018-10-09T06:28:04.899Z,36.63
2018-10-09T06:30:32.256Z,35.93
2018-10-09T06:32:59.457Z,37.87
2018-10-09T06:35:26.611Z,33.77
2018-10-09T06:37:53.769Z,36.73
2018-10-09T06:40:20.993Z,33.60
2018-10-09T06:42:48.126Z,34.73
2018-10-09T06:45:15.296Z,34.30
2018-10-09T06:47:42.561Z,37.80
2018-10-09T06:50:09.693Z,36.93
2018-10-09T06:52:36.833Z,37.23
2018-10-09T06:55:04.159Z,36.90
2018-10-09T06:57:31.296Z,35.87
2018-10-09T06:59:58.571Z,35.90
2018-10-09T07:02:25.800Z,34.90
2018-10-09T07:04:53.060Z,34.50
2018-10-09T07:07:20.430Z,35.17
2018-10-09T07:09:47.769Z,33.27
2018-10-09T07:12:14.896Z,32.27
2018-10-09T07:14:42.061Z,34.17
2018-10-09T07:17:09.400Z,33.60
2018-10-09T07:22:07.109Z,35.20
2018-10-09T07:24:34.324Z,34.73
2018-10-09T07:27:01.496Z,35.47
2018-10-09T07:29:28.731Z,36.93
2018-10-09T07:31:55.991Z,38.03
2018-10-09T07:34:23.121Z,37.47
2018-10-09T07:36:51.292Z,35.40
2018-10-09T07:39:18.474Z,35.10
2018-10-09T07:41:45.627Z,38.37
2018-10-09T07:44:12.804Z,33.70
2018-10-09T07:46:39.976Z,34.90
2018-10-09T07:49:07.105Z,33.47
2018-10-09T07:51:34.301Z,34.73
2018-10-09T07:54:01.561Z,35.53
2018-10-09T07:56:28.704Z,33.83
2018-10-09T07:58:55.880Z,33.70
2018-10-09T08:01:23.378Z,32.13
2018-10-09T08:03:50.505Z,31.53
2018-10-09T08:06:17.732Z,32.37
2018-10-09T08:08:44.928Z,34.27
2018-10-09T08:11:12.115Z,31.87
2018-10-09T08:13:39.361Z,32.13
2018-10-09T08:16:06.760Z,36.10
2018-10-09T08:18:33.976Z,32.63
2018-10-09T08:21:01.169Z,34.97
2018-10-09T08:23:28.435Z,32.90
2018-10-09T08:25:55.584Z,33.90
2018-10-09T08:28:22.744Z,33.53
2018-10-09T08:30:50.089Z,32.70
2018-10-09T08:33:17.349Z,31.67
2018-10-09T08:35:44.489Z,33.97
2018-10-09T08:38:11.677Z,32.97
2018-10-09T08:40:38.824Z,35.40
2018-10-09T08:43:05.996Z,33.50
2018-10-09T08:45:33.264Z,33.77
2018-10-09T08:48:00.404Z,33.90
2018-10-09T08:50:27.718Z,33.23
2018-10-09T08:52:54.987Z,32.43
2018-10-09T08:55:22.213Z,32.33
2018-10-09T08:57:49.414Z,33.40
2018-10-09T09:00:16.653Z,32.00
2018-10-09T09:02:43.797Z,31.03
2018-10-09T09:05:10.957Z,31.13
2018-10-09T09:07:38.421Z,29.87
2018-10-09T09:10:05.958Z,28.67
2018-10-09T09:12:33.144Z,33.83
2018-10-09T09:15:00.349Z,40.07
2018-10-09T09:17:27.497Z,31.77
2018-10-09T09:19:54.613Z,29.20
2018-10-09T09:22:22.012Z,28.83
2018-10-09T09:24:49.210Z,29.90
2018-10-09T09:27:16.681Z,28.83
2018-10-09T09:29:43.721Z,29.60
2018-10-09T09:32:10.964Z,27.87
2018-10-09T09:34:38.306Z,29.23
2018-10-09T09:37:05.669Z,29.60
2018-10-09T09:39:32.921Z,28.97
2018-10-09T09:42:00.169Z,31.40
2018-10-09T09:44:27.508Z,25.90
2018-10-09T09:46:54.812Z,27.03
2018-10-09T09:49:21.991Z,25.60
2018-10-09T09:51:50.260Z,25.63
2018-10-09T09:54:17.642Z,27.17
2018-10-09T09:56:44.875Z,25.90
2018-10-09T09:59:13.029Z,24.77
2018-10-09T10:01:41.072Z,24.00
2018-10-09T10:04:08.493Z,24.73
2018-10-09T10:06:35.704Z,23.33
2018-10-09T10:09:04.088Z,23.20
2018-10-09T10:11:31.232Z,24.47
2018-10-09T10:13:58.506Z,22.97
2018-10-09T10:16:25.679Z,41.20
2018-10-09T10:18:52.873Z,25.50
2018-10-09T10:21:20.117Z,21.80
2018-10-09T10:23:47.273Z,20.53
2018-10-09T10:26:14.445Z,21.03
2018-10-09T10:28:41.700Z,20.37
2018-10-09T10:31:08.868Z,20.50
2018-10-09T10:33:36.048Z,19.87
2018-10-09T10:36:03.232Z,19.03
2018-10-09T10:38:30.377Z,19.30
2018-10-09T10:40:57.524Z,17.47
2018-10-09T10:43:24.733Z,15.43
2018-10-09T10:45:51.923Z,16.00
2018-10-09T10:48:19.084Z,15.73
2018-10-09T10:50:46.348Z,15.80
2018-10-09T10:53:13.489Z,15.17
2018-10-09T10:55:40.644Z,14.53
2018-10-09T10:58:07.917Z,14.50
2018-10-09T11:00:35.050Z,16.90
2018-10-09T11:03:02.210Z,17.53
2018-10-09T11:05:29.433Z,16.73
2018-10-09T11:07:56.644Z,14.17
2018-10-09T11:10:23.739Z,14.67
2018-10-09T11:12:50.941Z,14.80
2018-10-09T11:15:18.187Z,15.17
2018-10-09T11:17:45.371Z,14.87
2018-10-09T11:20:12.660Z,15.00
2018-10-09T11:22:39.836Z,15.03
2018-10-09T11:25:07.013Z,14.53
2018-10-09T11:27:34.428Z,13.73
2018-10-09T11:30:01.575Z,16.40
2018-10-09T11:32:28.743Z,14.53
2018-10-09T11:34:55.957Z,15.30
2018-10-09T11:37:23.204Z,15.63
2018-10-09T11:39:50.353Z,15.17
2018-10-09T11:42:17.611Z,15.07
2018-10-09T11:44:44.864Z,14.50
2018-10-09T11:47:12.099Z,14.50
2018-10-09T11:49:39.332Z,13.47
2018-10-09T11:52:06.511Z,14.40
2018-10-09T11:54:34.939Z,14.93
2018-10-09T11:57:02.123Z,15.40
2018-10-09T11:59:29.324Z,15.67
2018-10-09T12:01:56.625Z,14.47
2018-10-09T12:04:24.106Z,15.37
2018-10-09T12:06:51.272Z,13.83
2018-10-09T12:09:18.436Z,13.03
2018-10-09T12:11:45.670Z,12.73
2018-10-09T12:14:12.954Z,12.97
2018-10-09T12:16:40.329Z,12.67
2018-10-09T12:19:07.721Z,12.60
2018-10-09T12:21:35.512Z,12.43
2018-10-09T12:24:02.653Z,11.90
2018-10-09T12:26:29.842Z,11.50
2018-10-09T12:28:57.107Z,12.10
2018-10-09T12:31:24.270Z,11.47
2018-10-09T12:33:51.450Z,9.53
2018-10-09T12:36:18.572Z,10.47
2018-10-09T12:38:45.704Z,9.50
2018-10-09T12:41:12.889Z,10.53
2018-10-09T12:43:40.059Z,10.60
2018-10-09T12:46:07.273Z,8.90
2018-10-09T12:48:34.479Z,9.07
2018-10-09T12:51:01.628Z,9.97
2018-10-09T12:53:28.836Z,9.73
2018-10-09T12:55:56.050Z,8.90
2018-10-09T12:58:23.176Z,7.87
2018-10-09T13:00:50.346Z,8.43
2018-10-09T13:03:17.612Z,8.40
2018-10-09T13:05:44.784Z,7.60
2018-10-09T13:08:11.953Z,8.40
2018-10-09T13:10:39.182Z,8.40
2018-10-09T13:13:06.428Z,8.47
2018-10-09T13:15:33.661Z,8.70
2018-10-09T13:18:00.839Z,9.07
2018-10-09T13:20:28.015Z,9.10
2018-10-09T13:22:55.265Z,9.43
2018-10-09T13:25:22.398Z,8.90
2018-10-09T13:27:49.524Z,9.03
2018-10-09T13:30:16.745Z,9.37
2018-10-09T13:32:43.937Z,9.50
2018-10-09T13:35:11.113Z,9.30
2018-10-09T13:37:38.249Z,9.63
2018-10-09T13:40:05.481Z,9.10
2018-10-09T13:42:32.766Z,9.33
2018-10-09T13:44:59.972Z,8.57
2018-10-09T13:47:27.256Z,9.20
2018-10-09T13:49:54.327Z,8.80
2018-10-09T13:52:21.522Z,9.37
2018-10-09T13:54:48.820Z,9.30
2018-10-09T13:57:16.198Z,9.80
2018-10-09T13:59:43.308Z,9.57
2018-10-09T14:02:10.490Z,10.23
2018-10-09T14:04:37.624Z,9.43
2018-10-09T14:07:04.796Z,10.27
2018-10-09T14:09:32.103Z,10.53
2018-10-09T14:11:59.265Z,10.23
2018-10-09T14:14:26.423Z,10.40
2018-10-09T14:16:53.851Z,10.13
2018-10-09T14:19:21.021Z,9.67
2018-10-09T14:21:48.305Z,11.20
2018-10-09T14:24:16.630Z,11.20
2018-10-09T14:26:43.808Z,10.67
2018-10-09T14:29:13.127Z,10.40
2018-10-09T14:31:40.380Z,11.47
2018-10-09T14:34:07.700Z,11.53
2018-10-09T14:36:34.904Z,11.27
2018-10-09T14:39:02.561Z,10.07
2018-10-09T14:41:29.761Z,10.80
2018-10-09T14:43:56.989Z,9.97
2018-10-09T14:46:24.277Z,9.67
2018-10-09T14:48:51.416Z,10.70
2018-10-09T14:51:18.574Z,11.00
2018-10-09T14:53:45.783Z,9.60
2018-10-09T14:56:12.992Z,9.93
2018-10-09T14:58:40.235Z,9.67
2018-10-09T15:01:07.850Z,10.20
2018-10-09T15:03:37.750Z,10.13
2018-10-09T15:06:05.224Z,11.27
2018-10-09T15:08:32.563Z,9.67
2018-10-09T15:10:59.796Z,9.60
2018-10-09T15:13:27.048Z,10.67
2018-10-09T15:15:54.208Z,10.37
2018-10-09T15:18:21.442Z,10.83
2018-10-09T15:20:48.628Z,11.97
2018-10-09T15:23:15.963Z,11.80
2018-10-09T15:25:43.113Z,12.30
2018-10-09T15:28:10.365Z,12.33
2018-10-09T15:30:37.670Z,13.50
2018-10-09T15:33:04.808Z,13.67
2018-10-09T15:35:32.021Z,13.57
2018-10-09T15:37:59.144Z,13.83
2018-10-09T15:40:26.274Z,13.13
2018-10-09T15:42:53.451Z,11.93
2018-10-09T15:45:20.706Z,11.83
2018-10-09T15:47:48.019Z,11.90
2018-10-09T15:50:15.594Z,12.10
2018-10-09T15:52:43.139Z,11.83
2018-10-09T15:55:10.638Z,11.60
2018-10-09T15:57:38.449Z,12.13
2018-10-09T16:00:06.016Z,10.40
2018-10-09T16:02:33.174Z,10.93
2018-10-09T16:05:00.309Z,10.07
2018-10-09T16:07:27.525Z,11.47
2018-10-09T16:09:55.285Z,10.50
2018-10-09T16:12:22.840Z,11.00
2018-10-09T16:14:50.419Z,10.37
2018-10-09T16:17:17.806Z,9.80
2018-10-09T16:19:45.108Z,10.17
2018-10-09T16:22:12.383Z,11.23
2018-10-09T16:24:39.759Z,11.00
2018-10-09T16:27:06.961Z,12.40
2018-10-09T16:29:34.453Z,11.60
2018-10-09T16:32:01.692Z,11.67
2018-10-09T16:34:30.306Z,15.93
2018-10-09T16:36:57.967Z,14.70
2018-10-09T16:39:25.132Z,16.93
2018-10-09T16:41:52.461Z,17.70
2018-10-09T16:44:19.716Z,17.20
2018-10-09T16:46:47.011Z,15.83
2018-10-09T16:49:14.383Z,14.83
2018-10-09T16:51:41.697Z,13.23
2018-10-09T16:54:08.928Z,13.43
2018-10-09T16:56:36.129Z,12.90
2018-10-09T16:59:03.774Z,15.93
2018-10-09T17:01:30.994Z,15.53
2018-10-09T17:03:58.241Z,15.60
2018-10-09T17:06:25.585Z,16.83
2018-10-09T17:08:52.801Z,16.47
2018-10-09T17:11:20.146Z,16.70
2018-10-09T17:13:47.352Z,16.43
2018-10-09T17:17:51.439Z,18.30
2018-10-09T17:20:18.784Z,18.97
2018-10-09T17:22:47.008Z,17.67
2018-10-09T17:25:14.148Z,18.20
2018-10-09T17:27:42.436Z,17.17
2018-10-09T17:30:09.593Z,17.33
2018-10-09T17:35:08.125Z,17.00
2018-10-09T17:37:35.283Z,18.27
2018-10-09T17:40:06.407Z,20.57
2018-10-09T17:42:33.756Z,19.27
2018-10-09T17:45:00.960Z,21.63
2018-10-09T17:47:28.210Z,21.33
2018-10-09T17:49:55.437Z,25.73
2018-10-09T17:52:22.636Z,26.53
2018-10-09T17:54:49.817Z,26.07
2018-10-09T17:57:18.128Z,24.00
2018-10-09T17:59:45.742Z,26.03
2018-10-09T18:02:13.001Z,28.10
2018-10-09T18:04:41.264Z,27.30
2018-10-09T18:07:09.076Z,27.73
2018-10-09T18:09:36.684Z,25.13
2018-10-09T18:12:04.744Z,25.87
2018-10-09T18:14:32.000Z,24.63
2018-10-09T18:16:59.182Z,24.97
2018-10-09T18:19:26.952Z,26.47
2018-10-09T18:21:54.578Z,25.80
2018-10-09T18:24:28.320Z,23.87
2018-10-09T18:26:55.521Z,22.93
2018-10-09T18:29:25.188Z,22.37
2018-10-09T18:31:52.444Z,22.30
2018-10-09T18:34:19.673Z,23.17
2018-10-09T18:36:46.832Z,21.63
2018-10-09T18:39:15.248Z,23.10
2018-10-09T18:41:43.068Z,22.50
2018-10-09T18:44:10.200Z,23.00
2018-10-09T18:46:38.522Z,23.77
2018-10-09T18:49:05.775Z,24.57
2018-10-09T18:51:33.367Z,25.87
2018-10-09T18:54:01.280Z,26.07
2018-10-09T18:56:28.508Z,27.37
2018-10-09T18:58:55.695Z,28.23
2018-10-09T19:01:23.636Z,29.03
2018-10-09T19:03:51.303Z,27.53
2018-10-09T19:06:19.976Z,27.53
2018-10-09T19:08:47.269Z,26.87
2018-10-09T19:11:14.525Z,25.00
2018-10-09T19:13:41.707Z,25.23
2018-10-09T19:16:09.133Z,26.37
2018-10-09T19:18:36.656Z,25.97
2018-10-09T19:21:03.816Z,24.57
2018-10-09T19:23:31.028Z,23.60
2018-10-09T19:25:58.179Z,25.00
2018-10-09T19:28:25.484Z,25.17
2018-10-09T19:30:53.116Z,26.57
2018-10-09T19:33:20.356Z,26.77
2018-10-09T19:35:47.553Z,26.40
2018-10-09T19:38:14.788Z,27.30
2018-10-09T19:40:42.523Z,27.93
2018-10-09T19:43:10.546Z,26.83
2018-10-09T19:45:37.809Z,26.30
2018-10-09T19:48:04.987Z,27.67
2018-10-09T19:50:32.292Z,25.33
2018-10-09T19:52:59.811Z,24.83
2018-10-09T19:55:27.755Z,26.63
2018-10-09T19:57:54.927Z,25.40
2018-10-09T20:00:22.163Z,24.23
2018-10-09T20:02:49.339Z,25.10
2018-10-09T20:05:16.499Z,26.47
2018-10-09T20:07:43.884Z,25.50
2018-10-09T20:10:11.087Z,25.33
2018-10-09T20:12:38.526Z,24.87
2018-10-09T20:15:05.732Z,25.30
2018-10-09T20:17:33.256Z,25.03
2018-10-09T20:20:00.518Z,24.93
2018-10-09T20:22:27.780Z,24.87
2018-10-09T20:24:56.069Z,28.90
2018-10-09T20:27:23.244Z,26.23
2018-10-09T20:29:50.537Z,24.77
2018-10-09T20:32:17.874Z,26.73
2018-10-09T20:34:44.999Z,27.17
2018-10-09T20:37:12.216Z,27.77
2018-10-09T20:39:39.450Z,25.23
2018-10-09T20:42:06.636Z,28.33
2018-10-09T20:44:33.805Z,25.83
2018-10-09T20:47:00.929Z,27.07
2018-10-09T20:49:28.093Z,25.93
2018-10-09T20:51:55.355Z,26.37
2018-10-09T20:54:22.481Z,26.57
2018-10-09T20:56:50.044Z,26.20
2018-10-09T20:59:17.256Z,24.70
2018-10-09T21:01:44.416Z,28.33
2018-10-09T21:04:11.676Z,28.50
2018-10-09T21:06:38.911Z,24.63
2018-10-09T21:09:06.228Z,24.97
2018-10-09T21:11:33.387Z,26.23
2018-10-09T21:14:00.644Z,27.03
2018-10-09T21:16:27.794Z,25.27
2018-10-09T21:18:54.950Z,26.50
2018-10-09T21:21:22.268Z,26.83
2018-10-09T21:23:49.440Z,26.27
2018-10-09T21:26:16.599Z,27.43
2018-10-09T21:28:43.823Z,25.67
2018-10-09T21:31:10.984Z,27.30
2018-10-09T21:33:39.207Z,26.40
2018-10-09T21:36:06.711Z,27.30
2018-10-09T21:38:33.876Z,29.20
2018-10-09T21:41:01.003Z,27.07
2018-10-09T21:43:28.271Z,32.43
2018-10-09T21:45:55.396Z,27.73
2018-10-09T21:48:22.551Z,28.73
2018-10-09T21:50:49.757Z,26.93
2018-10-09T21:53:17.008Z,27.33
2018-10-09T21:55:44.127Z,29.10
2018-10-09T21:58:11.340Z,26.33
2018-10-09T22:00:44.347Z,27.07
2018-10-09T22:03:11.588Z,29.00
2018-10-09T22:05:38.790Z,27.87
2018-10-09T22:08:05.935Z,28.93
2018-10-09T22:10:33.497Z,29.57
2018-10-09T22:13:00.659Z,29.33
2018-10-09T22:15:27.839Z,31.13
2018-10-09T22:17:55.212Z,29.03
2018-10-09T22:20:22.374Z,28.90
2018-10-09T22:22:49.548Z,27.43
2018-10-09T22:25:16.776Z,26.73
2018-10-09T22:27:43.932Z,27.77
2018-10-09T22:30:11.184Z,27.80
2018-10-09T22:32:38.408Z,28.03
2018-10-09T22:35:05.609Z,25.70
2018-10-09T22:37:32.796Z,27.57
2018-10-09T22:40:00.004Z,25.90
2018-10-09T22:42:27.224Z,27.07
2018-10-09T22:44:54.372Z,27.10
2018-10-09T22:47:21.558Z,28.00
2018-10-09T22:49:48.723Z,26.33
2018-10-09T22:52:15.904Z,26.73
2018-10-09T22:54:43.201Z,25.87
2018-10-09T22:57:10.465Z,25.97
2018-10-09T22:59:37.626Z,26.30
2018-10-09T23:02:04.883Z,28.17
2018-10-09T23:04:32.071Z,28.30
2018-10-09T23:06:59.280Z,26.23
2018-10-09T23:09:26.492Z,25.27
2018-10-09T23:11:53.651Z,25.83
2018-10-09T23:14:20.824Z,26.90
2018-10-09T23:16:48.040Z,27.33
2018-10-09T23:19:15.202Z,27.67
2018-10-09T23:21:42.403Z,27.97
2018-10-09T23:24:09.616Z,28.87
2018-10-09T23:26:36.798Z,29.87
2018-10-09T23:29:03.927Z,27.17
2018-10-09T23:31:31.188Z,25.93
2018-10-09T23:34:00.359Z,28.97
2018-10-09T23:36:27.551Z,29.73
2018-10-09T23:38:54.787Z,27.13
2018-10-09T23:41:22.029Z,26.17
2018-10-09T23:43:49.168Z,25.63
2018-10-09T23:46:16.383Z,25.27
2018-10-09T23:48:43.532Z,26.47
2018-10-09T23:51:10.689Z,27.70
2018-10-09T23:53:37.882Z,29.00
2018-10-09T23:56:05.339Z,27.83
2018-10-09T23:58:32.513Z,27.47
