createdAt,value
2022-10-24T00:00:01.046Z,14.6
2022-10-24T00:10:01.490Z,14.5
2022-10-24T00:20:01.283Z,14.3
2022-10-24T00:30:01.203Z,14.3
2022-10-24T00:40:01.051Z,14.1
2022-10-24T00:50:00.114Z,14.0
2022-10-24T01:00:01.003Z,13.9
2022-10-24T01:10:01.212Z,14.0
2022-10-24T01:20:01.200Z,14.2
2022-10-24T01:30:00.122Z,14.3
2022-10-24T01:40:01.014Z,14.4
2022-10-24T01:50:00.925Z,14.3
2022-10-24T02:00:01.324Z,14.4
2022-10-24T02:10:00.990Z,14.2
2022-10-24T02:20:00.165Z,14.0
2022-10-24T02:30:01.252Z,13.9
2022-10-24T02:40:01.100Z,13.7
2022-10-24T02:50:01.302Z,13.5
2022-10-24T03:00:01.066Z,13.6
2022-10-24T03:10:00.988Z,13.6
2022-10-24T03:20:00.981Z,13.5
2022-10-24T03:30:01.305Z,13.5
2022-10-24T03:40:00.158Z,13.6
2022-10-24T03:50:01.270Z,13.9
2022-10-24T04:00:02.323Z,13.9
2022-10-24T04:10:01.052Z,13.7
2022-10-24T04:20:00.143Z,13.7
2022-10-24T04:30:03.222Z,13.5
2022-10-24T04:40:01.276Z,13.6
2022-10-24T04:50:00.168Z,13.8
2022-10-24T05:00:01.050Z,13.7
2022-10-24T05:10:01.257Z,13.5
2022-10-24T05:20:01.056Z,13.8
2022-10-24T05:30:01.041Z,13.5
2022-10-24T05:40:01.059Z,13.7
2022-10-24T05:50:00.130Z,13.9
2022-10-24T06:00:01.084Z,13.9
2022-10-24T06:10:01.065Z,13.9
2022-10-24T06:20:00.968Z,13.9
2022-10-24T06:30:00.189Z,13.7
2022-10-24T06:40:00.150Z,13.6
2022-10-24T06:50:01.218Z,13.8
2022-10-24T07:00:01.318Z,14.0
2022-10-24T07:10:02.046Z,14.1
2022-10-24T07:20:02.792Z,14.3
2022-10-24T07:30:04.709Z,14.5
2022-10-24T07:40:01.229Z,14.8
2022-10-24T07:50:01.274Z,15.2
2022-10-24T08:00:01.399Z,15.1
2022-10-24T08:10:01.256Z,15.3
2022-10-24T08:20:01.953Z,16.0
2022-10-24T08:30:00.152Z,16.4
2022-10-24T08:40:01.253Z,16.5
2022-10-24T08:50:00.972Z,16.8
2022-10-24T09:00:00.998Z,17.2
2022-10-24T09:10:03.101Z,17.5
2022-10-24T09:20:01.024Z,17.7
2022-10-24T09:30:03.223Z,17.8
2022-10-24T09:40:00.144Z,18.0
2022-10-24T09:50:01.458Z,18.4
2022-10-24T10:00:01.045Z,18.6
2022-10-24T10:10:01.289Z,18.7
2022-10-24T10:20:02.260Z,18.8
2022-10-24T10:30:01.011Z,19.1
2022-10-24T10:40:01.028Z,19.3
2022-10-24T10:50:00.142Z,19.0
2022-10-24T11:00:00.189Z,19.1
2022-10-24T11:10:01.199Z,19.3
2022-10-24T11:20:00.152Z,19.1
2022-10-24T11:30:01.250Z,19.3
2022-10-24T11:40:00.166Z,19.2
2022-10-24T11:50:01.231Z,19.2
2022-10-24T12:00:00.162Z,19.5
2022-10-24T12:10:00.140Z,19.5
2022-10-24T12:20:03.240Z,20.0
2022-10-24T12:30:01.821Z,19.8
2022-10-24T12:40:00.148Z,19.7
2022-10-24T12:50:00.983Z,20.3
2022-10-24T13:00:01.299Z,20.8
2022-10-24T13:10:01.459Z,21.9
2022-10-24T13:20:00.138Z,21.2
2022-10-24T13:30:01.320Z,22.7
2022-10-24T13:40:00.171Z,21.3
2022-10-24T13:50:01.207Z,21.3
2022-10-24T14:00:01.111Z,20.4
2022-10-24T14:10:00.272Z,20.0
2022-10-24T14:20:01.276Z,19.8
2022-10-24T14:30:00.989Z,20.1
2022-10-24T14:40:00.161Z,20.1
2022-10-24T14:50:01.319Z,20.9
2022-10-24T15:00:00.316Z,20.2
2022-10-24T15:10:01.075Z,19.7
2022-10-24T15:20:01.476Z,19.1
2022-10-24T15:30:01.039Z,19.0
2022-10-24T15:40:00.151Z,18.9
2022-10-24T15:50:01.881Z,18.7
2022-10-24T16:00:01.138Z,18.5
2022-10-24T16:10:01.118Z,18.4
2022-10-24T16:20:00.276Z,18.2
2022-10-24T16:30:01.490Z,18.2
2022-10-24T16:40:03.069Z,18.1
2022-10-24T16:50:01.519Z,18.0
2022-10-24T17:00:01.394Z,17.9
2022-10-24T17:10:02.849Z,17.7
2022-10-24T17:20:01.314Z,17.6
2022-10-24T17:30:03.223Z,17.8
2022-10-24T17:40:01.318Z,17.5
2022-10-24T17:50:01.323Z,17.5
2022-10-24T18:00:01.046Z,17.4
2022-10-24T18:10:01.713Z,17.2
2022-10-24T18:20:01.537Z,17.1
2022-10-24T18:30:00.175Z,17.0
2022-10-24T18:40:01.313Z,16.8
2022-10-24T18:50:01.290Z,16.9
2022-10-24T19:00:01.183Z,17.1
2022-10-24T19:10:02.354Z,16.9
2022-10-24T19:20:00.155Z,17.0
2022-10-24T19:30:00.124Z,16.9
2022-10-24T19:40:01.277Z,16.9
2022-10-24T19:50:00.147Z,16.9
2022-10-24T20:00:01.020Z,16.8
2022-10-24T20:10:00.162Z,16.9
2022-10-24T20:20:00.184Z,16.8
2022-10-24T20:30:01.227Z,16.7
2022-10-24T20:40:00.159Z,16.7
2022-10-24T20:50:01.874Z,16.6
2022-10-24T21:00:01.076Z,16.6
2022-10-24T21:10:01.056Z,16.5
2022-10-24T21:20:01.113Z,16.4
2022-10-24T21:30:01.018Z,16.1
2022-10-24T21:40:01.266Z,16.2
2022-10-24T21:50:01.215Z,16.0
2022-10-24T22:00:01.093Z,15.9
2022-10-24T22:10:02.203Z,15.7
2022-10-24T22:20:01.039Z,15.8
2022-10-24T22:30:00.992Z,15.7
2022-10-24T22:40:02.900Z,15.5
2022-10-24T22:50:00.196Z,15.3
2022-10-24T23:00:01.081Z,15.3
2022-10-24T23:10:01.222Z,14.9
2022-10-24T23:20:01.016Z,15.0
2022-10-24T23:30:01.295Z,15.0
2022-10-24T23:40:01.243Z,14.8
2022-10-24T23:50:01.545Z,14.8
