createdAt,value
2019-06-20T06:37:16.182Z,70.60
2019-06-20T06:40:02.295Z,71.50
2019-06-20T06:42:48.263Z,71.40
2019-06-20T06:45:29.454Z,71.50
2019-06-20T06:48:19.888Z,71.60
2019-06-20T06:51:02.674Z,71.70
2019-06-20T06:53:43.733Z,71.70
2019-06-20T06:56:30.482Z,71.70
2019-06-20T06:59:17.041Z,71.70
2019-06-20T07:02:04.201Z,71.80
2019-06-20T07:04:40.145Z,71.70
2019-06-20T07:07:11.752Z,71.80
2019-06-20T07:09:46.195Z,71.80
2019-06-20T07:12:27.971Z,71.90
2019-06-20T07:15:10.511Z,71.90
2019-06-20T07:17:56.492Z,71.90
2019-06-20T07:20:35.622Z,71.80
2019-06-20T07:23:13.601Z,71.90
2019-06-20T07:26:00.202Z,72.00
2019-06-20T07:28:33.577Z,71.90
2019-06-20T07:31:12.088Z,72.00
2019-06-20T07:33:58.979Z,72.00
2019-06-20T07:36:42.871Z,72.00
2019-06-20T07:39:17.190Z,72.00
2019-06-20T07:42:01.128Z,72.00
2019-06-20T07:44:50.893Z,72.00
2019-06-20T07:47:34.870Z,72.00
2019-06-20T07:50:12.123Z,71.90
2019-06-20T07:53:01.902Z,72.00
2019-06-20T07:55:33.610Z,72.00
2019-06-20T07:58:09.018Z,71.90
2019-06-20T08:00:54.696Z,71.90
2019-06-20T08:03:30.130Z,72.10
2019-06-20T08:06:10.756Z,72.00
2019-06-20T08:08:55.423Z,72.10
2019-06-20T08:11:36.890Z,72.10
2019-06-20T08:14:24.367Z,72.10
2019-06-20T08:17:04.263Z,72.00
2019-06-20T08:20:02.671Z,72.10
2019-06-20T08:22:34.654Z,72.00
2019-06-20T08:25:12.666Z,72.00
2019-06-20T08:27:53.693Z,72.20
2019-06-20T08:30:30.412Z,72.90
2019-06-20T08:33:13.557Z,72.20
2019-06-20T08:36:00.469Z,72.10
2019-06-20T08:38:44.718Z,72.10
2019-06-20T08:41:35.417Z,72.10
2019-06-20T08:44:22.502Z,72.20
2019-06-20T08:47:02.278Z,72.00
2019-06-20T08:49:45.474Z,72.10
2019-06-20T08:52:27.741Z,72.10
2019-06-20T08:55:03.295Z,72.20
2019-06-20T08:57:34.499Z,72.20
2019-06-20T09:00:16.695Z,72.20
2019-06-20T09:02:58.631Z,72.10
2019-06-20T09:05:36.130Z,72.20
2019-06-20T09:08:20.216Z,72.20
2019-06-20T09:10:57.555Z,72.10
2019-06-20T09:13:43.452Z,72.20
2019-06-20T09:16:28.222Z,72.20
2019-06-20T09:19:04.506Z,72.20
2019-06-20T09:21:44.918Z,72.30
2019-06-20T09:24:28.770Z,72.20
2019-06-20T09:27:11.303Z,72.20
2019-06-20T09:29:54.367Z,72.30
2019-06-20T09:32:48.746Z,72.30
2019-06-20T09:35:52.410Z,72.30
2019-06-20T09:38:35.513Z,72.30
2019-06-20T09:41:22.009Z,72.30
2019-06-20T09:44:07.630Z,72.30
2019-06-20T09:46:53.909Z,72.30
2019-06-20T09:49:37.368Z,72.30
2019-06-20T09:52:18.034Z,72.30
2019-06-20T09:54:59.207Z,72.30
2019-06-20T09:57:44.574Z,72.30
2019-06-20T10:00:22.320Z,72.20
2019-06-20T10:03:06.521Z,72.40
2019-06-20T10:05:48.911Z,72.30
2019-06-20T10:08:34.217Z,72.30
2019-06-20T10:11:17.370Z,72.30
2019-06-20T10:14:00.733Z,72.30
2019-06-20T10:16:45.724Z,72.40
2019-06-20T10:19:26.231Z,72.40
2019-06-20T10:22:13.765Z,72.30
2019-06-20T10:25:07.984Z,72.30
2019-06-20T10:27:53.396Z,72.30
2019-06-20T10:30:38.853Z,72.20
2019-06-20T10:33:17.393Z,72.30
2019-06-20T10:35:54.032Z,72.30
2019-06-20T10:38:24.889Z,72.30
2019-06-20T10:40:58.628Z,72.40
2019-06-20T10:43:39.336Z,72.30
2019-06-20T10:46:29.188Z,72.40
2019-06-20T10:49:06.430Z,72.30
2019-06-20T10:51:47.599Z,72.20
2019-06-20T10:54:22.608Z,72.20
2019-06-20T10:57:04.809Z,72.20
2019-06-20T10:59:51.746Z,72.20
2019-06-20T11:02:36.786Z,72.20
2019-06-20T11:05:23.998Z,72.10
2019-06-20T11:08:11.964Z,72.20
2019-06-20T11:10:56.318Z,72.10
2019-06-20T11:13:42.130Z,72.10
2019-06-20T11:16:30.951Z,72.10
2019-06-20T11:19:15.826Z,72.10
2019-06-20T11:21:56.687Z,72.00
2019-06-20T11:24:43.016Z,72.00
2019-06-20T11:27:29.011Z,72.00
2019-06-20T11:30:18.054Z,72.00
2019-06-20T11:33:00.619Z,72.00
2019-06-20T11:35:51.973Z,71.90
2019-06-20T11:38:39.033Z,71.90
2019-06-20T11:41:20.854Z,71.90
2019-06-20T11:43:58.784Z,71.80
2019-06-20T11:46:42.639Z,71.80
2019-06-20T11:49:20.763Z,71.90
2019-06-20T11:52:03.793Z,71.80
2019-06-20T11:54:48.343Z,71.80
2019-06-20T11:57:28.226Z,72.60
2019-06-20T12:00:16.253Z,72.20
2019-06-20T12:02:59.857Z,71.80
2019-06-20T12:05:41.551Z,71.70
2019-06-20T12:08:24.143Z,71.70
2019-06-20T12:11:04.297Z,71.70
2019-06-20T12:13:44.913Z,71.70
2019-06-20T12:16:42.718Z,71.70
2019-06-20T12:19:27.541Z,71.70
2019-06-20T12:22:13.190Z,71.70
2019-06-20T12:24:49.879Z,71.60
2019-06-20T12:27:29.736Z,71.60
2019-06-20T12:30:06.351Z,71.50
2019-06-20T12:32:53.956Z,72.30
2019-06-20T12:35:32.902Z,71.60
2019-06-20T12:38:18.021Z,71.50
2019-06-20T12:41:05.225Z,71.50
2019-06-20T12:43:50.614Z,71.40
2019-06-20T12:46:31.070Z,71.40
2019-06-20T12:49:13.704Z,71.40
2019-06-20T12:51:49.595Z,71.40
2019-06-20T12:54:31.551Z,71.40
2019-06-20T12:57:07.210Z,71.30
2019-06-20T12:59:50.425Z,71.40
2019-06-20T13:02:23.606Z,72.00
2019-06-20T13:05:06.234Z,71.30
2019-06-20T13:07:46.355Z,71.40
2019-06-20T13:10:19.034Z,71.20
2019-06-20T13:12:58.062Z,71.40
2019-06-20T13:15:33.537Z,71.30
2019-06-20T13:18:08.288Z,71.30
2019-06-20T13:20:50.320Z,71.30
2019-06-20T13:23:26.999Z,71.30
2019-06-20T13:25:56.175Z,71.20
2019-06-20T13:28:54.307Z,71.20
2019-06-20T13:31:06.223Z,71.20
2019-06-20T13:33:42.965Z,71.10
2019-06-20T13:36:16.479Z,71.20
2019-06-20T13:39:00.540Z,71.20
2019-06-20T13:41:48.041Z,71.10
2019-06-20T13:44:21.812Z,71.20
2019-06-20T13:46:55.794Z,71.00
2019-06-20T13:49:33.297Z,71.10
2019-06-20T13:52:15.750Z,71.10
2019-06-20T13:54:58.944Z,71.10
2019-06-20T13:57:41.198Z,71.10
2019-06-20T14:00:20.919Z,71.00
2019-06-20T14:03:10.765Z,70.90
2019-06-20T14:05:49.791Z,71.00
2019-06-20T14:08:31.113Z,71.00
2019-06-20T14:11:11.809Z,71.00
2019-06-20T14:16:34.047Z,70.80
2019-06-20T14:19:10.026Z,70.90
2019-06-20T14:21:58.378Z,70.70
2019-06-20T14:24:38.682Z,70.70
2019-06-20T14:27:22.349Z,70.90
2019-06-20T14:30:00.978Z,70.70
2019-06-20T14:32:43.031Z,70.60
2019-06-20T14:35:20.304Z,70.60
2019-06-20T14:37:52.163Z,70.70
2019-06-20T14:40:32.753Z,70.70
2019-06-20T14:43:21.748Z,70.60
2019-06-20T14:46:09.085Z,70.50
2019-06-20T14:48:54.239Z,70.40
2019-06-20T14:51:30.189Z,70.20
2019-06-20T14:54:19.495Z,70.10
2019-06-20T14:57:02.898Z,70.00
2019-06-20T15:00:01.641Z,69.80
2019-06-20T15:02:51.915Z,69.60
2019-06-20T15:05:34.717Z,69.60
2019-06-20T15:08:16.817Z,69.20
2019-06-20T15:11:01.510Z,69.50
2019-06-20T15:13:43.081Z,69.40
2019-06-20T15:16:25.740Z,69.40
2019-06-20T15:19:05.732Z,69.20
2019-06-20T15:21:48.483Z,69.30
2019-06-20T15:24:31.378Z,69.00
2019-06-20T15:27:03.146Z,68.90
2019-06-20T15:29:32.486Z,68.80
2019-06-20T15:32:09.188Z,68.80
2019-06-20T15:34:40.130Z,68.70
2019-06-20T15:37:27.950Z,68.60
2019-06-20T15:40:09.070Z,68.50
2019-06-20T15:42:42.278Z,68.40
2019-06-20T15:45:19.701Z,68.30
2019-06-20T15:47:59.739Z,68.30
2019-06-20T15:50:36.807Z,67.90
2019-06-20T15:53:06.017Z,68.00
2019-06-20T15:55:41.511Z,67.90
2019-06-20T15:58:14.465Z,67.90
2019-06-20T16:00:42.896Z,67.70
2019-06-20T16:03:15.674Z,67.60
2019-06-20T16:05:52.737Z,67.50
2019-06-20T16:08:32.390Z,67.40
2019-06-20T16:11:09.464Z,67.30
2019-06-20T16:13:50.536Z,67.30
2019-06-20T16:16:32.182Z,67.20
2019-06-20T16:19:09.554Z,67.20
2019-06-20T16:21:48.091Z,67.00
2019-06-20T16:24:26.505Z,66.90
2019-06-20T16:27:04.279Z,66.80
2019-06-20T16:29:42.923Z,66.70
2019-06-20T16:32:20.937Z,66.50
2019-06-20T16:35:06.047Z,66.40
2019-06-20T16:37:45.179Z,67.00
2019-06-20T16:40:28.437Z,66.40
2019-06-20T16:43:01.403Z,66.20
2019-06-20T16:45:38.165Z,66.00
2019-06-20T16:48:21.010Z,65.90
2019-06-20T16:51:07.175Z,66.60
2019-06-20T16:53:40.220Z,65.60
2019-06-20T16:56:21.923Z,65.60
2019-06-20T16:59:08.153Z,65.40
2019-06-20T17:01:52.494Z,65.20
2019-06-20T17:07:13.725Z,64.90
2019-06-20T17:09:57.894Z,65.00
2019-06-20T17:12:44.913Z,64.90
2019-06-20T17:18:16.939Z,64.50
2019-06-20T17:21:01.325Z,64.80
2019-06-20T17:23:43.273Z,64.70
2019-06-20T17:26:26.988Z,64.60
2019-06-20T17:29:09.229Z,64.40
2019-06-20T17:31:57.530Z,64.00
2019-06-20T17:34:37.817Z,64.40
2019-06-20T17:37:20.009Z,64.30
2019-06-20T17:40:04.004Z,64.30
2019-06-20T17:42:50.741Z,64.20
2019-06-20T17:45:25.834Z,64.00
2019-06-20T17:48:07.305Z,64.10
2019-06-20T17:50:50.891Z,64.00
2019-06-20T17:53:28.556Z,64.10
2019-06-20T17:56:05.460Z,64.00
2019-06-20T17:58:44.160Z,63.80
2019-06-20T18:01:23.854Z,64.50
2019-06-20T18:04:14.065Z,63.70
2019-06-20T18:06:44.948Z,63.60
2019-06-20T18:09:22.289Z,63.60
2019-06-20T18:12:03.767Z,63.60
2019-06-20T18:14:50.310Z,63.60
2019-06-20T18:17:39.677Z,63.50
2019-06-20T18:20:20.805Z,63.40
2019-06-20T18:22:57.873Z,63.40
2019-06-20T18:25:42.433Z,63.40
2019-06-20T18:28:14.052Z,63.50
2019-06-20T18:30:45.569Z,63.50
2019-06-20T18:33:28.216Z,63.40
2019-06-20T18:36:19.310Z,63.50
2019-06-20T18:39:02.724Z,63.40
2019-06-20T18:41:51.758Z,63.40
2019-06-20T18:44:23.544Z,63.50
2019-06-20T18:47:01.340Z,63.80
2019-06-20T18:49:47.031Z,63.50
2019-06-20T18:52:29.659Z,63.40
2019-06-20T18:55:12.303Z,63.50
2019-06-20T18:57:54.268Z,63.50
2019-06-20T19:00:41.741Z,63.60
2019-06-20T19:03:24.134Z,63.50
2019-06-20T19:06:16.001Z,63.60
2019-06-20T19:09:06.745Z,63.20
2019-06-20T19:11:51.220Z,63.50
2019-06-20T19:14:33.722Z,63.40
2019-06-20T19:17:22.576Z,63.40
2019-06-20T19:20:12.328Z,63.50
2019-06-20T19:22:53.390Z,63.50
2019-06-20T19:25:31.437Z,63.50
2019-06-20T19:28:11.144Z,63.50
2019-06-20T19:30:45.086Z,63.50
2019-06-20T19:33:31.152Z,63.60
2019-06-20T19:36:10.774Z,63.60
2019-06-20T19:38:59.408Z,63.70
2019-06-20T19:41:34.417Z,63.70
2019-06-20T19:44:17.579Z,63.80
2019-06-20T19:47:05.352Z,63.80
2019-06-20T19:49:56.500Z,63.90
2019-06-20T19:52:44.192Z,63.90
2019-06-20T19:55:30.058Z,64.10
2019-06-20T19:58:06.670Z,64.00
2019-06-20T20:00:47.749Z,64.10
2019-06-20T20:03:31.632Z,64.10
2019-06-20T20:06:12.618Z,64.10
2019-06-20T20:08:58.556Z,64.20
2019-06-20T20:11:43.610Z,64.90
2019-06-20T20:14:27.373Z,64.20
2019-06-20T20:17:15.742Z,64.20
2019-06-20T20:19:59.420Z,64.20
2019-06-20T20:22:44.003Z,64.30
2019-06-20T20:25:22.221Z,64.30
2019-06-20T20:28:05.369Z,64.40
2019-06-20T20:30:53.552Z,64.30
2019-06-20T20:33:42.744Z,64.40
2019-06-20T20:36:35.256Z,64.40
2019-06-20T20:39:22.215Z,64.30
2019-06-20T20:42:06.959Z,64.60
2019-06-20T20:44:55.289Z,64.70
2019-06-20T20:47:41.283Z,64.80
2019-06-20T20:50:24.626Z,64.70
2019-06-20T20:52:53.302Z,64.80
2019-06-20T20:55:30.949Z,64.80
2019-06-20T20:58:13.564Z,65.00
2019-06-20T21:00:55.120Z,64.90
2019-06-20T21:03:42.330Z,65.10
2019-06-20T21:06:31.115Z,65.00
2019-06-20T21:09:11.588Z,65.20
2019-06-20T21:11:57.870Z,65.20
2019-06-20T21:14:44.258Z,65.20
2019-06-20T21:17:29.120Z,65.20
2019-06-20T21:20:06.874Z,65.30
2019-06-20T21:22:56.527Z,65.30
2019-06-20T21:25:35.269Z,65.40
2019-06-20T21:28:16.258Z,65.40
2019-06-20T21:30:53.434Z,65.30
2019-06-20T21:33:39.036Z,65.50
2019-06-20T21:36:26.251Z,65.50
2019-06-20T21:39:11.848Z,65.60
2019-06-20T21:41:48.883Z,65.70
2019-06-20T21:44:35.965Z,65.60
2019-06-20T21:47:14.641Z,65.70
2019-06-20T21:49:59.616Z,65.70
2019-06-20T21:52:40.858Z,65.80
2019-06-20T21:55:32.418Z,65.90
2019-06-20T21:58:08.179Z,65.90
2019-06-20T22:00:45.698Z,66.20
2019-06-20T22:03:24.925Z,66.20
2019-06-20T22:06:22.958Z,66.20
2019-06-20T22:08:55.466Z,66.10
2019-06-20T22:11:32.222Z,66.20
2019-06-20T22:14:07.914Z,66.30
2019-06-20T22:16:48.132Z,66.50
2019-06-20T22:19:31.122Z,66.40
2019-06-20T22:22:15.221Z,66.50
2019-06-20T22:25:09.186Z,66.50
2019-06-20T22:27:45.555Z,66.60
2019-06-20T22:30:27.659Z,66.70
2019-06-20T22:33:15.054Z,66.70
2019-06-20T22:36:05.228Z,66.80
2019-06-20T22:38:53.244Z,66.90
2019-06-20T22:41:42.435Z,66.90
2019-06-20T22:44:28.263Z,67.00
2019-06-20T22:47:12.439Z,67.10
2019-06-20T22:49:52.752Z,67.10
2019-06-20T22:52:34.987Z,67.20
2019-06-20T22:55:19.229Z,67.30
2019-06-20T22:58:04.786Z,67.30
2019-06-20T23:00:47.412Z,67.40
2019-06-20T23:03:41.850Z,67.50
2019-06-20T23:06:16.274Z,67.60
2019-06-20T23:08:59.906Z,67.70
2019-06-20T23:11:48.322Z,67.80
2019-06-20T23:14:33.597Z,67.70
2019-06-20T23:17:29.720Z,68.70
2019-06-20T23:20:10.736Z,67.80
2019-06-20T23:22:43.158Z,68.00
2019-06-20T23:25:13.702Z,68.00
2019-06-20T23:27:46.543Z,68.10
2019-06-20T23:30:20.133Z,68.20
2019-06-20T23:33:04.910Z,68.20
2019-06-20T23:35:45.066Z,68.20
2019-06-20T23:38:31.315Z,68.30
2019-06-20T23:41:19.232Z,68.40
2019-06-20T23:43:59.596Z,68.30
2019-06-20T23:46:43.031Z,68.50
2019-06-20T23:49:21.537Z,68.40
2019-06-20T23:52:08.766Z,68.60
2019-06-20T23:54:53.646Z,68.60
2019-06-20T23:57:26.020Z,68.60
2019-06-20T23:59:56.406Z,68.80
