createdAt,value
2019-06-27T00:00:05.821Z,49.20
2019-06-27T00:02:38.518Z,49.20
2019-06-27T00:05:12.580Z,49.30
2019-06-27T00:07:46.036Z,49.30
2019-06-27T00:10:18.741Z,49.20
2019-06-27T00:12:50.932Z,49.30
2019-06-27T00:15:23.377Z,48.90
2019-06-27T00:17:55.614Z,49.40
2019-06-27T00:20:28.089Z,49.30
2019-06-27T00:23:00.929Z,49.40
2019-06-27T00:25:33.433Z,49.40
2019-06-27T00:28:06.033Z,49.30
2019-06-27T00:30:38.657Z,49.30
2019-06-27T00:33:10.803Z,49.40
2019-06-27T00:35:43.158Z,49.30
2019-06-27T00:38:16.033Z,49.30
2019-06-27T00:40:48.748Z,49.30
2019-06-27T00:43:21.156Z,49.30
2019-06-27T00:45:54.420Z,49.20
2019-06-27T00:48:26.847Z,49.20
2019-06-27T00:50:59.193Z,49.10
2019-06-27T00:53:31.823Z,49.10
2019-06-27T00:56:04.570Z,49.20
2019-06-27T00:58:36.981Z,49.10
2019-06-27T01:01:09.499Z,49.20
2019-06-27T01:03:41.880Z,49.20
2019-06-27T01:06:25.846Z,49.20
2019-06-27T01:08:58.847Z,48.80
2019-06-27T01:11:31.424Z,49.20
2019-06-27T01:14:03.779Z,49.10
2019-06-27T01:16:36.486Z,49.20
2019-06-27T01:19:09.102Z,49.10
2019-06-27T01:21:41.516Z,49.10
2019-06-27T01:24:14.008Z,49.10
2019-06-27T01:26:46.337Z,49.10
2019-06-27T01:29:18.600Z,49.10
2019-06-27T01:31:51.013Z,49.20
2019-06-27T01:34:23.434Z,49.20
2019-06-27T01:36:55.654Z,49.40
2019-06-27T01:39:27.929Z,49.30
2019-06-27T01:42:00.281Z,49.30
2019-06-27T01:44:39.485Z,49.30
2019-06-27T01:47:11.853Z,49.30
2019-06-27T01:49:44.218Z,49.20
2019-06-27T01:52:16.668Z,49.30
2019-06-27T01:54:49.089Z,49.30
2019-06-27T01:57:21.963Z,49.40
2019-06-27T01:59:54.465Z,49.40
2019-06-27T02:02:26.982Z,49.60
2019-06-27T02:04:59.497Z,49.60
2019-06-27T02:07:31.896Z,49.60
2019-06-27T02:10:05.758Z,49.70
2019-06-27T02:12:38.420Z,49.70
2019-06-27T02:15:11.677Z,49.90
2019-06-27T02:17:44.068Z,49.80
2019-06-27T02:20:17.335Z,49.80
2019-06-27T02:22:49.728Z,50.00
2019-06-27T02:25:24.297Z,50.00
2019-06-27T02:28:03.928Z,50.10
2019-06-27T02:30:37.774Z,50.10
2019-06-27T02:33:11.346Z,50.10
2019-06-27T02:35:43.801Z,50.20
2019-06-27T02:38:16.102Z,50.30
2019-06-27T02:40:48.774Z,50.40
2019-06-27T02:43:21.293Z,50.40
2019-06-27T02:45:53.686Z,50.50
2019-06-27T02:48:26.264Z,50.50
2019-06-27T02:50:58.711Z,50.60
2019-06-27T02:53:31.118Z,50.60
2019-06-27T02:56:03.361Z,50.50
2019-06-27T02:58:35.993Z,50.60
2019-06-27T03:01:08.291Z,50.60
2019-06-27T03:03:40.869Z,50.50
2019-06-27T03:06:13.168Z,50.60
2019-06-27T03:08:45.449Z,50.40
2019-06-27T03:11:17.698Z,50.40
2019-06-27T03:13:50.076Z,50.50
2019-06-27T03:16:22.621Z,50.40
2019-06-27T03:18:55.230Z,50.40
2019-06-27T03:21:39.782Z,50.50
2019-06-27T03:24:12.620Z,50.40
2019-06-27T03:26:45.011Z,50.70
2019-06-27T03:29:20.386Z,50.60
2019-06-27T03:31:52.603Z,50.60
2019-06-27T03:34:25.316Z,50.50
2019-06-27T03:36:57.594Z,50.60
2019-06-27T03:39:30.194Z,50.60
2019-06-27T03:42:02.763Z,50.50
2019-06-27T03:44:35.154Z,50.20
2019-06-27T03:47:08.582Z,50.00
2019-06-27T03:49:42.105Z,49.80
2019-06-27T03:52:14.474Z,49.80
2019-06-27T03:54:46.856Z,49.70
2019-06-27T03:57:19.383Z,49.50
2019-06-27T03:59:52.428Z,49.50
2019-06-27T04:02:24.702Z,49.50
2019-06-27T04:04:58.647Z,49.60
2019-06-27T04:07:31.250Z,49.70
2019-06-27T04:10:03.728Z,49.60
2019-06-27T04:12:36.393Z,49.40
2019-06-27T04:15:08.917Z,49.40
2019-06-27T04:17:41.316Z,49.70
2019-06-27T04:20:14.742Z,49.00
2019-06-27T04:22:48.074Z,48.70
2019-06-27T04:25:20.548Z,48.90
2019-06-27T04:27:53.238Z,48.70
2019-06-27T04:30:25.997Z,48.30
2019-06-27T04:32:58.341Z,48.20
2019-06-27T04:35:30.788Z,48.10
2019-06-27T04:38:03.328Z,47.80
2019-06-27T04:40:36.112Z,47.60
2019-06-27T04:43:08.849Z,47.50
2019-06-27T04:45:41.424Z,47.10
2019-06-27T04:48:13.651Z,46.50
2019-06-27T04:50:45.907Z,46.50
2019-06-27T04:53:18.284Z,46.50
2019-06-27T04:55:50.648Z,46.40
2019-06-27T04:58:22.986Z,46.70
2019-06-27T05:00:55.533Z,46.50
2019-06-27T05:03:28.038Z,46.60
2019-06-27T05:06:00.637Z,46.40
2019-06-27T05:08:33.057Z,46.20
2019-06-27T05:11:05.742Z,46.20
2019-06-27T05:13:38.356Z,46.20
2019-06-27T05:16:11.051Z,46.00
2019-06-27T05:18:43.192Z,46.10
2019-06-27T05:21:15.607Z,46.00
2019-06-27T05:23:48.840Z,45.30
2019-06-27T05:26:22.123Z,45.10
2019-06-27T05:28:54.434Z,45.10
2019-06-27T05:31:27.997Z,44.90
2019-06-27T05:34:00.542Z,44.90
2019-06-27T05:36:33.094Z,45.10
2019-06-27T05:39:06.163Z,44.40
2019-06-27T05:41:38.551Z,44.50
2019-06-27T05:44:11.277Z,44.20
2019-06-27T05:46:43.620Z,44.00
2019-06-27T05:49:16.114Z,44.30
2019-06-27T05:51:48.716Z,43.90
2019-06-27T05:54:21.226Z,43.80
2019-06-27T05:56:54.103Z,43.70
2019-06-27T05:59:26.508Z,44.30
2019-06-27T06:01:58.892Z,44.10
2019-06-27T06:04:31.578Z,43.20
2019-06-27T06:07:04.126Z,43.10
2019-06-27T06:09:36.392Z,43.20
2019-06-27T06:12:09.085Z,43.60
2019-06-27T06:14:41.435Z,43.40
2019-06-27T06:17:13.759Z,43.40
2019-06-27T06:19:46.129Z,42.80
2019-06-27T06:22:18.613Z,42.70
2019-06-27T06:24:57.931Z,42.80
2019-06-27T06:27:28.586Z,42.80
2019-06-27T06:30:01.133Z,43.10
2019-06-27T06:32:33.512Z,42.90
2019-06-27T06:35:05.887Z,42.10
2019-06-27T06:37:38.251Z,42.00
2019-06-27T06:40:10.802Z,42.00
2019-06-27T06:42:43.121Z,41.50
2019-06-27T06:45:15.411Z,42.00
2019-06-27T06:47:48.723Z,42.20
2019-06-27T06:50:23.444Z,41.80
2019-06-27T06:52:55.126Z,41.90
2019-06-27T06:55:27.605Z,41.70
2019-06-27T06:57:59.937Z,41.80
2019-06-27T07:00:32.346Z,41.60
2019-06-27T07:03:04.828Z,41.70
2019-06-27T07:05:37.373Z,41.10
2019-06-27T07:08:10.088Z,41.00
2019-06-27T07:10:42.686Z,41.10
2019-06-27T07:13:15.055Z,41.10
2019-06-27T07:15:49.442Z,41.40
2019-06-27T07:18:21.857Z,41.10
2019-06-27T07:20:54.474Z,41.20
2019-06-27T07:23:26.700Z,40.30
2019-06-27T07:26:00.137Z,40.20
2019-06-27T07:28:32.545Z,40.50
2019-06-27T07:31:17.199Z,39.70
2019-06-27T07:33:39.311Z,40.20
2019-06-27T07:36:11.756Z,39.50
2019-06-27T07:38:47.094Z,39.40
2019-06-27T07:41:18.631Z,39.30
2019-06-27T07:43:51.175Z,39.10
2019-06-27T07:46:25.498Z,39.30
2019-06-27T07:48:57.858Z,38.90
2019-06-27T07:51:30.454Z,38.90
2019-06-27T07:54:02.866Z,38.70
2019-06-27T07:56:35.175Z,38.10
2019-06-27T07:59:07.509Z,38.70
2019-06-27T08:01:39.876Z,38.20
2019-06-27T08:04:12.330Z,38.30
2019-06-27T08:06:45.967Z,38.20
2019-06-27T08:09:18.385Z,38.00
2019-06-27T08:11:50.958Z,37.50
2019-06-27T08:14:23.506Z,38.00
2019-06-27T08:16:55.836Z,37.70
2019-06-27T08:19:28.393Z,37.70
2019-06-27T08:22:01.132Z,37.90
2019-06-27T08:24:34.634Z,37.80
2019-06-27T08:27:07.921Z,38.00
2019-06-27T08:29:40.648Z,38.00
2019-06-27T08:32:13.227Z,37.80
2019-06-27T08:34:45.837Z,37.70
2019-06-27T08:37:18.207Z,37.60
2019-06-27T08:39:50.746Z,37.70
2019-06-27T08:42:23.245Z,37.40
2019-06-27T08:44:55.567Z,37.60
2019-06-27T08:47:29.665Z,37.80
2019-06-27T08:50:02.323Z,37.70
2019-06-27T08:52:34.770Z,37.40
2019-06-27T08:55:07.633Z,37.70
2019-06-27T08:57:40.829Z,37.70
2019-06-27T09:00:13.301Z,37.20
2019-06-27T09:02:46.109Z,36.90
2019-06-27T09:05:18.877Z,37.10
2019-06-27T09:07:51.114Z,36.40
2019-06-27T09:10:23.952Z,36.80
2019-06-27T09:12:56.266Z,37.30
2019-06-27T09:15:28.588Z,36.90
2019-06-27T09:18:01.167Z,36.80
2019-06-27T09:20:33.994Z,37.30
2019-06-27T09:23:06.442Z,37.60
2019-06-27T09:25:38.810Z,37.40
2019-06-27T09:28:12.301Z,37.00
2019-06-27T09:30:44.805Z,37.20
2019-06-27T09:33:17.510Z,36.70
2019-06-27T09:35:49.933Z,36.50
2019-06-27T09:38:22.755Z,36.20
2019-06-27T09:40:55.102Z,37.00
2019-06-27T09:43:27.566Z,36.40
2019-06-27T09:46:00.486Z,36.20
2019-06-27T09:48:33.070Z,36.40
2019-06-27T09:51:05.596Z,36.80
2019-06-27T09:53:37.794Z,36.80
2019-06-27T09:56:10.162Z,35.70
2019-06-27T09:58:45.851Z,35.90
2019-06-27T10:01:17.997Z,36.10
2019-06-27T10:03:50.832Z,35.70
2019-06-27T10:06:26.173Z,36.20
2019-06-27T10:08:57.670Z,36.10
2019-06-27T10:11:30.015Z,35.50
2019-06-27T10:14:02.701Z,35.00
2019-06-27T10:16:35.161Z,35.30
2019-06-27T10:19:07.448Z,35.50
2019-06-27T10:21:39.997Z,35.50
2019-06-27T10:24:12.552Z,34.80
2019-06-27T10:26:44.789Z,34.40
2019-06-27T10:29:18.159Z,34.50
2019-06-27T10:31:50.572Z,35.10
2019-06-27T10:34:23.438Z,34.40
2019-06-27T10:36:55.822Z,34.50
2019-06-27T10:39:28.103Z,34.60
2019-06-27T10:42:00.469Z,34.50
2019-06-27T10:44:39.986Z,34.80
2019-06-27T10:47:12.269Z,34.60
2019-06-27T10:49:44.771Z,34.50
2019-06-27T10:52:17.421Z,34.50
2019-06-27T10:54:50.014Z,34.70
2019-06-27T10:57:22.578Z,34.10
2019-06-27T10:59:54.852Z,34.40
2019-06-27T11:02:27.344Z,34.00
2019-06-27T11:04:59.987Z,34.70
2019-06-27T11:07:40.592Z,34.00
2019-06-27T11:10:11.200Z,34.20
2019-06-27T11:12:45.095Z,34.20
2019-06-27T11:15:18.573Z,34.60
2019-06-27T11:17:51.494Z,33.90
2019-06-27T11:20:24.075Z,33.40
2019-06-27T11:22:56.369Z,33.00
2019-06-27T11:25:28.985Z,32.60
2019-06-27T11:28:01.371Z,32.80
2019-06-27T11:30:34.795Z,31.70
2019-06-27T11:33:07.680Z,32.00
2019-06-27T11:35:40.241Z,32.10
2019-06-27T11:38:12.699Z,32.00
2019-06-27T11:40:46.154Z,32.00
2019-06-27T11:43:18.849Z,30.90
2019-06-27T11:45:52.019Z,31.50
2019-06-27T11:48:24.878Z,31.60
2019-06-27T11:50:57.425Z,31.80
2019-06-27T11:53:33.756Z,32.00
2019-06-27T11:56:06.370Z,31.30
2019-06-27T11:58:43.083Z,31.10
2019-06-27T12:01:18.641Z,31.10
2019-06-27T12:03:52.712Z,30.40
2019-06-27T12:06:26.641Z,31.70
2019-06-27T12:09:01.815Z,30.50
2019-06-27T12:11:36.243Z,30.20
2019-06-27T12:14:13.034Z,29.80
2019-06-27T12:16:47.434Z,30.20
2019-06-27T12:19:30.730Z,29.60
2019-06-27T12:22:08.107Z,30.00
2019-06-27T12:24:42.454Z,29.80
2019-06-27T12:27:18.059Z,29.40
2019-06-27T12:29:50.751Z,28.80
2019-06-27T12:32:25.083Z,29.30
2019-06-27T12:34:59.422Z,29.30
2019-06-27T12:37:33.564Z,29.10
2019-06-27T12:40:06.752Z,29.20
2019-06-27T12:42:41.329Z,29.50
2019-06-27T12:45:28.829Z,29.50
2019-06-27T12:48:07.390Z,29.60
2019-06-27T12:50:35.297Z,29.40
2019-06-27T12:53:07.761Z,28.50
2019-06-27T12:55:40.448Z,28.40
2019-06-27T12:58:13.092Z,28.70
2019-06-27T13:00:46.682Z,28.20
2019-06-27T13:03:19.395Z,29.00
2019-06-27T13:05:51.851Z,28.70
2019-06-27T13:08:24.445Z,28.80
2019-06-27T13:10:56.997Z,28.20
2019-06-27T13:13:30.592Z,27.90
2019-06-27T13:16:03.292Z,28.10
2019-06-27T13:18:35.711Z,28.00
2019-06-27T13:21:08.144Z,28.60
2019-06-27T13:23:40.779Z,28.10
2019-06-27T13:26:13.370Z,27.90
2019-06-27T13:28:46.060Z,28.20
2019-06-27T13:31:18.693Z,27.70
2019-06-27T13:33:52.429Z,27.40
2019-06-27T13:36:32.955Z,27.00
2019-06-27T13:39:06.399Z,27.40
2019-06-27T13:41:39.167Z,27.40
2019-06-27T13:44:11.951Z,26.90
2019-06-27T13:46:44.420Z,25.40
2019-06-27T13:49:18.459Z,25.50
2019-06-27T13:51:51.152Z,26.20
2019-06-27T13:54:23.622Z,25.10
2019-06-27T13:56:56.078Z,24.90
2019-06-27T13:59:28.431Z,23.50
2019-06-27T14:02:00.985Z,24.20
2019-06-27T14:04:34.570Z,23.60
2019-06-27T14:07:07.257Z,22.10
2019-06-27T14:09:51.400Z,22.50
2019-06-27T14:12:13.529Z,23.10
2019-06-27T14:14:59.211Z,23.20
2019-06-27T14:17:20.402Z,23.30
2019-06-27T14:19:52.899Z,23.40
2019-06-27T14:22:33.249Z,22.80
2019-06-27T14:24:59.647Z,22.80
2019-06-27T14:27:32.175Z,22.10
2019-06-27T14:30:04.884Z,22.80
2019-06-27T14:32:37.403Z,22.30
2019-06-27T14:35:16.122Z,22.60
2019-06-27T14:37:46.581Z,21.80
2019-06-27T14:40:20.988Z,22.10
2019-06-27T14:42:53.615Z,22.40
2019-06-27T14:45:26.382Z,21.80
2019-06-27T14:47:58.977Z,22.20
2019-06-27T14:50:31.509Z,21.90
2019-06-27T14:53:04.593Z,22.00
2019-06-27T14:55:37.698Z,21.90
2019-06-27T14:58:10.147Z,21.90
2019-06-27T15:00:42.504Z,21.60
2019-06-27T15:03:15.183Z,22.00
2019-06-27T15:05:47.388Z,22.20
2019-06-27T15:08:20.568Z,22.30
2019-06-27T15:10:53.063Z,22.10
2019-06-27T15:13:25.459Z,22.10
2019-06-27T15:16:11.334Z,22.10
2019-06-27T15:18:31.711Z,22.50
2019-06-27T15:21:03.994Z,22.20
2019-06-27T15:23:36.376Z,21.80
2019-06-27T15:26:08.794Z,22.50
2019-06-27T15:28:41.124Z,22.20
2019-06-27T15:31:13.796Z,22.00
2019-06-27T15:33:46.078Z,21.90
2019-06-27T15:36:19.541Z,21.80
2019-06-27T15:38:52.118Z,22.20
2019-06-27T15:41:24.712Z,21.90
2019-06-27T15:43:57.311Z,22.00
2019-06-27T15:46:29.952Z,22.00
2019-06-27T15:49:02.526Z,21.50
2019-06-27T15:51:34.925Z,21.80
2019-06-27T15:54:07.569Z,21.80
2019-06-27T15:56:40.153Z,22.10
2019-06-27T15:59:12.523Z,22.50
2019-06-27T16:01:46.103Z,22.50
2019-06-27T16:04:29.094Z,22.60
2019-06-27T16:06:52.655Z,22.70
2019-06-27T16:09:25.258Z,22.10
2019-06-27T16:11:57.688Z,22.30
2019-06-27T16:14:30.383Z,22.10
2019-06-27T16:17:02.726Z,21.90
2019-06-27T16:19:35.076Z,22.10
2019-06-27T16:22:07.582Z,21.70
2019-06-27T16:24:40.214Z,21.40
2019-06-27T16:27:12.594Z,21.60
2019-06-27T16:29:45.137Z,21.50
2019-06-27T16:32:17.694Z,21.40
2019-06-27T16:34:50.520Z,21.50
2019-06-27T16:37:23.127Z,20.90
2019-06-27T16:39:55.572Z,20.90
2019-06-27T16:42:27.889Z,20.80
2019-06-27T16:45:00.257Z,20.40
2019-06-27T16:47:32.661Z,20.20
2019-06-27T16:50:05.285Z,19.80
2019-06-27T16:52:37.830Z,19.90
2019-06-27T16:55:11.075Z,20.10
2019-06-27T16:57:43.599Z,20.10
2019-06-27T17:00:16.709Z,19.30
2019-06-27T17:02:49.050Z,18.90
2019-06-27T17:05:21.531Z,18.40
2019-06-27T17:07:54.146Z,18.70
2019-06-27T17:10:26.393Z,18.40
2019-06-27T17:12:58.694Z,18.10
2019-06-27T17:15:31.387Z,17.90
2019-06-27T17:18:03.985Z,17.50
2019-06-27T17:20:36.574Z,17.40
2019-06-27T17:23:08.874Z,17.50
2019-06-27T17:25:41.446Z,17.20
2019-06-27T17:28:13.881Z,17.70
2019-06-27T17:30:46.557Z,17.50
2019-06-27T17:33:20.794Z,17.40
2019-06-27T17:35:53.946Z,16.90
2019-06-27T17:38:26.721Z,17.00
2019-06-27T17:40:59.244Z,17.30
2019-06-27T17:43:34.997Z,17.80
2019-06-27T17:46:07.422Z,17.60
2019-06-27T17:48:41.470Z,17.80
2019-06-27T17:51:14.018Z,17.60
2019-06-27T17:53:46.533Z,18.00
2019-06-27T17:56:19.087Z,17.80
2019-06-27T17:58:51.704Z,17.80
2019-06-27T18:01:24.878Z,17.90
2019-06-27T18:03:57.712Z,17.70
2019-06-27T18:06:30.095Z,18.10
2019-06-27T18:09:03.808Z,17.70
2019-06-27T18:11:37.355Z,18.30
2019-06-27T18:14:09.745Z,18.20
2019-06-27T18:16:42.399Z,18.20
2019-06-27T18:19:14.780Z,18.60
2019-06-27T18:21:47.230Z,18.60
2019-06-27T18:24:19.954Z,18.70
2019-06-27T18:26:52.321Z,18.80
2019-06-27T18:29:24.856Z,19.00
2019-06-27T18:31:57.344Z,19.00
2019-06-27T18:34:30.117Z,19.30
2019-06-27T18:37:02.448Z,19.30
2019-06-27T18:39:35.002Z,19.40
2019-06-27T18:42:07.553Z,19.80
2019-06-27T18:44:40.153Z,19.90
2019-06-27T18:47:13.032Z,20.30
2019-06-27T18:49:45.534Z,20.30
2019-06-27T18:52:17.943Z,20.50
2019-06-27T18:54:50.453Z,20.60
2019-06-27T18:57:22.862Z,20.70
2019-06-27T18:59:55.245Z,21.00
2019-06-27T19:02:28.734Z,21.10
2019-06-27T19:05:01.186Z,21.20
2019-06-27T19:07:44.926Z,21.40
2019-06-27T19:10:07.837Z,21.50
2019-06-27T19:12:40.189Z,21.60
2019-06-27T19:15:12.439Z,21.90
2019-06-27T19:17:44.938Z,22.00
2019-06-27T19:20:23.793Z,22.20
2019-06-27T19:23:24.121Z,22.40
2019-06-27T19:25:59.125Z,22.60
2019-06-27T19:28:31.455Z,22.80
2019-06-27T19:31:04.027Z,23.00
2019-06-27T19:33:36.584Z,23.20
2019-06-27T19:36:09.592Z,23.40
2019-06-27T19:38:42.159Z,23.50
2019-06-27T19:41:14.789Z,23.70
2019-06-27T19:43:47.208Z,23.90
2019-06-27T19:46:19.627Z,24.10
2019-06-27T19:48:52.229Z,24.30
2019-06-27T19:51:24.860Z,24.50
2019-06-27T19:53:58.200Z,24.60
2019-06-27T19:56:31.515Z,24.90
2019-06-27T19:59:05.602Z,25.20
2019-06-27T20:01:39.481Z,25.40
2019-06-27T20:04:11.715Z,25.60
2019-06-27T20:06:44.177Z,25.90
2019-06-27T20:09:16.475Z,26.00
2019-06-27T20:11:48.681Z,26.20
2019-06-27T20:14:21.217Z,26.40
2019-06-27T20:16:53.523Z,26.50
2019-06-27T20:19:26.135Z,26.70
2019-06-27T20:21:58.672Z,26.80
2019-06-27T20:24:31.129Z,26.80
2019-06-27T20:27:03.725Z,26.90
2019-06-27T20:29:36.242Z,26.90
2019-06-27T20:32:08.766Z,27.10
2019-06-27T20:34:42.053Z,27.10
2019-06-27T20:37:14.427Z,27.30
2019-06-27T20:39:46.756Z,27.50
2019-06-27T20:42:20.086Z,27.60
2019-06-27T20:44:52.398Z,27.70
2019-06-27T20:47:25.154Z,27.80
2019-06-27T20:49:57.833Z,28.00
2019-06-27T20:52:30.593Z,28.10
2019-06-27T20:55:03.933Z,28.10
2019-06-27T20:57:36.242Z,28.30
2019-06-27T21:00:08.826Z,28.40
2019-06-27T21:02:41.335Z,28.60
2019-06-27T21:05:15.133Z,28.60
2019-06-27T21:07:47.500Z,28.70
2019-06-27T21:10:19.913Z,28.90
2019-06-27T21:12:52.289Z,29.10
2019-06-27T21:15:24.610Z,29.10
2019-06-27T21:17:56.895Z,29.20
2019-06-27T21:20:29.233Z,29.30
2019-06-27T21:23:01.479Z,29.50
2019-06-27T21:25:33.893Z,29.60
2019-06-27T21:28:06.301Z,29.70
2019-06-27T21:30:38.693Z,29.80
2019-06-27T21:33:10.804Z,29.90
2019-06-27T21:35:43.187Z,30.00
2019-06-27T21:38:16.488Z,30.00
2019-06-27T21:40:48.750Z,30.10
2019-06-27T21:43:21.861Z,30.30
2019-06-27T21:45:54.489Z,30.40
2019-06-27T21:48:26.821Z,30.60
2019-06-27T21:50:59.262Z,30.50
2019-06-27T21:53:31.912Z,30.70
2019-06-27T21:56:05.612Z,30.80
2019-06-27T21:58:38.106Z,30.90
2019-06-27T22:01:11.037Z,31.00
2019-06-27T22:03:43.544Z,31.00
2019-06-27T22:06:16.105Z,31.10
2019-06-27T22:08:48.492Z,31.20
2019-06-27T22:11:23.535Z,31.40
2019-06-27T22:13:56.580Z,31.40
2019-06-27T22:16:29.745Z,31.60
2019-06-27T22:19:04.945Z,31.70
2019-06-27T22:21:38.414Z,31.80
2019-06-27T22:24:11.023Z,32.00
2019-06-27T22:26:43.303Z,31.90
2019-06-27T22:29:15.880Z,32.20
2019-06-27T22:31:48.116Z,32.20
2019-06-27T22:34:20.592Z,32.50
2019-06-27T22:36:55.713Z,32.60
2019-06-27T22:39:46.956Z,32.90
2019-06-27T22:42:37.403Z,32.90
2019-06-27T22:45:28.404Z,33.10
2019-06-27T22:48:15.164Z,33.20
2019-06-27T22:51:10.811Z,33.20
2019-06-27T22:53:50.192Z,33.40
2019-06-27T22:56:22.795Z,33.60
2019-06-27T22:58:55.424Z,34.00
2019-06-27T23:01:27.801Z,34.00
2019-06-27T23:04:00.349Z,34.10
2019-06-27T23:06:32.844Z,34.30
2019-06-27T23:09:06.534Z,34.40
2019-06-27T23:11:38.858Z,34.60
2019-06-27T23:14:11.653Z,34.60
2019-06-27T23:16:44.930Z,34.60
2019-06-27T23:19:17.626Z,34.70
2019-06-27T23:21:50.141Z,34.90
2019-06-27T23:24:22.369Z,34.90
2019-06-27T23:26:54.908Z,35.20
2019-06-27T23:29:27.485Z,35.50
2019-06-27T23:31:59.984Z,35.70
2019-06-27T23:34:32.527Z,35.90
2019-06-27T23:37:04.989Z,36.10
2019-06-27T23:39:37.590Z,36.10
2019-06-27T23:42:10.057Z,36.10
2019-06-27T23:44:45.179Z,36.50
2019-06-27T23:47:18.550Z,36.60
2019-06-27T23:49:51.111Z,36.60
2019-06-27T23:52:24.072Z,36.70
2019-06-27T23:54:56.689Z,36.80
2019-06-27T23:57:29.008Z,37.00
