createdAt,value
2018-05-19T00:02:20.752Z,99.90
2018-05-19T00:05:28.229Z,99.90
2018-05-19T00:08:36.080Z,99.90
2018-05-19T00:11:42.036Z,99.90
2018-05-19T00:14:48.247Z,99.90
2018-05-19T00:17:54.493Z,99.90
2018-05-19T00:21:00.275Z,99.90
2018-05-19T00:24:06.272Z,99.90
2018-05-19T00:27:12.584Z,99.90
2018-05-19T00:30:18.644Z,99.90
2018-05-19T00:33:24.422Z,99.90
2018-05-19T00:36:31.458Z,99.90
2018-05-19T00:42:31.186Z,99.90
2018-05-19T00:45:37.111Z,99.90
2018-05-19T00:48:43.086Z,99.90
2018-05-19T00:51:49.377Z,99.90
2018-05-19T00:55:07.621Z,99.90
2018-05-19T00:58:13.703Z,99.90
2018-05-19T01:01:19.961Z,99.90
2018-05-19T01:04:26.165Z,99.90
2018-05-19T01:07:32.442Z,99.90
2018-05-19T01:10:38.538Z,99.90
2018-05-19T01:13:44.437Z,99.90
2018-05-19T01:19:35.227Z,99.90
2018-05-19T01:22:40.453Z,99.90
2018-05-19T01:25:46.517Z,99.90
2018-05-19T01:28:51.879Z,99.90
2018-05-19T01:31:57.354Z,99.90
2018-05-19T01:35:02.606Z,99.90
2018-05-19T01:38:08.859Z,99.90
2018-05-19T01:41:13.960Z,99.90
2018-05-19T01:44:20.162Z,99.90
2018-05-19T01:47:26.188Z,99.90
2018-05-19T01:50:32.278Z,99.90
2018-05-19T01:53:38.565Z,99.90
2018-05-19T01:56:44.686Z,99.90
2018-05-19T01:59:50.828Z,99.90
2018-05-19T02:02:56.819Z,99.90
2018-05-19T02:06:03.167Z,99.90
2018-05-19T02:09:09.201Z,99.90
2018-05-19T02:12:15.220Z,99.90
2018-05-19T02:15:21.144Z,99.90
2018-05-19T02:18:27.500Z,99.90
2018-05-19T02:21:33.666Z,99.90
2018-05-19T02:24:39.440Z,99.90
2018-05-19T02:27:45.585Z,99.90
2018-05-19T02:30:51.435Z,99.90
2018-05-19T02:33:57.393Z,99.90
2018-05-19T02:37:03.007Z,99.90
2018-05-19T02:40:09.068Z,99.90
2018-05-19T02:43:15.262Z,99.90
2018-05-19T02:46:21.224Z,99.90
2018-05-19T02:49:27.334Z,99.90
2018-05-19T02:52:33.534Z,99.90
2018-05-19T02:55:39.638Z,99.90
2018-05-19T02:58:45.403Z,99.90
2018-05-19T03:01:51.311Z,99.90
2018-05-19T03:04:57.416Z,99.90
2018-05-19T03:08:03.226Z,99.90
2018-05-19T03:11:09.140Z,99.90
2018-05-19T03:14:15.243Z,99.90
2018-05-19T03:17:21.199Z,99.90
2018-05-19T03:20:28.456Z,99.90
2018-05-19T03:23:35.384Z,99.90
2018-05-19T03:26:40.690Z,99.90
2018-05-19T03:29:46.828Z,99.90
2018-05-19T03:32:52.905Z,99.90
2018-05-19T03:35:58.844Z,99.90
2018-05-19T03:39:05.105Z,99.90
2018-05-19T03:42:10.152Z,99.90
2018-05-19T03:45:16.313Z,99.90
2018-05-19T03:48:22.616Z,99.90
2018-05-19T03:51:28.756Z,99.90
2018-05-19T03:54:34.943Z,99.90
2018-05-19T03:57:53.190Z,99.90
2018-05-19T04:01:11.236Z,99.90
2018-05-19T04:04:17.441Z,99.90
2018-05-19T04:07:23.498Z,99.90
2018-05-19T04:10:29.586Z,99.90
2018-05-19T04:13:34.681Z,99.90
2018-05-19T04:16:47.785Z,99.90
2018-05-19T04:19:53.840Z,99.90
2018-05-19T04:22:59.725Z,99.90
2018-05-19T04:26:05.992Z,99.90
2018-05-19T04:29:12.094Z,99.90
2018-05-19T04:32:18.285Z,99.90
2018-05-19T04:35:23.596Z,99.90
2018-05-19T04:38:29.538Z,99.90
2018-05-19T04:41:35.578Z,99.90
2018-05-19T04:44:41.750Z,99.90
2018-05-19T04:47:47.667Z,99.90
2018-05-19T04:50:53.874Z,99.90
2018-05-19T04:54:00.069Z,99.90
2018-05-19T04:57:06.756Z,99.90
2018-05-19T05:00:13.106Z,99.90
2018-05-19T05:03:18.729Z,99.90
2018-05-19T05:06:25.448Z,99.90
2018-05-19T05:09:32.213Z,99.90
2018-05-19T05:12:38.391Z,99.90
2018-05-19T05:15:44.235Z,99.90
2018-05-19T05:18:50.156Z,99.90
2018-05-19T05:21:55.656Z,99.90
2018-05-19T05:25:01.968Z,99.90
2018-05-19T05:28:07.273Z,99.90
2018-05-19T05:31:13.430Z,99.90
2018-05-19T05:34:19.453Z,99.90
2018-05-19T05:37:25.611Z,99.90
2018-05-19T05:40:31.563Z,99.90
2018-05-19T05:43:37.780Z,99.90
2018-05-19T05:46:43.905Z,99.90
2018-05-19T05:49:49.441Z,99.90
2018-05-19T05:52:56.393Z,99.90
2018-05-19T05:56:02.435Z,99.90
2018-05-19T05:59:08.352Z,99.90
2018-05-19T06:02:14.558Z,99.90
2018-05-19T06:05:20.623Z,99.90
2018-05-19T06:08:26.693Z,99.90
2018-05-19T06:11:34.274Z,99.90
2018-05-19T06:14:40.642Z,99.90
2018-05-19T06:17:45.929Z,99.90
2018-05-19T06:20:52.985Z,99.90
2018-05-19T06:23:58.194Z,99.90
2018-05-19T06:27:04.476Z,99.90
2018-05-19T06:30:11.393Z,99.90
2018-05-19T06:33:17.382Z,99.90
2018-05-19T06:36:23.490Z,99.90
2018-05-19T06:39:30.221Z,99.90
2018-05-19T06:42:36.053Z,99.90
2018-05-19T06:45:42.230Z,99.90
2018-05-19T06:48:48.565Z,99.90
2018-05-19T06:51:54.585Z,99.90
2018-05-19T06:55:01.672Z,99.90
2018-05-19T06:58:08.562Z,99.90
2018-05-19T07:01:14.443Z,99.90
2018-05-19T07:04:20.477Z,99.90
2018-05-19T07:07:26.602Z,99.90
2018-05-19T07:10:32.688Z,99.90
2018-05-19T07:13:38.950Z,99.90
2018-05-19T07:16:45.872Z,99.90
2018-05-19T07:19:53.258Z,99.90
2018-05-19T07:22:59.494Z,99.90
2018-05-19T07:26:04.852Z,99.90
2018-05-19T07:29:11.261Z,99.90
2018-05-19T07:32:17.242Z,99.90
2018-05-19T07:35:23.253Z,99.90
2018-05-19T07:38:29.514Z,99.90
2018-05-19T07:41:37.487Z,99.90
2018-05-19T07:44:43.424Z,99.90
2018-05-19T07:47:49.900Z,99.90
2018-05-19T07:54:34.068Z,99.90
2018-05-19T07:57:40.128Z,99.90
2018-05-19T08:00:46.474Z,99.90
2018-05-19T08:03:52.646Z,99.90
2018-05-19T08:06:59.114Z,99.90
2018-05-19T08:10:06.179Z,99.90
2018-05-19T08:13:12.291Z,99.90
2018-05-19T08:16:19.047Z,99.90
2018-05-19T08:19:26.660Z,99.90
2018-05-19T08:22:32.912Z,99.90
2018-05-19T08:25:39.044Z,99.90
2018-05-19T08:28:45.134Z,99.90
2018-05-19T08:31:51.347Z,99.90
2018-05-19T08:34:57.339Z,99.90
2018-05-19T08:38:03.807Z,99.90
2018-05-19T08:41:10.237Z,99.90
2018-05-19T08:44:16.256Z,99.90
2018-05-19T08:47:21.708Z,99.90
2018-05-19T08:50:27.979Z,99.90
2018-05-19T08:53:33.925Z,99.90
2018-05-19T08:56:41.105Z,99.90
2018-05-19T08:59:47.336Z,99.90
2018-05-19T09:02:53.353Z,99.90
2018-05-19T09:05:59.632Z,99.90
2018-05-19T09:09:05.828Z,99.90
2018-05-19T09:12:12.160Z,99.90
2018-05-19T09:15:18.434Z,99.90
2018-05-19T09:18:24.784Z,99.90
2018-05-19T09:21:30.382Z,99.90
2018-05-19T09:24:36.810Z,99.90
2018-05-19T09:27:43.116Z,99.90
2018-05-19T09:30:49.118Z,99.90
2018-05-19T09:33:55.613Z,99.90
2018-05-19T09:37:02.942Z,99.90
2018-05-19T09:40:09.224Z,99.90
2018-05-19T09:43:15.208Z,99.90
2018-05-19T09:46:20.548Z,99.90
2018-05-19T09:49:25.823Z,99.90
2018-05-19T09:52:30.936Z,99.90
2018-05-19T09:55:36.302Z,99.90
2018-05-19T09:58:42.246Z,99.90
2018-05-19T10:01:47.549Z,99.90
2018-05-19T10:04:52.909Z,99.90
2018-05-19T10:07:59.150Z,99.90
2018-05-19T10:11:05.143Z,99.90
2018-05-19T10:14:11.382Z,99.90
2018-05-19T10:17:17.609Z,99.90
2018-05-19T10:20:23.281Z,99.90
2018-05-19T10:23:29.626Z,99.90
2018-05-19T10:26:35.728Z,99.90
2018-05-19T10:29:42.067Z,99.90
2018-05-19T10:32:48.377Z,99.90
2018-05-19T10:35:54.366Z,99.90
2018-05-19T10:39:00.651Z,99.90
2018-05-19T10:42:06.701Z,99.90
2018-05-19T10:45:12.744Z,99.90
2018-05-19T10:48:19.050Z,99.90
2018-05-19T10:51:24.131Z,99.90
2018-05-19T10:54:29.569Z,99.90
2018-05-19T10:57:35.915Z,99.90
2018-05-19T11:00:41.979Z,99.90
2018-05-19T11:03:47.858Z,99.90
2018-05-19T11:06:53.325Z,99.90
2018-05-19T11:09:59.716Z,99.90
2018-05-19T11:13:05.783Z,99.90
2018-05-19T11:16:12.175Z,99.90
2018-05-19T11:19:18.279Z,99.90
2018-05-19T11:22:24.446Z,99.90
2018-05-19T11:25:30.028Z,99.90
2018-05-19T11:28:36.195Z,99.90
2018-05-19T11:31:42.205Z,99.90
2018-05-19T11:34:48.595Z,99.90
2018-05-19T11:37:53.961Z,99.90
2018-05-19T11:41:00.177Z,99.60
2018-05-19T11:44:06.301Z,99.50
2018-05-19T11:47:12.406Z,99.90
2018-05-19T11:50:19.403Z,99.90
2018-05-19T11:53:25.575Z,99.90
2018-05-19T11:56:40.592Z,99.90
2018-05-19T11:59:46.780Z,99.90
2018-05-19T12:02:53.021Z,99.90
2018-05-19T12:05:59.167Z,99.90
2018-05-19T12:09:04.475Z,99.90
2018-05-19T12:12:09.933Z,99.90
2018-05-19T12:15:16.149Z,99.90
2018-05-19T12:18:21.435Z,99.90
2018-05-19T12:21:26.749Z,99.90
2018-05-19T12:24:32.090Z,99.90
2018-05-19T12:27:38.280Z,99.60
2018-05-19T12:30:44.332Z,99.90
2018-05-19T12:33:50.381Z,99.30
2018-05-19T12:36:56.752Z,99.90
2018-05-19T12:40:02.903Z,99.50
2018-05-19T12:43:08.985Z,99.50
2018-05-19T12:46:15.346Z,97.60
2018-05-19T12:49:20.654Z,97.60
2018-05-19T12:52:26.766Z,95.90
2018-05-19T12:55:32.995Z,95.80
2018-05-19T12:58:39.300Z,98.30
2018-05-19T13:01:45.380Z,98.30
2018-05-19T13:04:51.666Z,97.20
2018-05-19T13:07:57.853Z,97.80
2018-05-19T13:11:03.192Z,97.80
2018-05-19T13:14:09.321Z,96.30
2018-05-19T13:17:15.643Z,95.90
2018-05-19T13:20:21.789Z,95.80
2018-05-19T13:23:27.958Z,96.00
2018-05-19T13:26:34.072Z,96.00
2018-05-19T13:29:40.254Z,95.40
2018-05-19T13:32:46.220Z,95.30
2018-05-19T13:35:52.589Z,96.30
2018-05-19T13:38:58.641Z,95.80
2018-05-19T13:42:04.848Z,95.80
2018-05-19T13:45:10.134Z,94.60
2018-05-19T13:48:16.072Z,97.00
2018-05-19T13:51:22.131Z,96.90
2018-05-19T13:54:28.225Z,98.10
2018-05-19T13:57:34.401Z,98.60
2018-05-19T14:00:40.551Z,97.40
2018-05-19T14:03:46.509Z,97.40
2018-05-19T14:06:51.941Z,96.40
2018-05-19T14:09:58.030Z,96.20
2018-05-19T14:13:04.063Z,95.70
2018-05-19T14:16:11.407Z,96.50
2018-05-19T14:19:17.651Z,96.60
2018-05-19T14:22:23.963Z,95.60
2018-05-19T14:25:30.123Z,95.90
2018-05-19T14:28:36.244Z,95.90
2018-05-19T14:31:42.594Z,97.60
2018-05-19T14:34:48.705Z,97.60
2018-05-19T14:37:54.257Z,98.20
2018-05-19T14:40:59.690Z,98.20
2018-05-19T14:44:06.051Z,99.90
2018-05-19T14:47:11.473Z,99.90
2018-05-19T14:50:17.507Z,99.90
2018-05-19T14:53:23.819Z,99.90
2018-05-19T14:56:30.311Z,99.90
2018-05-19T14:59:36.919Z,99.90
2018-05-19T15:02:43.289Z,99.90
2018-05-19T15:05:49.581Z,99.90
2018-05-19T15:08:55.728Z,99.90
2018-05-19T15:12:01.974Z,99.90
2018-05-19T15:15:08.010Z,99.90
2018-05-19T15:18:13.947Z,99.90
2018-05-19T15:21:19.376Z,99.90
2018-05-19T15:27:16.252Z,99.90
2018-05-19T15:30:23.401Z,99.90
2018-05-19T15:33:30.257Z,99.90
2018-05-19T15:39:13.332Z,99.90
2018-05-19T15:42:19.589Z,99.90
2018-05-19T15:45:24.921Z,99.90
2018-05-19T15:48:46.169Z,99.90
2018-05-19T15:51:51.977Z,99.90
2018-05-19T15:54:57.958Z,99.90
2018-05-19T15:58:03.167Z,99.90
2018-05-19T16:01:08.296Z,99.90
2018-05-19T16:04:14.561Z,99.90
2018-05-19T16:07:20.537Z,99.90
2018-05-19T16:10:26.881Z,99.90
2018-05-19T16:13:32.873Z,99.90
2018-05-19T16:16:39.057Z,99.90
2018-05-19T16:19:45.043Z,99.90
2018-05-19T16:22:50.835Z,99.90
2018-05-19T16:25:56.921Z,99.90
2018-05-19T16:29:02.948Z,99.90
2018-05-19T16:32:08.875Z,99.90
2018-05-19T16:35:15.848Z,99.90
2018-05-19T16:38:21.537Z,99.90
2018-05-19T16:41:27.545Z,99.90
2018-05-19T16:44:34.702Z,99.90
2018-05-19T16:47:40.748Z,99.90
2018-05-19T16:50:47.748Z,99.90
2018-05-19T16:53:53.590Z,99.90
2018-05-19T16:56:59.577Z,99.90
2018-05-19T17:00:05.515Z,99.90
2018-05-19T17:03:12.476Z,99.90
2018-05-19T17:06:18.628Z,99.90
2018-05-19T17:09:24.770Z,99.90
2018-05-19T17:12:37.393Z,99.90
2018-05-19T17:15:44.113Z,99.90
2018-05-19T17:18:52.463Z,99.90
2018-05-19T17:21:58.748Z,99.90
2018-05-19T17:25:04.877Z,99.90
2018-05-19T17:28:11.123Z,99.90
2018-05-19T17:31:17.171Z,99.90
2018-05-19T17:34:23.027Z,99.90
2018-05-19T17:37:29.264Z,99.90
2018-05-19T17:40:35.218Z,99.90
2018-05-19T17:43:42.558Z,99.90
2018-05-19T17:46:49.475Z,99.90
2018-05-19T17:49:55.660Z,99.90
2018-05-19T17:53:01.501Z,99.90
2018-05-19T17:56:08.498Z,99.90
2018-05-19T17:59:14.546Z,99.90
2018-05-19T18:02:19.774Z,99.90
2018-05-19T18:05:26.620Z,99.90
2018-05-19T18:08:32.774Z,99.90
2018-05-19T18:11:39.837Z,99.90
2018-05-19T18:14:48.857Z,99.90
2018-05-19T18:17:54.991Z,99.90
2018-05-19T18:21:01.282Z,99.90
2018-05-19T18:24:10.297Z,99.90
2018-05-19T18:27:17.909Z,99.90
2018-05-19T18:30:23.845Z,99.90
2018-05-19T18:33:32.508Z,99.90
2018-05-19T18:36:38.929Z,99.90
2018-05-19T18:39:44.846Z,99.90
2018-05-19T18:42:51.037Z,99.90
2018-05-19T18:45:58.996Z,99.90
2018-05-19T18:49:06.478Z,99.90
2018-05-19T18:52:12.915Z,99.90
2018-05-19T18:55:20.270Z,99.90
2018-05-19T18:58:28.060Z,99.90
2018-05-19T19:01:34.003Z,99.90
2018-05-19T19:04:40.131Z,99.90
2018-05-19T19:07:46.074Z,99.90
2018-05-19T19:10:52.231Z,99.90
2018-05-19T19:13:58.338Z,99.90
2018-05-19T19:17:04.717Z,99.90
2018-05-19T19:20:11.671Z,99.90
2018-05-19T19:23:18.530Z,99.90
2018-05-19T19:26:24.495Z,99.90
2018-05-19T19:29:30.563Z,99.90
2018-05-19T19:32:35.857Z,99.90
2018-05-19T19:36:02.766Z,99.90
2018-05-19T19:39:09.137Z,99.90
2018-05-19T19:42:15.265Z,99.90
2018-05-19T19:45:21.196Z,99.90
2018-05-19T19:48:27.425Z,99.90
2018-05-19T21:52:36.178Z,99.90
2018-05-19T21:55:41.535Z,99.90
2018-05-19T21:58:47.838Z,99.90
2018-05-19T22:01:54.390Z,99.90
2018-05-19T22:05:00.340Z,99.90
2018-05-19T22:08:06.065Z,99.90
2018-05-19T22:11:12.228Z,99.90
2018-05-19T22:14:18.506Z,99.90
2018-05-19T22:20:37.783Z,99.90
2018-05-19T22:23:43.786Z,99.90
2018-05-19T22:26:49.095Z,99.90
2018-05-19T22:29:55.246Z,99.90
2018-05-19T22:33:01.385Z,99.90
2018-05-19T22:36:06.584Z,99.90
2018-05-19T22:39:12.573Z,99.90
2018-05-19T22:42:19.144Z,99.90
2018-05-19T22:45:25.788Z,99.90
2018-05-19T22:48:31.772Z,99.90
2018-05-19T22:51:37.701Z,99.90
2018-05-19T22:54:43.842Z,99.90
2018-05-19T22:57:49.747Z,99.90
2018-05-19T23:00:56.007Z,99.90
2018-05-19T23:04:03.110Z,99.90
2018-05-19T23:07:08.941Z,99.90
2018-05-19T23:10:15.724Z,99.90
2018-05-19T23:13:20.814Z,99.90
2018-05-19T23:16:25.935Z,99.90
2018-05-19T23:19:32.525Z,99.90
2018-05-19T23:22:44.030Z,99.90
2018-05-19T23:25:57.574Z,99.90
2018-05-19T23:29:03.834Z,99.90
2018-05-19T23:32:09.870Z,99.90
2018-05-19T23:35:15.936Z,99.90
2018-05-19T23:38:23.178Z,99.90
2018-05-19T23:41:29.443Z,99.90
2018-05-19T23:44:35.622Z,99.90
2018-05-19T23:47:41.749Z,99.90
2018-05-19T23:50:48.056Z,99.90
2018-05-19T23:53:54.059Z,99.90
2018-05-19T23:57:00.457Z,99.90
