createdAt,value
2022-09-25T00:01:45.604Z,3.61
2022-09-25T00:03:43.577Z,3.61
2022-09-25T00:05:43.159Z,3.61
2022-09-25T00:07:42.888Z,3.61
2022-09-25T00:09:44.150Z,3.61
2022-09-25T00:11:43.010Z,3.61
2022-09-25T00:13:43.346Z,3.61
2022-09-25T00:15:42.826Z,3.61
2022-09-25T00:17:43.371Z,3.61
2022-09-25T00:19:43.072Z,3.61
2022-09-25T00:21:43.422Z,3.61
2022-09-25T00:23:43.125Z,3.61
2022-09-25T00:25:43.713Z,3.61
2022-09-25T00:27:42.771Z,3.61
2022-09-25T00:29:48.314Z,3.61
2022-09-25T00:31:43.989Z,3.61
2022-09-25T00:33:42.705Z,3.61
2022-09-25T00:35:42.494Z,3.61
2022-09-25T00:37:43.139Z,3.61
2022-09-25T00:39:43.139Z,3.61
2022-09-25T00:41:43.400Z,3.61
2022-09-25T00:43:42.644Z,3.61
2022-09-25T00:45:43.174Z,3.61
2022-09-25T00:47:43.457Z,3.61
2022-09-25T00:49:42.840Z,3.61
2022-09-25T00:51:42.679Z,3.61
2022-09-25T00:53:42.682Z,3.61
2022-09-25T00:55:43.180Z,3.61
2022-09-25T00:57:43.010Z,3.61
2022-09-25T00:59:42.399Z,3.61
2022-09-25T01:01:48.421Z,3.61
2022-09-25T01:03:44.217Z,3.61
2022-09-25T01:05:43.670Z,3.61
2022-09-25T01:07:43.011Z,3.61
2022-09-25T01:09:42.906Z,3.61
2022-09-25T01:11:42.970Z,3.61
2022-09-25T01:13:42.816Z,3.61
2022-09-25T01:15:42.552Z,3.61
2022-09-25T01:17:43.521Z,3.61
2022-09-25T01:19:42.536Z,3.61
2022-09-25T01:21:42.943Z,3.61
2022-09-25T01:23:43.118Z,3.61
2022-09-25T01:25:43.478Z,3.61
2022-09-25T01:27:45.920Z,3.61
2022-09-25T01:29:42.568Z,3.61
2022-09-25T01:31:43.945Z,3.61
2022-09-25T01:33:43.008Z,3.61
2022-09-25T01:35:42.623Z,3.61
2022-09-25T01:37:42.759Z,3.61
2022-09-25T01:39:42.973Z,3.61
2022-09-25T01:41:43.124Z,3.61
2022-09-25T01:43:43.239Z,3.61
2022-09-25T01:45:43.739Z,3.61
2022-09-25T01:47:42.929Z,3.61
2022-09-25T01:49:42.808Z,3.61
2022-09-25T01:51:42.888Z,3.61
2022-09-25T01:53:47.111Z,3.61
2022-09-25T01:55:43.405Z,3.61
2022-09-25T01:57:42.724Z,3.61
2022-09-25T01:59:42.987Z,3.61
2022-09-25T02:01:45.910Z,3.61
2022-09-25T02:03:44.095Z,3.61
2022-09-25T02:05:42.690Z,3.61
2022-09-25T02:07:42.510Z,3.61
2022-09-25T02:09:42.643Z,3.61
2022-09-25T02:11:43.170Z,3.61
2022-09-25T02:13:43.294Z,3.61
2022-09-25T02:15:43.543Z,3.61
2022-09-25T02:17:43.217Z,3.61
2022-09-25T02:19:42.715Z,3.61
2022-09-25T02:21:42.827Z,3.61
2022-09-25T02:23:43.359Z,3.61
2022-09-25T02:25:44.479Z,3.61
2022-09-25T02:27:42.791Z,3.61
2022-09-25T02:29:43.296Z,3.61
2022-09-25T02:31:43.405Z,3.61
2022-09-25T02:33:42.695Z,3.61
2022-09-25T02:35:45.509Z,3.61
2022-09-25T02:37:42.713Z,3.61
2022-09-25T02:39:43.170Z,3.61
2022-09-25T02:41:44.261Z,3.61
2022-09-25T02:43:43.055Z,3.61
2022-09-25T02:45:43.584Z,3.61
2022-09-25T02:47:43.118Z,3.61
2022-09-25T02:49:42.684Z,3.61
2022-09-25T02:51:42.943Z,3.61
2022-09-25T02:53:42.504Z,3.61
2022-09-25T02:55:42.901Z,3.61
2022-09-25T02:57:49.104Z,3.61
2022-09-25T02:59:43.063Z,3.61
2022-09-25T03:01:47.025Z,3.61
2022-09-25T03:03:48.866Z,3.61
2022-09-25T03:05:43.149Z,3.61
2022-09-25T03:07:42.983Z,3.61
2022-09-25T03:09:42.857Z,3.61
2022-09-25T03:11:42.961Z,3.61
2022-09-25T03:13:43.411Z,3.61
2022-09-25T03:15:43.501Z,3.61
2022-09-25T03:17:43.714Z,3.61
2022-09-25T03:19:42.625Z,3.61
2022-09-25T03:21:43.299Z,3.61
2022-09-25T03:23:43.024Z,3.61
2022-09-25T03:25:49.038Z,3.61
2022-09-25T03:27:43.741Z,3.61
2022-09-25T03:29:42.708Z,3.61
2022-09-25T03:31:43.898Z,3.61
2022-09-25T03:33:43.192Z,3.61
2022-09-25T03:35:43.554Z,3.61
2022-09-25T03:37:43.386Z,3.61
2022-09-25T03:39:42.911Z,3.61
2022-09-25T03:41:43.592Z,3.61
2022-09-25T03:43:43.188Z,3.61
2022-09-25T03:45:43.161Z,3.61
2022-09-25T03:47:43.146Z,3.61
2022-09-25T03:49:43.070Z,3.61
2022-09-25T03:51:43.393Z,3.61
2022-09-25T03:53:42.991Z,3.61
2022-09-25T03:55:42.828Z,3.61
2022-09-25T03:57:43.144Z,3.61
2022-09-25T03:59:43.507Z,3.61
2022-09-25T04:01:46.572Z,3.61
2022-09-25T04:03:43.300Z,3.61
2022-09-25T04:05:43.145Z,3.61
2022-09-25T04:07:43.420Z,3.61
2022-09-25T04:09:42.955Z,3.61
2022-09-25T04:11:42.520Z,3.61
2022-09-25T04:13:43.108Z,3.61
2022-09-25T04:15:42.982Z,3.61
2022-09-25T04:17:43.383Z,3.61
2022-09-25T04:19:47.736Z,3.61
2022-09-25T04:21:43.489Z,3.61
2022-09-25T04:23:42.704Z,3.61
2022-09-25T04:25:47.126Z,3.61
2022-09-25T04:27:42.880Z,3.61
2022-09-25T04:29:43.446Z,3.61
2022-09-25T04:31:43.513Z,3.61
2022-09-25T04:33:42.892Z,3.61
2022-09-25T04:35:43.289Z,3.61
2022-09-25T04:37:43.254Z,3.61
2022-09-25T04:39:42.620Z,3.61
2022-09-25T04:41:43.683Z,3.61
2022-09-25T04:43:42.905Z,3.61
2022-09-25T04:45:43.266Z,3.61
2022-09-25T04:47:51.970Z,3.61
2022-09-25T04:49:42.671Z,3.61
2022-09-25T04:51:43.358Z,3.61
2022-09-25T04:53:43.029Z,3.61
2022-09-25T04:55:43.281Z,3.61
2022-09-25T04:58:19.556Z,3.61
2022-09-25T04:59:43.096Z,3.61
2022-09-25T05:01:46.011Z,3.61
2022-09-25T05:03:45.120Z,3.61
2022-09-25T05:05:50.124Z,3.61
2022-09-25T05:07:43.398Z,3.61
2022-09-25T05:09:43.087Z,3.61
2022-09-25T05:11:43.131Z,3.61
2022-09-25T05:13:43.289Z,3.61
2022-09-25T05:15:43.728Z,3.61
2022-09-25T05:17:43.805Z,3.61
2022-09-25T05:19:43.946Z,3.61
2022-09-25T05:21:42.520Z,3.61
2022-09-25T05:23:43.261Z,3.61
2022-09-25T05:25:44.379Z,3.61
2022-09-25T05:27:42.790Z,3.61
2022-09-25T05:29:42.608Z,3.61
2022-09-25T05:31:43.224Z,3.61
2022-09-25T05:33:42.852Z,3.61
2022-09-25T05:35:43.482Z,3.61
2022-09-25T05:37:43.354Z,3.61
2022-09-25T05:39:48.125Z,3.61
2022-09-25T05:41:43.619Z,3.61
2022-09-25T05:43:43.545Z,3.61
2022-09-25T05:45:46.103Z,3.61
2022-09-25T05:47:43.003Z,3.61
2022-09-25T05:49:42.851Z,3.61
2022-09-25T05:51:43.071Z,3.61
2022-09-25T05:53:42.820Z,3.61
2022-09-25T05:55:43.317Z,3.61
2022-09-25T05:57:42.631Z,3.61
2022-09-25T05:59:43.109Z,3.61
2022-09-25T06:01:45.864Z,3.61
2022-09-25T06:03:43.574Z,3.61
2022-09-25T06:05:43.462Z,3.61
2022-09-25T06:07:46.331Z,3.61
2022-09-25T06:09:42.766Z,3.61
2022-09-25T06:11:43.358Z,3.61
2022-09-25T06:13:42.866Z,3.61
2022-09-25T06:15:43.138Z,3.61
2022-09-25T06:17:43.566Z,3.61
2022-09-25T06:19:43.028Z,3.61
2022-09-25T06:21:46.645Z,3.61
2022-09-25T06:23:43.156Z,3.61
2022-09-25T06:25:43.034Z,3.61
2022-09-25T06:27:43.330Z,3.61
2022-09-25T06:29:48.336Z,3.61
2022-09-25T06:31:43.282Z,3.61
2022-09-25T06:33:43.248Z,3.61
2022-09-25T06:35:43.321Z,3.61
2022-09-25T06:37:43.202Z,3.61
2022-09-25T06:39:42.617Z,3.61
2022-09-25T06:41:45.638Z,3.61
2022-09-25T06:43:43.102Z,3.61
2022-09-25T06:45:43.453Z,3.61
2022-09-25T06:47:49.217Z,3.61
2022-09-25T06:49:42.746Z,3.61
2022-09-25T06:51:42.961Z,3.61
2022-09-25T06:53:42.778Z,3.61
2022-09-25T06:55:49.285Z,3.61
2022-09-25T06:57:42.897Z,3.61
2022-09-25T06:59:43.177Z,3.61
2022-09-25T07:01:53.227Z,3.61
2022-09-25T07:03:43.723Z,3.61
2022-09-25T07:05:42.864Z,3.61
2022-09-25T07:07:42.855Z,3.61
2022-09-25T07:09:42.498Z,3.61
2022-09-25T07:11:43.240Z,3.61
2022-09-25T07:13:42.783Z,3.61
2022-09-25T07:15:42.884Z,3.61
2022-09-25T07:17:43.421Z,3.61
2022-09-25T07:19:48.204Z,3.61
2022-09-25T07:21:42.810Z,3.61
2022-09-25T07:23:43.034Z,3.61
2022-09-25T07:25:42.823Z,3.61
2022-09-25T07:27:49.894Z,3.61
2022-09-25T07:29:43.487Z,3.61
2022-09-25T07:31:44.476Z,3.61
2022-09-25T07:33:45.294Z,3.61
2022-09-25T07:35:43.339Z,3.61
2022-09-25T07:37:43.481Z,3.61
2022-09-25T07:39:46.366Z,88.3
2022-09-25T07:41:43.527Z,88.3
2022-09-25T07:43:42.613Z,88.3
2022-09-25T07:46:12.250Z,8.81
2022-09-25T07:47:43.535Z,8.81
2022-09-25T07:49:43.058Z,8.81
2022-09-25T07:51:45.715Z,3.73
2022-09-25T07:53:43.293Z,3.73
2022-09-25T07:55:43.747Z,3.73
2022-09-25T07:57:48.254Z,2.49
2022-09-25T07:59:43.337Z,2.49
2022-09-25T08:01:54.395Z,2.49
2022-09-25T08:03:43.965Z,1.96
2022-09-25T08:05:43.415Z,1.96
2022-09-25T08:07:42.961Z,1.96
2022-09-25T08:09:44.783Z,616.36
2022-09-25T08:11:43.224Z,616.36
2022-09-25T08:13:42.693Z,616.36
2022-09-25T08:15:46.067Z,1.49
2022-09-25T08:17:46.074Z,1.49
2022-09-25T08:19:42.650Z,1.49
2022-09-25T08:21:43.008Z,506.27
2022-09-25T08:23:47.496Z,506.27
2022-09-25T08:25:43.546Z,506.27
2022-09-25T08:27:42.883Z,470.53
2022-09-25T08:29:43.272Z,470.53
2022-09-25T08:31:43.755Z,470.53
2022-09-25T08:33:49.032Z,1.15
2022-09-25T08:36:18.440Z,1.15
2022-09-25T08:37:42.871Z,1.15
2022-09-25T08:39:43.341Z,1.06
2022-09-25T08:41:43.882Z,1.06
2022-09-25T08:43:42.678Z,1.06
2022-09-25T08:46:16.191Z,1.03
2022-09-25T08:47:43.333Z,1.03
2022-09-25T08:49:43.306Z,1.03
2022-09-25T08:51:42.655Z,367.87
2022-09-25T08:53:46.790Z,367.87
2022-09-25T08:55:43.513Z,367.87
2022-09-25T08:57:43.450Z,0.99
2022-09-25T08:59:42.947Z,0.99
2022-09-25T09:01:47.485Z,0.99
2022-09-25T09:03:43.964Z,1.04
2022-09-25T09:05:43.206Z,1.04
2022-09-25T09:08:12.158Z,1.04
2022-09-25T09:09:42.870Z,1.08
2022-09-25T09:11:47.580Z,1.08
2022-09-25T09:13:42.908Z,1.08
2022-09-25T09:15:43.380Z,385.82
2022-09-25T09:17:43.434Z,385.82
2022-09-25T09:19:43.136Z,385.82
2022-09-25T09:21:43.089Z,379.77
2022-09-25T09:23:49.259Z,379.77
2022-09-25T09:25:43.442Z,379.77
2022-09-25T09:27:43.165Z,1.06
2022-09-25T09:29:42.582Z,1.06
2022-09-25T09:31:48.312Z,1.06
2022-09-25T09:33:43.265Z,1.08
2022-09-25T09:36:18.966Z,1.08
2022-09-25T09:37:43.108Z,1.08
2022-09-25T09:39:43.701Z,1.06
2022-09-25T09:41:43.671Z,1.06
2022-09-25T09:43:43.185Z,1.06
2022-09-25T09:45:43.306Z,1.06
2022-09-25T09:47:43.682Z,1.06
2022-09-25T09:49:43.542Z,1.06
2022-09-25T09:51:50.410Z,391.93
2022-09-25T09:53:43.181Z,391.93
2022-09-25T09:55:43.242Z,391.93
2022-09-25T09:57:43.344Z,385.82
2022-09-25T09:59:43.097Z,385.82
2022-09-25T10:02:23.143Z,1.04
2022-09-25T10:03:45.365Z,391.93
2022-09-25T10:05:43.830Z,391.93
2022-09-25T10:07:43.684Z,391.93
2022-09-25T10:09:43.099Z,391.93
2022-09-25T10:11:43.886Z,391.93
2022-09-25T10:13:49.275Z,391.93
2022-09-25T10:15:44.178Z,1.08
2022-09-25T10:17:43.968Z,1.08
2022-09-25T10:19:44.815Z,1.08
2022-09-25T10:21:43.474Z,1.06
2022-09-25T10:23:49.377Z,1.06
2022-09-25T10:25:44.420Z,1.06
2022-09-25T10:27:43.797Z,379.77
2022-09-25T10:29:44.278Z,379.77
2022-09-25T10:31:44.170Z,379.77
2022-09-25T10:33:43.719Z,379.77
2022-09-25T10:35:43.674Z,379.77
2022-09-25T10:37:44.011Z,379.77
2022-09-25T10:40:25.321Z,373.78
2022-09-25T10:41:44.349Z,373.78
2022-09-25T10:43:44.008Z,373.78
2022-09-25T10:45:43.570Z,1.06
2022-09-25T10:47:43.628Z,1.06
2022-09-25T10:49:43.351Z,1.06
2022-09-25T10:51:43.291Z,398.11
2022-09-25T10:53:43.468Z,398.11
2022-09-25T10:55:52.860Z,398.11
2022-09-25T10:57:44.283Z,398.11
2022-09-25T10:59:44.700Z,398.11
2022-09-25T11:01:47.336Z,398.11
2022-09-25T11:03:51.435Z,385.82
2022-09-25T11:05:44.064Z,385.82
2022-09-25T11:07:43.983Z,385.82
2022-09-25T11:09:43.578Z,356.22
2022-09-25T11:11:43.737Z,356.22
2022-09-25T11:13:44.204Z,356.22
2022-09-25T11:15:44.074Z,333.67
2022-09-25T11:17:45.955Z,333.67
2022-09-25T11:19:50.203Z,333.67
2022-09-25T11:21:43.521Z,0.89
2022-09-25T11:23:44.089Z,0.89
2022-09-25T11:25:47.141Z,0.89
2022-09-25T11:27:44.401Z,333.67
2022-09-25T11:29:44.229Z,333.67
2022-09-25T11:31:44.933Z,333.67
2022-09-25T11:33:49.445Z,0.93
2022-09-25T11:35:43.689Z,0.93
2022-09-25T11:37:43.806Z,0.93
2022-09-25T11:39:44.636Z,1.01
2022-09-25T11:41:44.720Z,1.01
2022-09-25T11:43:43.614Z,1.01
2022-09-25T11:45:43.906Z,350.49
2022-09-25T11:47:45.000Z,350.49
2022-09-25T11:49:46.358Z,350.49
2022-09-25T11:51:43.916Z,350.49
2022-09-25T11:53:46.319Z,350.49
2022-09-25T11:56:17.942Z,350.49
2022-09-25T11:57:46.368Z,350.49
2022-09-25T11:59:43.539Z,350.49
2022-09-25T12:01:47.467Z,350.49
2022-09-25T12:03:44.203Z,1.01
2022-09-25T12:05:49.584Z,1.01
2022-09-25T12:07:44.324Z,1.01
2022-09-25T12:09:43.829Z,1.01
2022-09-25T12:11:44.752Z,1.01
2022-09-25T12:13:43.520Z,1.01
2022-09-25T12:15:43.580Z,379.77
2022-09-25T12:17:43.908Z,379.77
2022-09-25T12:19:43.528Z,379.77
2022-09-25T12:21:44.035Z,1.06
2022-09-25T12:23:43.458Z,1.06
2022-09-25T12:25:48.066Z,1.06
2022-09-25T12:27:42.766Z,1.01
2022-09-25T12:29:43.007Z,1.01
2022-09-25T12:31:49.953Z,1.01
2022-09-25T12:33:42.500Z,0.99
2022-09-25T12:35:43.062Z,0.99
2022-09-25T12:37:49.348Z,0.99
2022-09-25T12:39:42.937Z,385.82
2022-09-25T12:41:43.546Z,385.82
2022-09-25T12:43:42.408Z,385.82
2022-09-25T12:45:46.606Z,1.06
2022-09-25T12:47:43.110Z,1.06
2022-09-25T12:49:43.454Z,1.06
2022-09-25T12:51:50.095Z,385.82
2022-09-25T12:53:43.121Z,385.82
2022-09-25T12:55:43.023Z,385.82
2022-09-25T12:57:43.246Z,1.06
2022-09-25T12:59:46.237Z,1.06
2022-09-25T13:01:46.596Z,1.06
2022-09-25T13:03:43.657Z,1.01
2022-09-25T13:05:44.810Z,1.01
2022-09-25T13:07:42.749Z,1.01
2022-09-25T13:09:43.190Z,1.04
2022-09-25T13:11:43.444Z,1.04
2022-09-25T13:13:47.075Z,1.04
2022-09-25T13:15:43.280Z,1.01
2022-09-25T13:17:43.834Z,1.01
2022-09-25T13:19:44.865Z,1.01
2022-09-25T13:21:42.522Z,0.96
2022-09-25T13:23:43.448Z,0.96
2022-09-25T13:25:43.643Z,0.96
2022-09-25T13:27:48.827Z,350.49
2022-09-25T13:29:42.670Z,350.49
2022-09-25T13:31:44.196Z,350.49
2022-09-25T13:33:43.354Z,0.93
2022-09-25T13:35:43.462Z,0.93
2022-09-25T13:37:42.924Z,0.93
2022-09-25T13:39:43.142Z,350.49
2022-09-25T13:41:43.026Z,350.49
2022-09-25T13:43:49.379Z,350.49
2022-09-25T13:45:43.239Z,350.49
2022-09-25T13:47:43.439Z,350.49
2022-09-25T13:49:49.152Z,350.49
2022-09-25T13:51:43.452Z,362.01
2022-09-25T13:53:48.608Z,362.01
2022-09-25T13:55:42.831Z,362.01
2022-09-25T13:57:42.898Z,379.77
2022-09-25T13:59:42.758Z,379.77
2022-09-25T14:01:49.017Z,379.77
2022-09-25T14:03:43.497Z,367.87
2022-09-25T14:05:43.025Z,367.87
2022-09-25T14:07:46.800Z,367.87
2022-09-25T14:09:42.829Z,350.49
2022-09-25T14:11:43.455Z,350.49
2022-09-25T14:13:43.000Z,350.49
2022-09-25T14:15:43.061Z,0.96
2022-09-25T14:17:42.913Z,0.96
2022-09-25T14:19:46.519Z,0.96
2022-09-25T14:21:43.246Z,0.98
2022-09-25T14:23:43.435Z,0.98
2022-09-25T14:25:43.130Z,0.98
2022-09-25T14:27:43.202Z,367.87
2022-09-25T14:29:42.549Z,367.87
2022-09-25T14:31:43.328Z,367.87
2022-09-25T14:34:15.091Z,373.78
2022-09-25T14:35:42.882Z,373.78
2022-09-25T14:37:42.976Z,373.78
2022-09-25T14:39:43.276Z,1.03
2022-09-25T14:41:43.586Z,1.03
2022-09-25T14:43:43.045Z,1.03
2022-09-25T14:45:43.574Z,373.78
2022-09-25T14:47:43.235Z,373.78
2022-09-25T14:49:42.736Z,373.78
2022-09-25T14:51:48.180Z,367.87
2022-09-25T14:53:42.866Z,367.87
2022-09-25T14:55:43.322Z,367.87
2022-09-25T14:57:48.129Z,1.01
2022-09-25T14:59:42.634Z,1.01
2022-09-25T15:01:46.587Z,1.01
2022-09-25T15:03:43.457Z,373.78
2022-09-25T15:05:43.191Z,373.78
2022-09-25T15:07:46.699Z,373.78
2022-09-25T15:09:43.062Z,1.01
2022-09-25T15:11:42.750Z,1.01
2022-09-25T15:13:43.372Z,1.01
2022-09-25T15:15:43.483Z,0.99
2022-09-25T15:17:44.151Z,0.99
2022-09-25T15:19:42.658Z,0.99
2022-09-25T15:21:43.269Z,367.87
2022-09-25T15:23:46.487Z,367.87
2022-09-25T15:25:43.210Z,367.87
2022-09-25T15:27:42.702Z,1.01
2022-09-25T15:29:42.777Z,1.01
2022-09-25T15:31:43.717Z,1.01
2022-09-25T15:33:46.312Z,0.98
2022-09-25T15:35:42.655Z,0.98
2022-09-25T15:37:42.984Z,0.98
2022-09-25T15:39:43.016Z,350.49
2022-09-25T15:41:43.468Z,350.49
2022-09-25T15:43:43.238Z,350.49
2022-09-25T15:45:49.207Z,350.49
2022-09-25T15:47:43.806Z,350.49
2022-09-25T15:49:43.195Z,350.49
2022-09-25T15:51:42.816Z,0.95
2022-09-25T15:53:42.520Z,0.95
2022-09-25T15:55:42.744Z,0.95
2022-09-25T15:57:43.200Z,0.95
2022-09-25T15:59:42.622Z,0.95
2022-09-25T16:01:43.479Z,0.95
2022-09-25T16:03:49.126Z,339.22
2022-09-25T16:05:46.860Z,339.22
2022-09-25T16:07:42.754Z,339.22
2022-09-25T16:09:43.472Z,339.22
2022-09-25T16:11:46.724Z,339.22
2022-09-25T16:13:43.398Z,339.22
2022-09-25T16:15:43.145Z,0.93
2022-09-25T16:17:44.486Z,0.93
2022-09-25T16:19:47.561Z,0.93
2022-09-25T16:21:44.110Z,0.92
2022-09-25T16:23:44.282Z,0.92
2022-09-25T16:25:43.511Z,0.92
2022-09-25T16:27:43.403Z,0.92
2022-09-25T16:29:44.207Z,0.92
2022-09-25T16:31:47.245Z,0.92
2022-09-25T16:33:43.669Z,333.67
2022-09-25T16:36:17.728Z,333.67
2022-09-25T16:37:58.939Z,333.67
2022-09-25T16:39:44.063Z,333.67
2022-09-25T16:41:44.918Z,333.67
2022-09-25T16:43:46.442Z,333.67
2022-09-25T16:45:43.934Z,0.9
2022-09-25T16:47:48.346Z,0.9
2022-09-25T16:49:43.830Z,0.9
2022-09-25T16:51:43.346Z,328.19
2022-09-25T16:53:43.766Z,328.19
2022-09-25T16:55:47.574Z,328.19
2022-09-25T16:57:46.187Z,0.87
2022-09-25T16:59:44.313Z,0.87
2022-09-25T17:01:47.421Z,0.87
2022-09-25T17:03:46.416Z,0.86
2022-09-25T17:05:44.153Z,0.86
2022-09-25T17:07:44.237Z,0.86
2022-09-25T17:09:44.517Z,317.41
2022-09-25T17:11:44.668Z,317.41
2022-09-25T17:13:50.217Z,317.41
2022-09-25T17:15:44.585Z,0.86
2022-09-25T17:17:43.933Z,0.86
2022-09-25T17:19:47.211Z,0.86
2022-09-25T17:21:44.490Z,312.11
2022-09-25T17:23:43.966Z,312.11
2022-09-25T17:25:44.102Z,312.11
2022-09-25T17:27:44.120Z,312.11
2022-09-25T17:29:44.605Z,312.11
2022-09-25T17:31:44.202Z,312.11
2022-09-25T17:33:45.141Z,0.83
2022-09-25T17:35:48.865Z,0.83
2022-09-25T17:37:44.082Z,0.83
2022-09-25T17:39:43.526Z,301.68
2022-09-25T17:41:51.079Z,301.68
2022-09-25T17:43:45.321Z,301.68
2022-09-25T17:45:44.404Z,0.82
2022-09-25T17:47:45.446Z,0.82
2022-09-25T17:49:51.352Z,0.82
2022-09-25T17:51:45.162Z,301.68
2022-09-25T17:53:44.336Z,301.68
2022-09-25T17:55:52.592Z,301.68
2022-09-25T17:57:47.126Z,0.8
2022-09-25T17:59:45.640Z,0.8
2022-09-25T18:01:52.020Z,0.8
2022-09-25T18:03:47.290Z,0.8
2022-09-25T18:05:43.941Z,0.8
2022-09-25T18:07:45.462Z,0.8
2022-09-25T18:09:45.275Z,296.56
2022-09-25T18:11:45.550Z,296.56
2022-09-25T18:13:52.020Z,296.56
2022-09-25T18:15:43.233Z,0.8
2022-09-25T18:17:44.400Z,0.8
2022-09-25T18:19:45.180Z,0.8
2022-09-25T18:21:45.266Z,0.8
2022-09-25T18:23:44.815Z,0.8
2022-09-25T18:25:43.681Z,0.8
2022-09-25T18:27:51.166Z,0.8
2022-09-25T18:29:46.836Z,0.8
2022-09-25T18:31:44.138Z,0.8
2022-09-25T18:33:47.236Z,0.82
2022-09-25T18:35:45.149Z,0.82
2022-09-25T18:37:43.221Z,0.82
2022-09-25T18:39:43.591Z,0.79
2022-09-25T18:41:44.380Z,0.79
2022-09-25T18:43:44.634Z,0.79
2022-09-25T18:45:50.698Z,243.95
2022-09-25T18:47:45.210Z,243.95
2022-09-25T18:49:44.309Z,243.95
2022-09-25T18:51:48.535Z,0.65
2022-09-25T18:53:44.382Z,0.65
2022-09-25T18:55:44.306Z,0.65
2022-09-25T18:57:48.881Z,0.65
2022-09-25T18:59:43.706Z,0.65
2022-09-25T19:01:48.720Z,0.65
2022-09-25T19:03:52.412Z,248.45
2022-09-25T19:05:45.218Z,248.45
2022-09-25T19:07:45.533Z,248.45
2022-09-25T19:09:50.881Z,257.63
2022-09-25T19:11:43.916Z,257.63
2022-09-25T19:13:46.766Z,257.63
2022-09-25T19:15:45.591Z,0.72
2022-09-25T19:17:46.876Z,0.72
2022-09-25T19:19:43.649Z,0.72
2022-09-25T19:21:44.716Z,0.75
2022-09-25T19:23:42.880Z,0.75
2022-09-25T19:25:45.637Z,0.75
2022-09-25T19:27:44.674Z,0.76
2022-09-25T19:29:44.515Z,0.76
2022-09-25T19:31:44.261Z,0.76
2022-09-25T19:33:43.776Z,0.77
2022-09-25T19:35:45.068Z,0.77
2022-09-25T19:37:44.793Z,0.77
2022-09-25T19:39:44.569Z,0.79
2022-09-25T19:41:44.728Z,0.79
2022-09-25T19:43:44.013Z,0.79
2022-09-25T19:45:49.127Z,0.8
2022-09-25T19:47:45.031Z,0.8
2022-09-25T19:49:44.224Z,0.8
2022-09-25T19:51:44.815Z,301.68
2022-09-25T19:53:48.274Z,301.68
2022-09-25T19:55:43.292Z,301.68
2022-09-25T19:57:44.395Z,306.87
2022-09-25T19:59:44.541Z,306.87
2022-09-25T20:01:47.611Z,306.87
2022-09-25T20:03:45.102Z,312.11
2022-09-25T20:05:50.898Z,312.11
2022-09-25T20:07:42.976Z,312.11
2022-09-25T20:09:51.212Z,0.84
2022-09-25T20:11:44.400Z,0.84
2022-09-25T20:13:45.053Z,0.84
2022-09-25T20:15:44.232Z,0.87
2022-09-25T20:17:45.453Z,0.87
2022-09-25T20:19:43.898Z,0.87
2022-09-25T20:21:44.547Z,0.89
2022-09-25T20:23:44.278Z,0.89
2022-09-25T20:25:43.684Z,0.89
2022-09-25T20:27:46.109Z,0.89
2022-09-25T20:29:44.871Z,0.89
2022-09-25T20:31:46.251Z,0.89
2022-09-25T20:33:46.193Z,0.87
2022-09-25T20:35:43.862Z,0.87
2022-09-25T20:37:44.393Z,0.87
2022-09-25T20:39:44.256Z,0.87
2022-09-25T20:41:44.901Z,0.87
2022-09-25T20:43:45.137Z,0.87
2022-09-25T20:45:43.673Z,0.87
2022-09-25T20:47:46.385Z,0.87
2022-09-25T20:49:43.006Z,0.87
2022-09-25T20:51:44.589Z,0.89
2022-09-25T20:55:44.175Z,0.89
2022-09-25T20:56:28.964Z,0.89
2022-09-25T20:59:49.849Z,333.67
2022-09-25T21:03:44.815Z,0.92
2022-09-25T21:07:49.743Z,0.92
2022-09-25T21:11:44.139Z,339.22
2022-09-25T21:15:44.379Z,344.82
2022-09-25T21:19:43.480Z,344.82
2022-09-25T21:23:45.118Z,0.93
2022-09-25T21:27:43.528Z,0.95
2022-09-25T21:31:49.420Z,0.95
2022-09-25T21:35:43.426Z,356.22
2022-09-25T21:39:44.019Z,0.96
2022-09-25T21:43:43.357Z,0.96
2022-09-25T21:47:43.869Z,0.98
2022-09-25T21:51:43.149Z,0.99
2022-09-25T21:55:43.583Z,0.99
2022-09-25T21:59:43.520Z,0.99
2022-09-25T22:03:44.017Z,0.99
2022-09-25T22:07:42.780Z,0.99
2022-09-25T22:11:43.592Z,0.99
2022-09-25T22:15:46.528Z,1.01
2022-09-25T22:19:42.635Z,1.01
2022-09-25T22:23:42.713Z,1.01
2022-09-25T22:27:42.930Z,379.77
2022-09-25T22:31:44.135Z,379.77
2022-09-25T22:35:42.967Z,1.03
2022-09-25T22:39:42.530Z,1.03
2022-09-25T22:43:43.248Z,1.03
2022-09-25T22:47:43.122Z,379.77
2022-09-25T22:51:42.823Z,379.77
2022-09-25T22:55:42.875Z,379.77
2022-09-25T22:59:43.791Z,379.77
2022-09-25T23:03:47.162Z,379.77
2022-09-25T23:07:43.208Z,379.77
2022-09-25T23:12:14.117Z,379.77
2022-09-25T23:15:43.067Z,379.77
2022-09-25T23:19:43.174Z,379.77
2022-09-25T23:23:42.994Z,379.77
2022-09-25T23:27:42.933Z,379.77
2022-09-25T23:31:43.231Z,379.77
2022-09-25T23:35:43.535Z,379.77
2022-09-25T23:39:43.339Z,379.77
2022-09-25T23:43:43.143Z,379.77
2022-09-25T23:47:42.947Z,379.77
2022-09-25T23:51:46.136Z,379.77
2022-09-25T23:55:43.034Z,379.77
2022-09-25T23:59:42.779Z,379.77
