createdAt,value
2019-03-20T04:51:37.373Z,102476.97
2019-03-20T04:54:08.169Z,102482.44
2019-03-20T04:56:39.007Z,102481.59
2019-03-20T04:59:09.746Z,102489.98
2019-03-20T05:01:40.473Z,102486.95
2019-03-20T05:04:11.001Z,102487.65
2019-03-20T05:06:41.647Z,102494.92
2019-03-20T05:09:12.272Z,102503.40
2019-03-20T05:11:42.900Z,102501.66
2019-03-20T05:14:13.543Z,102510.97
2019-03-20T05:16:44.076Z,102498.72
2019-03-20T05:19:14.702Z,102499.84
2019-03-20T05:21:45.402Z,102500.39
2019-03-20T05:24:16.169Z,102508.70
2019-03-20T05:26:46.644Z,102502.75
2019-03-20T05:29:17.131Z,102506.44
2019-03-20T05:31:47.759Z,102508.88
2019-03-20T05:34:18.317Z,102506.46
2019-03-20T05:36:48.820Z,102501.75
2019-03-20T05:39:19.353Z,102514.09
2019-03-20T05:41:49.880Z,102517.14
2019-03-20T05:44:21.638Z,102504.67
2019-03-20T05:46:52.129Z,102515.97
2019-03-20T05:49:22.617Z,102506.30
2019-03-20T05:51:53.091Z,102518.95
2019-03-20T05:54:23.653Z,102520.66
2019-03-20T05:56:54.189Z,102522.55
2019-03-20T05:59:24.672Z,102525.34
2019-03-20T06:01:55.171Z,102527.36
2019-03-20T06:04:25.647Z,102535.72
2019-03-20T06:06:57.210Z,102532.18
2019-03-20T06:09:27.683Z,102530.05
2019-03-20T06:11:58.233Z,102534.23
2019-03-20T06:14:28.712Z,102537.58
2019-03-20T06:16:59.254Z,102540.72
2019-03-20T06:19:29.740Z,102545.63
2019-03-20T06:22:00.300Z,102548.66
2019-03-20T06:24:30.857Z,102556.27
2019-03-20T06:27:02.348Z,102559.78
2019-03-20T06:29:32.908Z,102558.10
2019-03-20T06:32:03.523Z,102565.39
2019-03-20T06:34:34.074Z,102565.72
2019-03-20T06:37:04.624Z,102563.64
2019-03-20T06:39:35.267Z,102564.19
2019-03-20T06:42:05.827Z,102573.41
2019-03-20T06:44:36.323Z,102575.59
2019-03-20T06:47:06.912Z,102576.37
2019-03-20T06:49:37.550Z,102578.53
2019-03-20T06:52:08.228Z,102576.53
2019-03-20T06:54:38.871Z,102580.59
2019-03-20T06:57:09.343Z,102567.31
2019-03-20T06:59:43.168Z,102576.84
2019-03-20T07:02:13.829Z,102577.22
2019-03-20T07:05:14.813Z,102580.47
2019-03-20T07:07:46.635Z,102583.07
2019-03-20T07:10:23.347Z,102585.49
2019-03-20T07:12:53.899Z,102591.44
2019-03-20T07:15:24.497Z,102591.67
2019-03-20T07:17:54.927Z,102596.47
2019-03-20T07:20:26.378Z,102598.86
2019-03-20T07:22:56.995Z,102593.78
2019-03-20T07:25:27.580Z,102596.99
2019-03-20T07:27:58.361Z,102590.72
2019-03-20T07:30:28.915Z,102596.62
2019-03-20T07:32:59.404Z,102605.05
2019-03-20T07:35:29.889Z,102603.67
2019-03-20T07:38:00.406Z,102603.44
2019-03-20T07:40:31.118Z,102605.30
2019-03-20T07:43:08.678Z,102607.80
2019-03-20T07:45:35.147Z,102604.98
2019-03-20T07:48:05.634Z,102608.84
2019-03-20T07:50:36.312Z,102608.55
2019-03-20T07:53:06.839Z,102614.81
2019-03-20T07:55:37.373Z,102614.72
2019-03-20T07:58:07.967Z,102620.86
2019-03-20T08:00:38.559Z,102622.16
2019-03-20T08:03:09.172Z,102627.19
2019-03-20T08:05:39.706Z,102628.55
2019-03-20T08:08:10.339Z,102629.15
2019-03-20T08:10:40.865Z,102630.11
2019-03-20T08:13:11.492Z,102629.23
2019-03-20T08:15:42.150Z,102633.66
2019-03-20T08:18:12.750Z,102635.77
2019-03-20T08:20:43.505Z,102640.52
2019-03-20T08:23:14.164Z,102639.22
2019-03-20T08:25:45.069Z,102634.09
2019-03-20T08:28:15.614Z,102646.25
2019-03-20T08:30:46.241Z,102651.33
2019-03-20T08:33:16.869Z,102647.36
2019-03-20T08:35:47.455Z,102648.72
2019-03-20T08:38:19.108Z,102648.17
2019-03-20T08:40:49.902Z,102642.02
2019-03-20T08:43:20.385Z,102648.14
2019-03-20T08:45:50.959Z,102646.56
2019-03-20T08:48:21.490Z,102654.75
2019-03-20T08:50:52.121Z,102656.53
2019-03-20T08:53:22.651Z,102653.16
2019-03-20T08:55:53.351Z,102650.45
2019-03-20T08:58:23.923Z,102652.27
2019-03-20T09:00:54.551Z,102656.34
2019-03-20T09:03:25.030Z,102656.43
2019-03-20T09:05:55.711Z,102663.82
2019-03-20T09:08:29.664Z,102662.09
2019-03-20T09:10:58.420Z,102655.97
2019-03-20T09:13:28.909Z,102673.66
2019-03-20T09:15:59.484Z,102671.15
2019-03-20T09:18:29.991Z,102673.53
2019-03-20T09:21:00.753Z,102672.86
2019-03-20T09:23:31.294Z,102664.05
2019-03-20T09:26:01.804Z,102667.09
2019-03-20T09:28:32.388Z,102666.22
2019-03-20T09:31:02.883Z,102671.85
2019-03-20T09:33:33.502Z,102663.91
2019-03-20T09:36:04.228Z,102666.34
2019-03-20T09:38:43.081Z,102664.61
2019-03-20T09:41:07.123Z,102665.03
2019-03-20T09:43:37.680Z,102671.77
2019-03-20T09:46:08.504Z,102658.19
2019-03-20T09:48:38.983Z,102656.95
2019-03-20T09:51:09.457Z,102654.98
2019-03-20T09:53:40.005Z,102659.23
2019-03-20T09:56:10.628Z,102650.87
2019-03-20T09:58:41.191Z,102655.78
2019-03-20T10:01:11.687Z,102652.11
2019-03-20T10:03:42.178Z,102657.39
2019-03-20T10:06:12.707Z,102648.48
2019-03-20T10:08:53.586Z,102651.67
2019-03-20T10:11:15.560Z,102647.25
2019-03-20T10:13:46.193Z,102640.77
2019-03-20T10:16:16.964Z,102654.80
2019-03-20T10:18:47.458Z,102652.90
2019-03-20T10:21:17.995Z,102652.70
2019-03-20T10:23:48.828Z,102651.61
2019-03-20T10:26:19.717Z,102657.73
2019-03-20T10:28:50.297Z,102655.31
2019-03-20T10:31:20.779Z,102655.70
2019-03-20T10:33:52.389Z,102650.72
2019-03-20T10:36:23.118Z,102652.49
2019-03-20T10:38:53.766Z,102656.78
2019-03-20T10:41:25.920Z,102658.31
2019-03-20T10:43:56.979Z,102654.66
2019-03-20T10:46:27.504Z,102651.80
2019-03-20T10:48:58.014Z,102659.17
2019-03-20T10:51:28.662Z,102654.52
2019-03-20T10:53:59.290Z,102651.83
2019-03-20T10:56:29.775Z,102654.70
2019-03-20T10:59:00.366Z,102655.87
2019-03-20T11:01:41.827Z,102656.87
2019-03-20T11:04:03.252Z,102649.00
2019-03-20T11:06:33.894Z,102647.03
2019-03-20T11:09:17.705Z,102639.86
2019-03-20T11:11:39.730Z,102636.19
2019-03-20T11:14:10.404Z,102640.91
2019-03-20T11:16:41.031Z,102639.48
2019-03-20T11:19:11.562Z,102642.44
2019-03-20T11:21:43.116Z,102637.75
2019-03-20T11:24:15.335Z,102625.45
2019-03-20T11:26:45.987Z,102627.67
2019-03-20T11:29:21.587Z,102619.63
2019-03-20T11:31:48.866Z,102624.44
2019-03-20T11:34:19.466Z,102618.08
2019-03-20T11:36:51.020Z,102609.57
2019-03-20T11:39:29.590Z,102613.20
2019-03-20T11:41:53.929Z,102614.08
2019-03-20T11:44:24.495Z,102620.20
2019-03-20T11:46:55.113Z,102623.19
2019-03-20T11:49:25.834Z,102618.17
2019-03-20T11:51:56.453Z,102621.61
2019-03-20T11:54:26.942Z,102611.39
2019-03-20T11:56:57.613Z,102609.29
2019-03-20T11:59:28.260Z,102614.62
2019-03-20T12:01:58.927Z,102621.35
2019-03-20T12:04:30.892Z,102616.05
2019-03-20T12:07:01.425Z,102608.40
2019-03-20T12:09:41.034Z,102610.58
2019-03-20T12:12:05.418Z,102602.98
2019-03-20T12:14:36.041Z,102599.89
2019-03-20T12:17:06.583Z,102602.28
2019-03-20T12:19:44.928Z,102597.66
2019-03-20T12:22:09.328Z,102597.17
2019-03-20T12:24:40.055Z,102589.67
2019-03-20T12:27:15.380Z,102591.70
2019-03-20T12:29:44.456Z,102573.92
2019-03-20T12:32:14.986Z,102575.55
2019-03-20T12:34:45.617Z,102582.50
2019-03-20T12:37:16.108Z,102585.60
2019-03-20T12:39:53.201Z,102582.84
2019-03-20T12:42:18.935Z,102583.83
2019-03-20T12:44:49.432Z,102583.88
2019-03-20T12:47:20.013Z,102575.00
2019-03-20T12:49:50.644Z,102576.19
2019-03-20T12:52:21.171Z,102575.45
2019-03-20T12:54:51.837Z,102577.23
2019-03-20T12:57:22.449Z,102572.95
2019-03-20T12:59:53.190Z,102578.61
2019-03-20T13:02:23.675Z,102580.80
2019-03-20T13:04:54.234Z,102580.67
2019-03-20T13:07:24.875Z,102566.70
2019-03-20T13:10:03.050Z,102567.47
2019-03-20T13:12:27.670Z,102569.91
2019-03-20T13:14:58.218Z,102555.78
2019-03-20T13:17:28.842Z,102552.23
2019-03-20T13:19:59.472Z,102552.33
2019-03-20T13:22:31.536Z,102550.12
2019-03-20T13:25:02.070Z,102549.27
2019-03-20T13:27:33.949Z,102537.89
2019-03-20T13:30:20.036Z,102543.26
2019-03-20T13:32:46.195Z,102540.53
2019-03-20T13:35:16.674Z,102540.11
2019-03-20T13:37:47.221Z,102536.84
2019-03-20T13:40:17.851Z,102538.74
2019-03-20T13:42:48.395Z,102529.89
2019-03-20T13:45:21.088Z,102525.37
2019-03-20T13:47:53.744Z,102516.02
2019-03-20T13:50:37.719Z,102517.28
2019-03-20T13:53:21.261Z,102522.66
2019-03-20T13:55:59.031Z,102523.67
2019-03-20T13:58:29.758Z,102513.03
2019-03-20T14:01:00.266Z,102507.98
2019-03-20T14:03:33.717Z,102504.92
2019-03-20T14:06:04.327Z,102507.05
2019-03-20T14:08:34.984Z,102516.62
2019-03-20T14:11:05.476Z,102510.30
2019-03-20T14:13:35.964Z,102508.51
2019-03-20T14:16:06.727Z,102512.19
2019-03-20T14:18:37.225Z,102513.01
2019-03-20T14:21:07.779Z,102512.80
2019-03-20T14:23:38.273Z,102503.03
2019-03-20T14:26:08.762Z,102508.81
2019-03-20T14:28:39.325Z,102504.23
2019-03-20T14:31:10.031Z,102500.05
2019-03-20T14:33:40.510Z,102494.27
2019-03-20T14:36:12.104Z,102491.31
2019-03-20T14:38:42.662Z,102492.20
2019-03-20T14:41:21.194Z,102488.52
2019-03-20T14:43:45.523Z,102483.98
2019-03-20T14:46:16.115Z,102494.52
2019-03-20T14:48:46.753Z,102502.09
2019-03-20T14:51:19.405Z,102494.39
2019-03-20T14:53:49.945Z,102501.84
2019-03-20T14:56:21.959Z,102498.55
2019-03-20T14:58:52.496Z,102503.08
2019-03-20T15:01:26.936Z,102505.31
2019-03-20T15:03:58.939Z,102507.53
2019-03-20T15:06:29.228Z,102509.45
2019-03-20T15:08:59.967Z,102508.81
2019-03-20T15:11:30.589Z,102505.89
2019-03-20T15:14:01.224Z,102509.45
2019-03-20T15:16:31.770Z,102503.12
2019-03-20T15:19:02.529Z,102506.67
2019-03-20T15:21:33.057Z,102505.95
2019-03-20T15:24:04.735Z,102512.38
2019-03-20T15:26:35.221Z,102518.39
2019-03-20T15:29:05.771Z,102515.84
2019-03-20T15:31:36.332Z,102515.49
2019-03-20T15:34:06.858Z,102512.75
2019-03-20T15:36:37.489Z,102511.38
2019-03-20T15:39:08.354Z,102515.69
2019-03-20T15:41:38.860Z,102514.30
2019-03-20T15:44:09.919Z,102511.13
2019-03-20T15:46:40.436Z,102510.06
2019-03-20T15:49:10.967Z,102504.45
2019-03-20T15:51:41.499Z,102493.71
2019-03-20T15:54:11.992Z,102489.22
2019-03-20T15:56:43.084Z,102484.46
2019-03-20T15:59:13.654Z,102474.66
2019-03-20T16:01:44.236Z,102464.56
2019-03-20T16:04:14.777Z,102459.91
2019-03-20T16:06:46.356Z,102462.77
2019-03-20T16:09:16.835Z,102461.09
2019-03-20T16:11:47.476Z,102454.99
2019-03-20T16:14:18.009Z,102454.56
2019-03-20T16:16:48.494Z,102451.02
2019-03-20T16:19:19.067Z,102446.09
2019-03-20T16:21:49.710Z,102452.20
2019-03-20T16:24:20.242Z,102458.95
2019-03-20T16:26:50.737Z,102460.14
2019-03-20T16:29:21.376Z,102466.88
2019-03-20T16:31:51.937Z,102461.30
2019-03-20T16:34:22.571Z,102454.13
2019-03-20T16:36:53.056Z,102448.86
2019-03-20T16:39:23.832Z,102461.70
2019-03-20T16:41:54.419Z,102466.41
2019-03-20T16:44:24.997Z,102480.33
2019-03-20T16:46:55.638Z,102485.26
2019-03-20T16:49:26.172Z,102475.16
2019-03-20T16:51:56.697Z,102479.73
2019-03-20T16:54:28.250Z,102487.89
2019-03-20T16:56:58.821Z,102489.97
2019-03-20T16:59:29.393Z,102497.91
2019-03-20T17:01:59.939Z,102508.84
2019-03-20T17:04:30.645Z,102500.09
2019-03-20T17:07:01.210Z,102510.66
2019-03-20T17:09:31.772Z,102514.34
2019-03-20T17:12:02.372Z,102511.65
2019-03-20T17:14:32.860Z,102517.77
2019-03-20T17:17:03.880Z,102516.38
2019-03-20T17:19:34.374Z,102519.25
2019-03-20T17:22:04.911Z,102530.96
2019-03-20T17:24:35.445Z,102534.09
2019-03-20T17:27:06.172Z,102535.53
2019-03-20T17:29:36.756Z,102538.77
2019-03-20T17:32:07.259Z,102541.02
2019-03-20T17:34:37.822Z,102545.23
2019-03-20T17:37:08.405Z,102545.15
2019-03-20T17:39:38.922Z,102540.97
2019-03-20T17:42:09.437Z,102546.57
2019-03-20T17:44:39.943Z,102554.47
2019-03-20T17:47:10.522Z,102555.53
2019-03-20T17:49:41.025Z,102556.34
2019-03-20T17:52:11.702Z,102548.92
2019-03-20T17:54:42.278Z,102549.98
2019-03-20T17:57:12.957Z,102547.16
2019-03-20T17:59:43.588Z,102539.72
2019-03-20T18:02:23.666Z,102539.52
2019-03-20T18:04:46.590Z,102533.91
2019-03-20T18:07:17.231Z,102524.44
2019-03-20T18:09:47.862Z,102526.21
2019-03-20T18:12:18.386Z,102527.16
2019-03-20T18:14:48.922Z,102521.87
2019-03-20T18:17:19.439Z,102518.31
2019-03-20T18:19:49.984Z,102524.49
2019-03-20T18:22:20.613Z,102532.33
2019-03-20T18:24:51.267Z,102538.87
2019-03-20T18:27:21.762Z,102540.63
2019-03-20T18:29:52.518Z,102539.66
2019-03-20T18:32:23.255Z,102541.03
2019-03-20T18:34:53.886Z,102533.81
2019-03-20T18:37:24.524Z,102535.45
2019-03-20T18:39:55.058Z,102543.66
2019-03-20T18:42:25.589Z,102532.88
2019-03-20T18:44:56.220Z,102536.34
2019-03-20T18:47:26.955Z,102541.22
2019-03-20T18:49:57.486Z,102537.59
2019-03-20T18:52:28.116Z,102544.22
2019-03-20T18:54:58.749Z,102540.36
2019-03-20T18:57:29.333Z,102543.36
2019-03-20T19:00:00.357Z,102546.98
2019-03-20T19:02:31.159Z,102542.66
