createdAt,value
2019-01-11T00:00:02.534Z,18.00
2019-01-11T00:02:30.948Z,22.37
2019-01-11T00:04:59.664Z,25.07
2019-01-11T00:07:28.150Z,27.37
2019-01-11T00:09:56.658Z,21.73
2019-01-11T00:12:25.166Z,22.25
2019-01-11T00:14:53.578Z,22.80
2019-01-11T00:17:22.125Z,28.27
2019-01-11T00:19:50.546Z,17.80
2019-01-11T00:22:18.976Z,20.67
2019-01-11T00:24:47.384Z,31.10
2019-01-11T00:27:15.986Z,19.17
2019-01-11T00:29:44.472Z,31.50
2019-01-11T00:32:12.888Z,25.57
2019-01-11T00:34:41.476Z,20.70
2019-01-11T00:37:10.516Z,20.10
2019-01-11T00:39:39.040Z,21.10
2019-01-11T00:42:07.457Z,26.57
2019-01-11T00:44:35.945Z,17.23
2019-01-11T00:47:04.660Z,25.53
2019-01-11T00:49:33.159Z,20.60
2019-01-11T00:52:02.157Z,25.00
2019-01-11T00:54:30.916Z,18.67
2019-01-11T00:56:59.360Z,31.97
2019-01-11T00:59:27.912Z,29.87
2019-01-11T01:01:56.360Z,27.83
2019-01-11T01:04:24.836Z,29.53
2019-01-11T01:06:53.320Z,29.43
2019-01-11T01:09:21.797Z,29.80
2019-01-11T01:11:50.229Z,20.40
2019-01-11T01:14:18.752Z,20.60
2019-01-11T01:16:47.200Z,27.03
2019-01-11T01:19:20.004Z,21.40
2019-01-11T01:21:45.914Z,23.83
2019-01-11T01:24:14.365Z,26.73
2019-01-11T01:26:42.883Z,57.23
2019-01-11T01:29:11.383Z,58.40
2019-01-11T01:31:41.269Z,35.13
2019-01-11T01:34:10.624Z,26.60
2019-01-11T01:36:39.036Z,26.07
2019-01-11T01:39:08.516Z,32.17
2019-01-11T01:41:37.338Z,21.53
2019-01-11T01:44:05.952Z,31.53
2019-01-11T01:46:34.452Z,30.80
2019-01-11T01:49:02.923Z,32.93
2019-01-11T01:51:31.500Z,21.53
2019-01-11T01:53:59.929Z,30.97
2019-01-11T01:56:28.394Z,26.00
2019-01-11T01:58:56.822Z,25.07
2019-01-11T02:01:25.254Z,26.97
2019-01-11T02:03:53.872Z,24.10
2019-01-11T02:06:22.282Z,25.20
2019-01-11T02:08:50.740Z,21.20
2019-01-11T02:11:19.220Z,25.10
2019-01-11T02:13:47.730Z,23.20
2019-01-11T02:16:16.183Z,32.03
2019-01-11T02:18:44.602Z,23.47
2019-01-11T02:21:13.039Z,28.70
2019-01-11T02:23:41.463Z,27.13
2019-01-11T02:26:10.816Z,28.50
2019-01-11T02:28:39.224Z,29.13
2019-01-11T02:31:07.767Z,22.03
2019-01-11T02:33:36.263Z,25.53
2019-01-11T02:36:04.877Z,29.03
2019-01-11T02:38:33.431Z,33.07
2019-01-11T02:41:01.880Z,40.60
2019-01-11T02:43:30.292Z,26.73
2019-01-11T02:45:58.742Z,35.23
2019-01-11T02:48:27.154Z,45.73
2019-01-11T02:50:55.621Z,36.10
2019-01-11T02:53:24.050Z,30.65
2019-01-11T02:55:52.481Z,24.53
2019-01-11T02:58:21.026Z,30.23
2019-01-11T03:00:49.469Z,28.07
2019-01-11T03:03:18.158Z,26.07
2019-01-11T03:05:46.632Z,29.60
2019-01-11T03:08:15.059Z,26.53
2019-01-11T03:10:43.591Z,25.90
2019-01-11T03:13:12.001Z,23.93
2019-01-11T03:15:40.834Z,29.47
2019-01-11T03:18:09.264Z,26.77
2019-01-11T03:20:37.702Z,27.40
2019-01-11T03:23:06.133Z,26.40
2019-01-11T03:25:34.650Z,25.40
2019-01-11T03:28:03.085Z,29.10
2019-01-11T03:30:31.518Z,28.23
2019-01-11T03:33:00.122Z,29.27
2019-01-11T03:35:28.552Z,24.50
2019-01-11T03:37:57.063Z,28.47
2019-01-11T03:40:27.243Z,27.27
2019-01-11T03:42:55.780Z,23.00
2019-01-11T03:45:24.368Z,25.53
2019-01-11T03:47:52.856Z,27.03
2019-01-11T03:50:21.635Z,32.13
2019-01-11T03:52:50.145Z,26.33
2019-01-11T03:55:18.804Z,26.03
2019-01-11T03:57:47.676Z,20.57
2019-01-11T04:00:20.979Z,24.60
2019-01-11T04:02:49.575Z,23.10
2019-01-11T04:05:18.059Z,29.10
2019-01-11T04:07:46.546Z,36.50
2019-01-11T04:10:17.614Z,33.03
2019-01-11T04:12:46.003Z,38.40
2019-01-11T04:15:16.949Z,28.90
2019-01-11T04:17:47.072Z,32.27
2019-01-11T04:20:18.074Z,36.53
2019-01-11T04:22:50.983Z,42.47
2019-01-11T04:25:20.772Z,41.43
2019-01-11T04:27:50.739Z,42.70
2019-01-11T04:30:19.589Z,32.33
2019-01-11T04:32:48.150Z,34.87
2019-01-11T04:35:16.840Z,43.07
2019-01-11T04:37:45.422Z,43.93
2019-01-11T04:40:14.945Z,33.23
2019-01-11T04:42:43.360Z,54.87
2019-01-11T04:45:11.925Z,32.17
2019-01-11T04:47:40.913Z,36.90
2019-01-11T04:50:11.876Z,37.33
2019-01-11T04:52:41.019Z,39.80
2019-01-11T04:55:09.702Z,37.00
2019-01-11T04:57:38.124Z,45.53
2019-01-11T05:00:18.436Z,45.13
2019-01-11T05:02:46.854Z,42.80
2019-01-11T05:05:15.546Z,49.40
2019-01-11T05:07:43.992Z,43.03
2019-01-11T05:10:15.052Z,44.40
2019-01-11T05:12:43.500Z,43.27
2019-01-11T05:15:11.929Z,49.67
2019-01-11T05:17:40.996Z,46.87
2019-01-11T05:20:16.704Z,47.17
2019-01-11T05:22:43.667Z,45.17
2019-01-11T05:25:12.257Z,45.47
2019-01-11T05:27:41.056Z,58.60
2019-01-11T05:30:15.119Z,41.20
2019-01-11T05:32:43.663Z,48.53
2019-01-11T05:35:12.148Z,49.80
2019-01-11T05:37:41.081Z,46.60
2019-01-11T05:40:12.587Z,50.00
2019-01-11T05:42:40.996Z,54.87
2019-01-11T05:45:09.495Z,65.03
2019-01-11T05:47:37.920Z,62.53
2019-01-11T05:50:09.444Z,55.77
2019-01-11T05:52:37.945Z,60.03
2019-01-11T05:55:08.284Z,75.13
2019-01-11T05:57:38.338Z,50.63
2019-01-11T06:00:09.736Z,55.80
2019-01-11T06:02:38.232Z,48.73
2019-01-11T06:05:08.170Z,55.27
2019-01-11T06:07:38.388Z,44.80
2019-01-11T06:10:10.450Z,47.63
2019-01-11T06:12:38.909Z,48.90
2019-01-11T06:15:07.570Z,59.57
2019-01-11T06:17:36.034Z,46.10
2019-01-11T06:20:07.745Z,40.77
2019-01-11T06:22:36.180Z,45.90
2019-01-11T06:25:05.578Z,47.83
2019-01-11T06:27:35.500Z,45.73
2019-01-11T06:30:06.937Z,47.00
2019-01-11T06:32:35.368Z,46.00
2019-01-11T06:35:05.033Z,49.00
2019-01-11T06:37:33.672Z,45.27
2019-01-11T06:40:02.145Z,48.90
2019-01-11T06:42:30.656Z,49.93
2019-01-11T06:44:59.139Z,52.97
2019-01-11T06:47:27.869Z,42.70
2019-01-11T06:49:56.288Z,48.80
2019-01-11T06:52:24.801Z,40.13
2019-01-11T06:54:53.271Z,47.47
2019-01-11T06:57:25.841Z,44.23
2019-01-11T06:59:59.361Z,41.83
2019-01-11T07:02:32.381Z,38.43
2019-01-11T07:05:00.838Z,45.40
2019-01-11T07:07:31.018Z,53.73
2019-01-11T07:10:01.244Z,50.37
2019-01-11T07:12:33.755Z,38.50
2019-01-11T07:15:06.903Z,37.63
2019-01-11T07:17:34.885Z,35.53
2019-01-11T07:20:05.643Z,31.03
2019-01-11T07:22:36.748Z,30.03
2019-01-11T07:25:08.994Z,50.53
2019-01-11T07:27:42.281Z,41.37
2019-01-11T07:30:16.308Z,61.23
2019-01-11T07:32:44.903Z,68.70
2019-01-11T07:35:13.443Z,65.12
2019-01-11T07:37:45.305Z,62.77
2019-01-11T07:40:18.104Z,66.00
2019-01-11T07:42:51.157Z,61.40
2019-01-11T07:45:21.255Z,68.60
2019-01-11T07:47:49.938Z,61.60
2019-01-11T07:50:20.099Z,54.90
2019-01-11T07:52:52.294Z,49.10
2019-01-11T07:55:23.577Z,55.20
2019-01-11T07:57:52.069Z,50.63
2019-01-11T08:00:20.757Z,44.20
2019-01-11T08:02:53.787Z,50.67
2019-01-11T08:05:28.957Z,53.23
2019-01-11T08:08:01.507Z,45.67
2019-01-11T08:10:35.232Z,66.03
2019-01-11T08:13:04.911Z,58.37
2019-01-11T08:15:34.045Z,47.73
2019-01-11T08:18:06.269Z,45.43
2019-01-11T08:20:37.865Z,41.23
2019-01-11T08:23:10.634Z,41.02
2019-01-11T08:25:43.397Z,39.38
2019-01-11T08:28:13.738Z,45.53
2019-01-11T08:30:42.568Z,49.10
2019-01-11T08:33:18.477Z,50.37
2019-01-11T08:35:47.691Z,40.43
2019-01-11T08:38:20.185Z,42.57
2019-01-11T08:40:54.776Z,42.23
2019-01-11T08:43:27.753Z,38.17
2019-01-11T08:45:57.829Z,37.67
2019-01-11T08:48:26.641Z,40.60
2019-01-11T08:50:55.859Z,43.13
2019-01-11T08:53:28.973Z,38.40
2019-01-11T08:56:08.136Z,40.40
2019-01-11T08:58:35.931Z,48.15
2019-01-11T09:01:06.488Z,38.70
2019-01-11T09:03:34.510Z,52.13
2019-01-11T09:06:04.617Z,32.17
2019-01-11T09:08:38.901Z,35.37
2019-01-11T09:11:11.339Z,56.50
2019-01-11T09:13:44.613Z,37.13
2019-01-11T09:16:20.688Z,32.00
2019-01-11T09:18:44.855Z,41.53
2019-01-11T09:21:13.376Z,63.33
2019-01-11T09:23:45.819Z,36.17
2019-01-11T09:26:19.891Z,33.83
2019-01-11T09:28:53.219Z,36.17
2019-01-11T09:31:21.635Z,32.07
2019-01-11T09:33:50.092Z,34.63
2019-01-11T09:36:22.170Z,36.50
2019-01-11T09:38:54.586Z,32.30
2019-01-11T09:41:29.555Z,34.40
2019-01-11T09:44:02.159Z,30.53
2019-01-11T09:46:35.127Z,29.25
2019-01-11T09:49:03.630Z,30.67
2019-01-11T09:51:32.113Z,26.47
2019-01-11T09:54:05.455Z,29.43
2019-01-11T09:56:40.103Z,28.63
2019-01-11T09:59:13.899Z,27.20
2019-01-11T10:01:47.852Z,27.97
2019-01-11T10:04:21.943Z,29.93
2019-01-11T10:06:56.613Z,25.90
2019-01-11T10:09:29.045Z,28.87
2019-01-11T10:12:01.719Z,26.73
2019-01-11T10:14:34.785Z,58.00
2019-01-11T10:17:03.188Z,63.03
2019-01-11T10:19:31.821Z,26.87
2019-01-11T10:22:03.257Z,25.90
2019-01-11T10:24:36.348Z,27.63
2019-01-11T10:27:09.136Z,38.47
2019-01-11T10:29:37.577Z,29.00
2019-01-11T10:32:06.894Z,26.53
2019-01-11T10:34:38.631Z,30.13
2019-01-11T10:37:10.515Z,36.33
2019-01-11T10:39:41.254Z,23.83
2019-01-11T10:42:09.163Z,25.43
2019-01-11T10:44:39.412Z,24.40
2019-01-11T10:47:11.163Z,26.97
2019-01-11T10:49:39.698Z,45.67
2019-01-11T10:52:08.290Z,24.93
2019-01-11T10:54:42.377Z,25.47
2019-01-11T10:57:13.929Z,23.73
2019-01-11T10:59:46.837Z,28.87
2019-01-11T11:02:19.906Z,34.53
2019-01-11T11:04:45.487Z,31.90
2019-01-11T11:07:15.536Z,43.07
2019-01-11T11:09:47.791Z,29.80
2019-01-11T11:12:20.827Z,33.13
2019-01-11T11:14:49.355Z,27.10
2019-01-11T11:17:17.829Z,33.77
2019-01-11T11:19:51.229Z,38.03
2019-01-11T11:22:25.150Z,40.47
2019-01-11T11:24:58.325Z,35.53
2019-01-11T11:27:30.989Z,133.03
2019-01-11T11:30:03.645Z,39.25
2019-01-11T11:32:34.405Z,40.03
2019-01-11T11:35:03.246Z,41.87
2019-01-11T11:37:33.006Z,39.00
2019-01-11T11:40:05.466Z,34.20
2019-01-11T11:42:36.177Z,35.60
2019-01-11T11:45:06.481Z,47.13
2019-01-11T11:47:34.903Z,47.47
2019-01-11T11:50:09.174Z,40.58
2019-01-11T11:52:41.434Z,44.40
2019-01-11T11:55:14.115Z,46.43
2019-01-11T11:57:47.031Z,55.63
2019-01-11T12:00:21.965Z,42.53
2019-01-11T12:02:52.741Z,73.90
2019-01-11T12:05:20.780Z,82.83
2019-01-11T12:07:50.984Z,38.00
2019-01-11T12:10:25.217Z,38.27
2019-01-11T12:12:58.275Z,39.63
2019-01-11T12:15:30.939Z,40.63
2019-01-11T12:18:00.712Z,34.60
2019-01-11T12:20:29.693Z,43.40
2019-01-11T12:22:59.623Z,35.13
2019-01-11T12:25:33.033Z,34.53
2019-01-11T12:28:05.655Z,35.43
2019-01-11T12:30:34.093Z,47.00
2019-01-11T12:33:02.596Z,43.80
2019-01-11T12:35:34.037Z,39.47
2019-01-11T12:38:06.622Z,35.27
2019-01-11T12:40:36.197Z,37.03
2019-01-11T12:43:04.673Z,39.43
2019-01-11T12:45:34.858Z,42.77
2019-01-11T12:48:08.143Z,42.60
2019-01-11T12:50:41.445Z,40.10
2019-01-11T12:53:16.179Z,51.55
2019-01-11T12:55:54.290Z,67.17
2019-01-11T12:58:25.743Z,56.87
2019-01-11T13:00:57.717Z,39.23
2019-01-11T13:03:27.616Z,41.87
2019-01-11T13:05:56.084Z,40.43
2019-01-11T13:08:25.286Z,49.25
2019-01-11T13:11:03.916Z,41.83
2019-01-11T13:13:35.286Z,36.60
2019-01-11T13:16:07.187Z,45.07
2019-01-11T13:18:40.537Z,35.40
2019-01-11T13:21:08.963Z,53.70
2019-01-11T13:23:39.179Z,45.93
2019-01-11T13:26:08.839Z,62.10
2019-01-11T13:28:41.351Z,47.00
2019-01-11T13:31:09.765Z,44.37
2019-01-11T13:33:39.813Z,56.40
2019-01-11T13:36:11.125Z,39.57
2019-01-11T13:38:42.278Z,52.13
2019-01-11T13:41:12.206Z,57.17
2019-01-11T13:43:40.679Z,55.52
2019-01-11T13:46:10.966Z,53.40
2019-01-11T13:48:43.051Z,69.00
2019-01-11T13:51:12.820Z,55.90
2019-01-11T13:53:41.309Z,57.33
2019-01-11T13:56:11.327Z,54.23
2019-01-11T13:58:43.861Z,60.77
2019-01-11T14:01:13.469Z,45.60
2019-01-11T14:03:41.904Z,63.43
2019-01-11T14:06:13.261Z,52.87
2019-01-11T14:08:44.296Z,49.23
2019-01-11T14:11:12.741Z,68.03
2019-01-11T14:13:41.191Z,60.27
2019-01-11T14:16:13.859Z,47.60
2019-01-11T14:18:45.695Z,46.70
2019-01-11T14:21:15.218Z,54.30
2019-01-11T14:23:43.828Z,52.60
2019-01-11T14:26:13.300Z,63.23
2019-01-11T14:28:45.696Z,48.13
2019-01-11T14:31:14.857Z,69.37
2019-01-11T14:33:44.292Z,49.97
2019-01-11T14:36:15.113Z,59.33
2019-01-11T14:38:46.968Z,66.97
2019-01-11T14:41:26.131Z,54.27
2019-01-11T14:43:56.537Z,53.20
2019-01-11T14:46:28.796Z,50.40
2019-01-11T14:48:57.238Z,57.00
2019-01-11T14:51:27.538Z,49.43
2019-01-11T14:53:57.708Z,72.07
2019-01-11T14:56:30.069Z,49.67
2019-01-11T14:59:03.392Z,51.20
2019-01-11T15:01:31.889Z,57.33
2019-01-11T15:04:00.356Z,46.40
2019-01-11T15:06:32.138Z,61.77
2019-01-11T15:09:03.997Z,67.03
2019-01-11T15:11:32.432Z,51.33
2019-01-11T15:14:00.869Z,53.23
2019-01-11T15:16:33.176Z,59.60
2019-01-11T15:19:05.790Z,57.83
2019-01-11T15:21:36.407Z,51.90
2019-01-11T15:24:05.231Z,68.80
2019-01-11T15:26:35.278Z,52.50
2019-01-11T15:29:07.383Z,57.00
2019-01-11T15:31:37.672Z,68.33
2019-01-11T15:34:06.578Z,63.20
2019-01-11T15:36:35.016Z,77.33
2019-01-11T15:39:23.319Z,52.15
2019-01-11T15:41:52.694Z,62.73
2019-01-11T15:44:21.098Z,63.60
2019-01-11T15:46:49.595Z,66.73
2019-01-11T15:49:18.295Z,78.10
2019-01-11T15:51:46.776Z,71.30
2019-01-11T15:54:15.207Z,69.90
2019-01-11T15:56:43.612Z,71.73
2019-01-11T15:59:12.208Z,63.70
2019-01-11T16:01:40.678Z,53.80
2019-01-11T16:04:09.262Z,66.70
2019-01-11T16:06:37.885Z,64.07
2019-01-11T16:09:21.329Z,59.13
2019-01-11T16:12:09.876Z,57.67
2019-01-11T16:15:08.333Z,57.90
2019-01-11T16:17:36.810Z,52.57
2019-01-11T16:20:10.754Z,71.00
2019-01-11T16:22:39.658Z,74.37
2019-01-11T16:25:10.744Z,51.17
2019-01-11T16:27:39.887Z,68.63
2019-01-11T16:30:11.614Z,91.47
2019-01-11T16:32:40.148Z,48.10
2019-01-11T16:35:08.717Z,45.70
2019-01-11T16:37:37.263Z,54.63
2019-01-11T16:40:08.832Z,54.80
2019-01-11T16:42:38.843Z,70.80
2019-01-11T16:45:10.782Z,51.23
2019-01-11T16:47:39.280Z,61.00
2019-01-11T16:50:11.092Z,64.43
2019-01-11T16:52:46.009Z,57.50
2019-01-11T16:55:10.731Z,52.23
2019-01-11T16:57:39.180Z,58.80
2019-01-11T17:00:16.769Z,62.77
2019-01-11T17:02:46.134Z,51.30
2019-01-11T17:05:14.990Z,60.23
2019-01-11T17:07:43.601Z,57.37
2019-01-11T17:10:13.010Z,51.20
2019-01-11T17:12:41.958Z,50.00
2019-01-11T17:15:16.211Z,55.93
2019-01-11T17:17:44.733Z,51.87
2019-01-11T17:20:15.669Z,58.40
2019-01-11T17:22:44.391Z,75.40
2019-01-11T17:25:12.812Z,98.33
2019-01-11T17:27:41.242Z,79.30
2019-01-11T17:30:12.805Z,67.63
2019-01-11T17:32:41.356Z,69.63
2019-01-11T17:35:09.894Z,83.17
2019-01-11T17:37:38.354Z,47.80
2019-01-11T17:40:09.271Z,49.43
2019-01-11T17:42:37.688Z,35.83
2019-01-11T17:45:08.869Z,42.70
2019-01-11T17:47:38.926Z,38.20
2019-01-11T17:50:10.789Z,47.03
2019-01-11T17:52:39.224Z,40.23
2019-01-11T17:55:08.522Z,51.60
2019-01-11T17:57:37.098Z,62.07
2019-01-11T18:00:09.063Z,51.87
2019-01-11T18:02:37.656Z,48.40
2019-01-11T18:05:08.167Z,59.30
2019-01-11T18:07:36.591Z,69.97
2019-01-11T18:10:07.541Z,54.67
2019-01-11T18:12:36.053Z,63.77
2019-01-11T18:15:07.551Z,61.33
2019-01-11T18:17:36.061Z,70.67
2019-01-11T18:20:07.601Z,55.70
2019-01-11T18:22:36.019Z,53.53
2019-01-11T18:25:05.712Z,58.57
2019-01-11T18:27:34.115Z,49.73
2019-01-11T18:30:02.724Z,53.43
2019-01-11T18:32:31.153Z,50.40
2019-01-11T18:34:59.598Z,53.30
2019-01-11T18:37:28.055Z,59.37
2019-01-11T18:39:57.835Z,63.10
2019-01-11T18:42:26.405Z,46.37
2019-01-11T18:44:54.890Z,43.43
2019-01-11T18:47:23.304Z,58.63
2019-01-11T18:49:51.755Z,59.60
2019-01-11T18:52:20.231Z,28.90
2019-01-11T18:54:48.641Z,41.83
2019-01-11T18:57:17.115Z,33.70
2019-01-11T18:59:45.601Z,36.53
2019-01-11T19:02:14.050Z,41.27
2019-01-11T19:04:42.537Z,39.40
2019-01-11T19:07:11.001Z,54.70
2019-01-11T19:09:40.393Z,70.30
2019-01-11T19:12:25.105Z,76.87
2019-01-11T19:14:52.032Z,58.07
2019-01-11T19:17:20.494Z,53.67
2019-01-11T19:19:48.909Z,53.43
2019-01-11T19:22:17.347Z,61.73
2019-01-11T19:24:45.787Z,57.83
2019-01-11T19:27:14.814Z,51.00
2019-01-11T19:29:43.399Z,52.70
2019-01-11T19:32:11.834Z,42.67
2019-01-11T19:34:40.293Z,48.17
2019-01-11T19:37:08.713Z,56.60
2019-01-11T19:39:37.121Z,50.57
2019-01-11T19:42:05.786Z,58.37
2019-01-11T19:44:34.218Z,90.57
2019-01-11T19:47:02.613Z,67.67
2019-01-11T19:49:31.070Z,57.73
2019-01-11T19:51:59.485Z,54.47
2019-01-11T19:54:27.910Z,53.23
2019-01-11T19:56:56.363Z,62.57
2019-01-11T19:59:24.760Z,63.23
2019-01-11T20:01:53.289Z,58.13
2019-01-11T20:04:21.698Z,54.23
2019-01-11T20:06:50.227Z,54.07
2019-01-11T20:09:18.728Z,64.30
2019-01-11T20:11:47.271Z,54.83
2019-01-11T20:14:15.738Z,54.93
2019-01-11T20:16:44.165Z,54.40
2019-01-11T20:19:14.217Z,65.97
2019-01-11T20:21:42.734Z,57.90
2019-01-11T20:24:11.413Z,75.40
2019-01-11T20:26:39.894Z,52.37
2019-01-11T20:29:08.430Z,85.80
2019-01-11T20:31:36.866Z,70.43
2019-01-11T20:34:05.365Z,64.77
2019-01-11T20:36:36.967Z,82.13
2019-01-11T20:39:07.661Z,72.70
2019-01-11T20:41:36.074Z,72.07
2019-01-11T20:44:04.633Z,74.27
2019-01-11T20:46:33.169Z,77.83
2019-01-11T20:49:01.607Z,85.93
2019-01-11T20:51:30.057Z,71.43
2019-01-11T20:53:58.543Z,82.30
2019-01-11T20:56:27.203Z,79.20
2019-01-11T20:58:55.643Z,83.30
2019-01-11T21:01:24.879Z,79.70
2019-01-11T21:03:53.327Z,68.23
2019-01-11T21:06:22.187Z,53.73
2019-01-11T21:08:50.633Z,60.70
2019-01-11T21:11:19.099Z,55.77
2019-01-11T21:13:47.576Z,52.93
2019-01-11T21:16:16.077Z,51.43
2019-01-11T21:18:44.529Z,51.03
2019-01-11T21:21:13.061Z,59.30
2019-01-11T21:23:48.449Z,54.43
2019-01-11T21:26:11.634Z,61.60
2019-01-11T21:28:40.085Z,54.43
2019-01-11T21:31:08.542Z,107.03
2019-01-11T21:33:37.143Z,69.30
2019-01-11T21:36:05.729Z,73.77
2019-01-11T21:38:34.213Z,82.90
2019-01-11T21:41:02.631Z,60.77
2019-01-11T21:43:31.135Z,59.40
2019-01-11T21:46:03.397Z,46.47
2019-01-11T21:48:29.713Z,55.00
2019-01-11T21:50:58.165Z,55.63
2019-01-11T21:53:26.588Z,50.47
2019-01-11T21:55:55.078Z,50.97
2019-01-11T21:58:23.514Z,53.03
2019-01-11T22:00:52.095Z,66.10
2019-01-11T22:03:20.513Z,65.83
2019-01-11T22:05:49.187Z,65.50
2019-01-11T22:08:17.629Z,57.53
2019-01-11T22:10:46.059Z,53.07
2019-01-11T22:13:14.485Z,53.80
2019-01-11T22:15:42.925Z,59.13
2019-01-11T22:18:11.345Z,55.40
2019-01-11T22:20:39.877Z,51.00
2019-01-11T22:23:08.309Z,48.80
2019-01-11T22:25:36.763Z,68.87
2019-01-11T22:28:05.788Z,70.17
2019-01-11T22:30:34.291Z,61.30
2019-01-11T22:33:02.793Z,72.67
2019-01-11T22:35:31.239Z,97.20
2019-01-11T22:37:59.687Z,72.30
2019-01-11T22:40:28.136Z,55.00
2019-01-11T22:42:57.427Z,54.30
2019-01-11T22:45:26.045Z,50.07
2019-01-11T22:47:55.195Z,53.17
2019-01-11T22:50:24.809Z,55.27
2019-01-11T22:52:53.233Z,54.53
2019-01-11T22:55:21.831Z,51.90
2019-01-11T22:57:50.342Z,46.33
2019-01-11T23:00:35.250Z,42.90
2019-01-11T23:03:05.689Z,87.97
2019-01-11T23:05:35.523Z,55.17
2019-01-11T23:08:04.193Z,58.40
2019-01-11T23:10:51.771Z,50.93
2019-01-11T23:13:20.207Z,59.30
2019-01-11T23:15:48.951Z,39.53
2019-01-11T23:18:17.485Z,38.07
2019-01-11T23:20:46.181Z,50.03
2019-01-11T23:23:14.623Z,39.43
2019-01-11T23:25:44.631Z,37.03
2019-01-11T23:28:13.139Z,45.77
2019-01-11T23:30:42.170Z,43.80
2019-01-11T23:33:13.106Z,41.57
2019-01-11T23:35:41.624Z,40.57
2019-01-11T23:38:10.064Z,38.73
2019-01-11T23:40:38.632Z,47.60
2019-01-11T23:43:07.084Z,38.10
2019-01-11T23:45:35.516Z,43.90
2019-01-11T23:48:04.148Z,71.10
2019-01-11T23:50:32.584Z,61.60
2019-01-11T23:53:00.999Z,62.10
2019-01-11T23:55:29.424Z,74.23
2019-01-11T23:57:57.875Z,57.73
