createdAt,value
2023-08-07T00:11:58.872Z,9.4
2023-08-07T00:27:08.491Z,10.8
2023-08-07T00:42:17.936Z,10
2023-08-07T00:57:27.637Z,9.2
2023-08-07T01:12:37.265Z,12.8
2023-08-07T01:27:46.911Z,14.1
2023-08-07T01:42:56.843Z,11.3
2023-08-07T01:58:06.497Z,11
2023-08-07T02:13:16.799Z,10.5
2023-08-07T02:28:26.317Z,9.1
2023-08-07T02:43:35.441Z,9.3
2023-08-07T02:58:45.362Z,10.3
2023-08-07T03:13:54.893Z,12
2023-08-07T03:29:04.304Z,11.7
2023-08-07T03:44:13.932Z,11.3
2023-08-07T03:59:24.915Z,11.4
2023-08-07T04:14:34.370Z,9.1
2023-08-07T04:29:44.039Z,12.2
2023-08-07T04:44:53.805Z,8.5
2023-08-07T05:00:03.500Z,14
2023-08-07T05:15:13.054Z,9.1
2023-08-07T05:30:24.904Z,8.9
2023-08-07T05:45:34.512Z,6.7
2023-08-07T06:00:45.478Z,11.3
2023-08-07T06:15:56.150Z,5.9
2023-08-07T06:31:05.998Z,4.7
2023-08-07T06:46:16.162Z,6.7
2023-08-07T07:01:26.673Z,7.4
2023-08-07T07:16:36.945Z,9.1
2023-08-07T07:31:46.125Z,5.9
2023-08-07T07:46:57.444Z,6.7
2023-08-07T08:02:08.649Z,4.4
2023-08-07T08:17:18.698Z,6.5
2023-08-07T08:32:29.276Z,10
2023-08-07T08:47:39.478Z,6.9
2023-08-07T09:02:49.319Z,8.6
2023-08-07T09:17:59.466Z,8.8
2023-08-07T09:33:09.705Z,8.1
2023-08-07T09:48:20.004Z,8.4
2023-08-07T10:03:30.451Z,9
2023-08-07T10:18:40.825Z,8.9
2023-08-07T10:33:50.672Z,8
2023-08-07T10:49:00.839Z,7.4
2023-08-07T11:04:11.800Z,6.4
2023-08-07T11:19:23.224Z,9.5
2023-08-07T11:34:33.138Z,3.3
2023-08-07T11:49:42.697Z,5.8
2023-08-07T12:04:52.877Z,7.6
2023-08-07T12:20:03.346Z,6
2023-08-07T12:35:16.352Z,7.5
2023-08-07T12:50:26.229Z,11
2023-08-07T13:05:38.983Z,7.7
2023-08-07T13:20:48.325Z,6.5
2023-08-07T13:35:58.761Z,5.6
2023-08-07T13:51:09.011Z,5.2
2023-08-07T14:06:18.746Z,7.2
2023-08-07T14:21:29.033Z,6.4
2023-08-07T14:36:39.009Z,3.7
2023-08-07T14:51:50.750Z,7.6
2023-08-07T15:06:58.948Z,4.9
2023-08-07T15:22:07.659Z,2.8
2023-08-07T15:37:17.380Z,2.8
2023-08-07T15:52:27.170Z,2.2
2023-08-07T16:07:37.083Z,1.7
2023-08-07T16:22:46.793Z,5.9
2023-08-07T16:37:56.294Z,5.2
2023-08-07T16:53:05.638Z,6.2
2023-08-07T17:08:15.254Z,3.6
2023-08-07T17:23:25.806Z,5.9
2023-08-07T17:38:35.384Z,3.4
2023-08-07T17:53:44.851Z,5.4
2023-08-07T18:08:54.663Z,7.6
2023-08-07T18:24:04.326Z,7.7
2023-08-07T18:39:14.823Z,8.7
2023-08-07T18:54:26.305Z,9.7
2023-08-07T19:09:35.826Z,10
2023-08-07T19:24:45.398Z,5.3
2023-08-07T19:39:55.459Z,5.7
2023-08-07T19:55:05.108Z,5.8
2023-08-07T20:10:14.670Z,5.9
2023-08-07T20:25:25.191Z,5.3
2023-08-07T20:40:35.517Z,6.3
2023-08-07T20:55:45.308Z,3.2
2023-08-07T21:10:55.292Z,5.4
2023-08-07T21:26:04.827Z,4
2023-08-07T21:41:14.232Z,6.3
2023-08-07T21:56:26.122Z,3.4
2023-08-07T22:11:36.911Z,4
2023-08-07T22:26:46.817Z,5.2
2023-08-07T22:41:55.889Z,4.2
2023-08-07T22:57:06.978Z,3.8
2023-08-07T23:12:18.147Z,5.2
2023-08-07T23:27:27.870Z,4.5
2023-08-07T23:42:37.390Z,6.7
2023-08-07T23:57:47.038Z,8.1
