createdAt,value
2019-03-17T00:01:27.836Z,24.82
2019-03-17T00:03:58.925Z,26.07
2019-03-17T00:06:29.909Z,29.20
2019-03-17T00:09:00.903Z,32.38
2019-03-17T00:11:32.191Z,32.45
2019-03-17T00:14:03.198Z,32.98
2019-03-17T00:16:34.240Z,35.75
2019-03-17T00:19:05.283Z,36.13
2019-03-17T00:21:36.191Z,39.03
2019-03-17T00:24:07.245Z,40.20
2019-03-17T00:26:38.157Z,40.15
2019-03-17T00:29:09.200Z,40.43
2019-03-17T00:31:40.215Z,43.42
2019-03-17T00:34:11.798Z,43.15
2019-03-17T00:36:42.813Z,43.98
2019-03-17T00:39:13.807Z,41.65
2019-03-17T00:41:44.721Z,42.62
2019-03-17T00:44:15.641Z,41.70
2019-03-17T00:46:46.671Z,41.02
2019-03-17T00:49:17.985Z,42.23
2019-03-17T00:51:48.964Z,42.45
2019-03-17T00:54:19.952Z,43.20
2019-03-17T00:56:50.942Z,43.15
2019-03-17T00:59:21.953Z,40.73
2019-03-17T01:01:53.090Z,40.88
2019-03-17T01:04:23.959Z,41.63
2019-03-17T01:06:55.004Z,44.23
2019-03-17T01:09:26.000Z,44.88
2019-03-17T01:11:56.934Z,43.60
2019-03-17T01:14:27.879Z,40.03
2019-03-17T01:16:58.850Z,36.60
2019-03-17T01:19:29.855Z,33.83
2019-03-17T01:22:00.946Z,32.35
2019-03-17T01:24:32.014Z,32.08
2019-03-17T01:27:03.030Z,33.02
2019-03-17T01:29:34.022Z,30.15
2019-03-17T01:32:05.009Z,28.90
2019-03-17T01:34:35.894Z,29.70
2019-03-17T01:37:06.993Z,29.37
2019-03-17T01:39:37.955Z,30.08
2019-03-17T01:42:08.986Z,27.98
2019-03-17T01:44:40.138Z,27.95
2019-03-17T01:47:11.306Z,26.35
2019-03-17T01:49:42.749Z,27.22
2019-03-17T01:52:13.774Z,26.17
2019-03-17T01:54:44.858Z,27.07
2019-03-17T01:57:15.835Z,26.73
2019-03-17T01:59:46.840Z,25.43
2019-03-17T02:02:19.018Z,26.40
2019-03-17T02:04:49.939Z,25.95
2019-03-17T02:07:20.862Z,27.85
2019-03-17T02:09:51.749Z,26.70
2019-03-17T02:12:22.807Z,27.67
2019-03-17T02:14:54.780Z,28.42
2019-03-17T02:17:25.874Z,29.70
2019-03-17T02:19:56.807Z,31.85
2019-03-17T02:22:27.746Z,30.70
2019-03-17T02:24:58.817Z,29.27
2019-03-17T02:27:29.700Z,32.95
2019-03-17T02:30:00.677Z,34.03
2019-03-17T02:32:31.613Z,34.13
2019-03-17T02:35:02.554Z,37.75
2019-03-17T02:37:33.585Z,36.55
2019-03-17T02:40:06.056Z,36.75
2019-03-17T02:42:37.049Z,37.83
2019-03-17T02:45:09.895Z,37.23
2019-03-17T02:47:40.825Z,36.77
2019-03-17T02:50:11.856Z,35.92
2019-03-17T02:52:42.912Z,35.00
2019-03-17T02:55:13.842Z,34.23
2019-03-17T02:57:44.788Z,32.90
2019-03-17T03:00:18.460Z,31.85
2019-03-17T03:02:48.398Z,36.23
2019-03-17T03:05:19.286Z,36.17
2019-03-17T03:07:50.296Z,34.67
2019-03-17T03:10:21.172Z,34.75
2019-03-17T03:12:52.168Z,34.83
2019-03-17T03:15:23.046Z,32.25
2019-03-17T03:17:54.039Z,32.28
2019-03-17T03:20:25.080Z,30.80
2019-03-17T03:22:56.022Z,30.62
2019-03-17T03:25:26.958Z,31.65
2019-03-17T03:27:57.847Z,30.30
2019-03-17T03:30:28.739Z,28.20
2019-03-17T03:32:59.797Z,27.05
2019-03-17T03:35:30.766Z,26.85
2019-03-17T03:38:01.653Z,26.52
2019-03-17T03:40:33.872Z,26.82
2019-03-17T03:43:05.453Z,26.15
2019-03-17T03:45:36.337Z,24.50
2019-03-17T03:48:07.561Z,25.20
2019-03-17T03:50:38.761Z,25.77
2019-03-17T03:53:09.669Z,24.30
2019-03-17T03:55:42.353Z,25.85
2019-03-17T03:58:13.467Z,22.93
2019-03-17T04:00:44.483Z,23.45
2019-03-17T04:03:15.428Z,22.85
2019-03-17T04:05:46.338Z,23.10
2019-03-17T04:08:17.337Z,22.77
2019-03-17T04:10:48.315Z,22.13
2019-03-17T04:13:19.387Z,19.92
2019-03-17T04:15:50.474Z,20.82
2019-03-17T04:18:21.770Z,19.67
2019-03-17T04:20:52.715Z,19.70
2019-03-17T04:23:23.647Z,19.57
2019-03-17T04:25:54.677Z,18.35
2019-03-17T04:28:25.790Z,17.67
2019-03-17T04:30:56.753Z,16.77
2019-03-17T04:33:27.759Z,16.57
2019-03-17T04:35:58.757Z,15.88
2019-03-17T04:38:29.704Z,15.05
2019-03-17T04:41:00.706Z,14.78
2019-03-17T04:43:31.715Z,14.70
2019-03-17T04:46:02.686Z,13.53
2019-03-17T04:48:33.794Z,12.80
2019-03-17T04:51:04.880Z,11.85
2019-03-17T04:53:35.939Z,12.70
2019-03-17T04:56:06.921Z,13.10
2019-03-17T04:58:37.963Z,12.18
2019-03-17T05:01:08.909Z,12.05
2019-03-17T05:03:39.834Z,12.18
2019-03-17T05:06:10.722Z,12.95
2019-03-17T05:08:41.789Z,12.05
2019-03-17T05:11:12.825Z,14.63
2019-03-17T05:13:44.294Z,12.75
2019-03-17T05:16:15.345Z,15.58
2019-03-17T05:18:46.552Z,10.70
2019-03-17T05:21:17.541Z,12.75
2019-03-17T05:23:48.519Z,13.15
2019-03-17T05:26:19.437Z,12.35
2019-03-17T05:28:50.416Z,11.73
2019-03-17T05:31:21.403Z,12.35
2019-03-17T05:33:52.504Z,10.68
2019-03-17T05:36:23.477Z,11.12
2019-03-17T05:38:54.630Z,11.33
2019-03-17T05:41:25.607Z,9.10
2019-03-17T05:43:56.656Z,10.00
2019-03-17T05:46:27.633Z,10.55
2019-03-17T05:48:58.656Z,10.90
2019-03-17T05:51:30.014Z,10.48
2019-03-17T05:54:00.988Z,10.82
2019-03-17T05:56:32.020Z,11.88
2019-03-17T05:59:05.458Z,12.33
2019-03-17T06:01:36.700Z,11.83
2019-03-17T06:04:07.810Z,10.63
2019-03-17T06:06:38.753Z,11.10
2019-03-17T06:09:09.793Z,11.57
2019-03-17T06:11:40.937Z,11.68
2019-03-17T06:14:11.924Z,12.33
2019-03-17T06:16:42.937Z,11.50
2019-03-17T06:19:14.084Z,11.50
2019-03-17T06:21:45.284Z,11.20
2019-03-17T06:24:16.758Z,13.80
2019-03-17T06:26:48.994Z,12.20
2019-03-17T06:29:20.059Z,11.00
2019-03-17T06:31:51.118Z,13.30
2019-03-17T06:34:24.355Z,14.33
2019-03-17T06:36:55.006Z,12.50
2019-03-17T06:39:26.082Z,13.18
2019-03-17T06:41:57.136Z,12.75
2019-03-17T06:44:28.270Z,13.05
2019-03-17T06:46:59.708Z,12.65
2019-03-17T06:49:30.761Z,12.63
2019-03-17T06:52:01.838Z,12.80
2019-03-17T06:54:32.841Z,13.75
2019-03-17T06:57:03.982Z,14.63
2019-03-17T06:59:36.159Z,13.93
2019-03-17T07:02:07.320Z,12.88
2019-03-17T07:04:38.286Z,11.78
2019-03-17T07:07:09.455Z,15.90
2019-03-17T07:09:40.541Z,13.50
2019-03-17T07:12:11.657Z,12.50
2019-03-17T07:14:42.652Z,11.18
2019-03-17T07:17:13.805Z,15.18
2019-03-17T07:19:44.941Z,10.13
2019-03-17T07:22:16.032Z,9.70
2019-03-17T07:24:47.032Z,11.50
2019-03-17T07:27:18.128Z,10.68
2019-03-17T07:29:49.619Z,10.68
2019-03-17T07:32:20.863Z,12.45
2019-03-17T07:34:52.027Z,7.90
2019-03-17T07:37:23.083Z,6.00
2019-03-17T07:39:54.124Z,6.20
2019-03-17T07:42:25.236Z,6.17
2019-03-17T07:44:56.194Z,7.08
2019-03-17T07:47:28.283Z,6.20
2019-03-17T07:49:59.452Z,6.65
2019-03-17T07:52:30.434Z,5.67
2019-03-17T07:55:01.399Z,6.62
2019-03-17T07:57:32.421Z,6.25
2019-03-17T08:00:08.399Z,6.17
2019-03-17T08:02:39.372Z,4.65
2019-03-17T08:05:10.841Z,5.47
2019-03-17T08:07:41.717Z,6.30
2019-03-17T08:10:16.524Z,7.72
2019-03-17T08:12:47.800Z,7.87
2019-03-17T08:15:20.824Z,8.13
2019-03-17T08:17:52.887Z,10.45
2019-03-17T08:20:24.112Z,8.90
2019-03-17T08:22:55.603Z,12.03
2019-03-17T08:25:27.733Z,7.50
2019-03-17T08:27:58.790Z,7.30
2019-03-17T08:30:29.748Z,7.67
2019-03-17T08:33:00.900Z,7.42
2019-03-17T08:35:32.123Z,6.20
2019-03-17T08:38:03.165Z,7.55
2019-03-17T08:40:34.308Z,7.42
2019-03-17T08:43:05.219Z,6.75
2019-03-17T08:45:36.907Z,7.17
2019-03-17T08:48:08.399Z,13.50
2019-03-17T08:50:40.578Z,10.08
2019-03-17T08:53:11.665Z,7.72
2019-03-17T08:55:42.857Z,8.75
2019-03-17T08:58:15.373Z,7.25
2019-03-17T09:00:46.554Z,6.90
2019-03-17T09:03:17.629Z,6.35
2019-03-17T09:05:48.689Z,6.97
2019-03-17T09:08:19.726Z,7.20
2019-03-17T09:10:50.701Z,9.05
2019-03-17T09:13:21.820Z,9.45
2019-03-17T09:15:52.875Z,8.10
2019-03-17T09:18:26.829Z,6.85
2019-03-17T09:20:57.176Z,9.78
2019-03-17T09:23:29.180Z,9.93
2019-03-17T09:26:00.334Z,9.43
2019-03-17T09:28:31.501Z,12.60
2019-03-17T09:31:07.058Z,17.73
2019-03-17T09:33:35.466Z,13.15
2019-03-17T09:36:06.598Z,9.48
2019-03-17T09:38:46.835Z,10.35
2019-03-17T09:41:10.999Z,14.23
2019-03-17T09:43:42.199Z,21.65
2019-03-17T09:46:13.269Z,16.10
2019-03-17T09:48:44.647Z,15.95
2019-03-17T09:51:15.873Z,15.20
2019-03-17T09:53:47.212Z,12.30
2019-03-17T09:56:18.467Z,10.65
2019-03-17T09:58:49.942Z,8.05
2019-03-17T10:01:22.267Z,6.78
2019-03-17T10:03:53.314Z,6.50
2019-03-17T10:06:24.487Z,6.40
2019-03-17T10:09:00.229Z,6.45
2019-03-17T10:11:28.493Z,6.22
2019-03-17T10:13:59.592Z,6.03
2019-03-17T10:16:30.688Z,5.87
2019-03-17T10:19:01.788Z,6.12
2019-03-17T10:21:32.928Z,6.42
2019-03-17T10:24:04.510Z,5.70
2019-03-17T10:26:35.783Z,5.80
2019-03-17T10:29:07.021Z,10.78
2019-03-17T10:31:38.402Z,23.20
2019-03-17T10:34:09.722Z,17.70
2019-03-17T10:36:42.628Z,15.38
2019-03-17T10:39:13.815Z,7.75
2019-03-17T10:41:45.049Z,8.45
2019-03-17T10:44:16.361Z,7.83
2019-03-17T10:46:47.483Z,5.55
2019-03-17T10:49:18.524Z,8.25
2019-03-17T10:51:49.818Z,5.47
2019-03-17T10:54:20.880Z,5.35
2019-03-17T10:56:53.204Z,4.62
2019-03-17T10:59:24.262Z,6.20
2019-03-17T11:01:55.537Z,7.33
2019-03-17T11:04:26.898Z,5.60
2019-03-17T11:06:58.413Z,7.58
2019-03-17T11:09:29.375Z,4.65
2019-03-17T11:12:00.674Z,3.65
2019-03-17T11:14:31.578Z,4.47
2019-03-17T11:17:02.654Z,4.92
2019-03-17T11:19:33.615Z,5.80
2019-03-17T11:22:04.682Z,3.80
2019-03-17T11:24:36.141Z,5.35
2019-03-17T11:27:08.703Z,5.30
2019-03-17T11:29:39.725Z,6.10
2019-03-17T11:32:10.733Z,6.58
2019-03-17T11:34:41.855Z,5.20
2019-03-17T11:37:13.464Z,2.05
2019-03-17T11:39:45.044Z,1.32
2019-03-17T11:42:16.437Z,1.90
2019-03-17T11:44:47.679Z,1.25
2019-03-17T11:47:19.640Z,1.57
2019-03-17T11:49:50.743Z,2.87
2019-03-17T11:52:21.768Z,2.40
2019-03-17T11:54:53.107Z,3.80
2019-03-17T11:57:24.105Z,6.78
2019-03-17T11:59:55.117Z,11.38
2019-03-17T12:02:27.059Z,12.65
2019-03-17T12:04:59.531Z,15.25
2019-03-17T12:07:31.667Z,10.88
2019-03-17T12:10:02.721Z,10.58
2019-03-17T12:12:34.078Z,9.83
2019-03-17T12:15:08.413Z,11.83
2019-03-17T12:17:39.933Z,11.28
2019-03-17T12:20:13.978Z,6.50
2019-03-17T12:22:44.859Z,7.50
2019-03-17T12:25:17.131Z,5.58
2019-03-17T12:27:48.454Z,5.47
2019-03-17T12:30:26.408Z,3.60
2019-03-17T12:32:57.444Z,2.75
2019-03-17T12:35:28.390Z,4.22
2019-03-17T12:37:59.329Z,3.98
2019-03-17T12:40:30.414Z,3.05
2019-03-17T12:43:01.361Z,2.87
2019-03-17T12:45:32.296Z,3.27
2019-03-17T12:48:03.431Z,3.62
2019-03-17T12:50:34.961Z,3.70
2019-03-17T12:53:07.964Z,5.17
2019-03-17T12:55:39.452Z,4.22
2019-03-17T12:58:10.597Z,5.08
2019-03-17T13:00:41.742Z,4.95
2019-03-17T13:03:12.638Z,4.25
2019-03-17T13:05:43.703Z,4.58
2019-03-17T13:08:16.101Z,5.97
2019-03-17T13:10:48.280Z,5.92
2019-03-17T13:13:19.244Z,5.58
2019-03-17T13:15:50.252Z,5.55
2019-03-17T13:18:21.253Z,3.92
2019-03-17T13:20:52.319Z,3.40
2019-03-17T13:23:23.429Z,4.08
2019-03-17T13:25:56.031Z,3.35
2019-03-17T13:28:28.556Z,3.77
2019-03-17T13:30:59.661Z,3.87
2019-03-17T13:33:30.892Z,4.65
2019-03-17T13:36:02.346Z,4.65
2019-03-17T13:38:33.472Z,5.55
2019-03-17T13:41:04.362Z,5.72
2019-03-17T13:43:35.398Z,5.03
2019-03-17T13:46:06.360Z,4.83
2019-03-17T13:48:37.342Z,5.87
2019-03-17T13:51:08.316Z,4.87
2019-03-17T13:53:39.327Z,5.20
2019-03-17T13:56:10.403Z,4.12
2019-03-17T13:58:41.350Z,8.00
2019-03-17T14:01:12.409Z,4.37
2019-03-17T14:03:44.214Z,5.75
2019-03-17T14:06:15.424Z,15.32
2019-03-17T14:08:46.785Z,10.35
2019-03-17T14:11:17.929Z,5.33
2019-03-17T14:13:49.120Z,5.95
2019-03-17T14:16:20.265Z,5.50
2019-03-17T14:18:51.320Z,6.03
2019-03-17T14:21:24.530Z,3.50
2019-03-17T14:23:55.499Z,5.20
2019-03-17T14:26:26.574Z,3.90
2019-03-17T14:28:57.759Z,3.10
2019-03-17T14:31:28.883Z,2.80
2019-03-17T14:34:01.437Z,3.20
2019-03-17T14:36:32.352Z,5.37
2019-03-17T14:39:03.725Z,6.20
2019-03-17T14:41:34.737Z,20.55
2019-03-17T14:44:05.833Z,4.15
2019-03-17T14:46:36.920Z,8.80
2019-03-17T14:49:07.985Z,4.40
2019-03-17T14:51:38.894Z,4.50
2019-03-17T14:54:09.947Z,5.12
2019-03-17T14:56:40.983Z,4.30
2019-03-17T14:59:12.545Z,4.60
2019-03-17T15:01:43.636Z,5.53
2019-03-17T15:04:14.558Z,4.60
2019-03-17T15:06:45.617Z,5.50
2019-03-17T15:09:16.553Z,6.00
2019-03-17T15:11:47.532Z,7.22
2019-03-17T15:14:18.599Z,6.15
2019-03-17T15:16:49.785Z,6.97
2019-03-17T15:19:20.783Z,9.15
2019-03-17T15:21:51.854Z,6.72
2019-03-17T15:24:22.724Z,7.67
2019-03-17T15:26:53.923Z,10.60
2019-03-17T15:29:24.986Z,8.83
2019-03-17T15:31:55.965Z,8.28
2019-03-17T15:34:26.975Z,8.93
2019-03-17T15:36:58.060Z,9.63
2019-03-17T15:39:30.330Z,9.28
2019-03-17T15:42:02.853Z,9.23
2019-03-17T15:44:33.974Z,9.05
2019-03-17T15:47:05.003Z,9.05
2019-03-17T15:49:35.979Z,8.28
2019-03-17T15:52:06.923Z,7.05
2019-03-17T15:54:37.901Z,7.70
2019-03-17T15:57:08.775Z,8.33
2019-03-17T15:59:39.888Z,7.75
2019-03-17T16:02:10.850Z,8.25
2019-03-17T16:04:41.934Z,9.10
2019-03-17T16:07:13.062Z,10.60
2019-03-17T16:09:44.163Z,10.38
2019-03-17T16:12:15.268Z,13.00
2019-03-17T16:14:47.541Z,12.93
2019-03-17T16:17:18.585Z,13.18
2019-03-17T16:19:49.777Z,12.73
2019-03-17T16:22:20.883Z,10.48
2019-03-17T16:24:52.139Z,11.15
2019-03-17T16:27:23.290Z,12.90
2019-03-17T16:29:54.984Z,11.30
2019-03-17T16:32:25.983Z,11.18
2019-03-17T16:34:57.170Z,11.33
2019-03-17T16:37:28.245Z,10.40
2019-03-17T16:39:59.300Z,13.55
2019-03-17T16:42:30.379Z,13.62
2019-03-17T16:45:01.648Z,12.65
2019-03-17T16:47:32.900Z,13.95
2019-03-17T16:50:07.032Z,22.22
2019-03-17T16:52:39.613Z,16.40
2019-03-17T16:55:11.641Z,15.13
2019-03-17T16:57:42.993Z,13.10
2019-03-17T17:00:26.543Z,15.25
2019-03-17T17:02:57.675Z,14.60
2019-03-17T17:05:28.857Z,15.88
2019-03-17T17:07:59.945Z,14.98
2019-03-17T17:10:31.643Z,14.30
2019-03-17T17:13:03.191Z,12.90
2019-03-17T17:15:35.626Z,13.85
2019-03-17T17:18:06.690Z,14.70
2019-03-17T17:20:39.851Z,13.48
2019-03-17T17:23:10.951Z,11.65
2019-03-17T17:25:42.057Z,12.03
2019-03-17T17:28:13.143Z,13.45
2019-03-17T17:30:44.353Z,12.33
2019-03-17T17:33:15.440Z,14.03
2019-03-17T17:35:46.438Z,12.47
2019-03-17T17:38:17.573Z,13.18
2019-03-17T17:40:49.678Z,12.75
2019-03-17T17:43:20.856Z,14.10
2019-03-17T17:45:52.216Z,14.20
2019-03-17T17:48:23.267Z,15.65
2019-03-17T17:50:54.514Z,21.62
2019-03-17T17:53:25.600Z,18.65
2019-03-17T17:55:56.743Z,14.10
2019-03-17T17:58:27.918Z,16.55
2019-03-17T18:00:59.045Z,18.75
2019-03-17T18:03:30.164Z,19.15
2019-03-17T18:06:01.332Z,20.30
2019-03-17T18:08:32.418Z,25.50
2019-03-17T18:11:04.468Z,21.17
2019-03-17T18:13:35.681Z,18.85
2019-03-17T18:16:08.721Z,20.68
2019-03-17T18:18:39.904Z,22.55
2019-03-17T18:21:11.053Z,20.65
2019-03-17T18:23:42.161Z,20.90
2019-03-17T18:26:13.269Z,17.35
2019-03-17T18:28:44.474Z,15.53
2019-03-17T18:31:15.624Z,13.95
2019-03-17T18:33:46.835Z,13.80
2019-03-17T18:36:17.974Z,14.03
2019-03-17T18:38:51.184Z,14.25
2019-03-17T18:41:22.555Z,13.75
2019-03-17T18:43:53.608Z,13.75
2019-03-17T18:46:25.642Z,15.90
2019-03-17T18:48:56.818Z,15.03
2019-03-17T18:51:27.944Z,18.15
2019-03-17T18:53:59.098Z,16.05
2019-03-17T18:56:30.274Z,16.45
2019-03-17T18:59:01.374Z,14.90
2019-03-17T19:01:32.679Z,16.15
2019-03-17T19:04:03.840Z,17.45
2019-03-17T19:06:34.925Z,20.25
2019-03-17T19:09:06.787Z,32.88
2019-03-17T19:11:37.934Z,26.65
2019-03-17T19:14:08.975Z,26.30
2019-03-17T19:16:39.957Z,29.65
2019-03-17T19:19:11.313Z,27.73
2019-03-17T19:21:42.299Z,30.00
2019-03-17T19:24:13.334Z,30.20
2019-03-17T19:26:44.568Z,30.90
2019-03-17T19:29:15.790Z,32.42
2019-03-17T19:31:47.037Z,29.07
2019-03-17T19:34:18.024Z,33.35
2019-03-17T19:36:49.180Z,37.45
2019-03-17T19:39:20.194Z,35.55
2019-03-17T19:41:51.247Z,34.25
2019-03-17T19:44:22.385Z,31.62
2019-03-17T19:46:54.637Z,30.25
2019-03-17T19:49:25.700Z,28.80
2019-03-17T19:51:56.711Z,27.50
2019-03-17T19:54:28.784Z,23.25
2019-03-17T19:56:59.987Z,19.10
2019-03-17T19:59:31.179Z,14.90
2019-03-17T20:02:02.383Z,31.57
2019-03-17T20:04:35.559Z,33.95
2019-03-17T20:07:06.454Z,34.67
2019-03-17T20:09:37.421Z,31.85
2019-03-17T20:12:08.488Z,24.55
2019-03-17T20:14:41.975Z,22.77
2019-03-17T20:17:13.991Z,29.43
2019-03-17T20:19:45.161Z,42.78
2019-03-17T20:22:16.262Z,27.22
2019-03-17T20:24:47.325Z,45.03
2019-03-17T20:27:18.526Z,24.35
2019-03-17T20:29:49.669Z,37.78
2019-03-17T20:32:20.892Z,63.55
2019-03-17T20:34:51.971Z,57.53
2019-03-17T20:37:23.100Z,25.72
2019-03-17T20:39:55.362Z,43.73
2019-03-17T20:42:26.529Z,33.18
2019-03-17T20:44:57.612Z,33.33
2019-03-17T20:47:28.700Z,36.20
2019-03-17T20:49:59.714Z,22.75
2019-03-17T20:52:30.862Z,37.95
2019-03-17T20:55:01.845Z,42.88
2019-03-17T20:57:32.924Z,28.10
2019-03-17T21:00:07.307Z,67.70
2019-03-17T21:02:38.363Z,30.12
2019-03-17T21:05:10.981Z,49.23
2019-03-17T21:07:42.035Z,48.78
2019-03-17T21:10:14.302Z,34.95
2019-03-17T21:12:45.376Z,27.17
2019-03-17T21:15:22.492Z,31.90
2019-03-17T21:17:53.550Z,27.42
2019-03-17T21:20:25.604Z,22.75
2019-03-17T21:22:56.830Z,30.05
2019-03-17T21:25:27.868Z,26.77
2019-03-17T21:27:58.914Z,22.98
2019-03-17T21:30:31.530Z,41.20
2019-03-17T21:33:02.646Z,37.58
2019-03-17T21:35:33.926Z,40.70
2019-03-17T21:38:05.063Z,35.85
2019-03-17T21:40:36.052Z,35.03
2019-03-17T21:43:07.146Z,26.60
2019-03-17T21:45:38.195Z,41.48
2019-03-17T21:48:09.304Z,42.43
2019-03-17T21:50:40.400Z,42.85
2019-03-17T21:53:11.583Z,40.80
2019-03-17T21:55:42.662Z,41.28
2019-03-17T21:58:13.685Z,40.58
2019-03-17T22:00:44.741Z,39.78
2019-03-17T22:03:19.139Z,41.20
2019-03-17T22:05:50.420Z,46.53
2019-03-17T22:08:21.589Z,50.80
2019-03-17T22:10:52.699Z,45.90
2019-03-17T22:13:23.860Z,44.88
2019-03-17T22:15:54.901Z,36.93
2019-03-17T22:18:26.101Z,45.08
2019-03-17T22:20:57.172Z,36.38
2019-03-17T22:23:28.154Z,37.38
2019-03-17T22:25:59.256Z,40.35
2019-03-17T22:28:30.339Z,39.92
2019-03-17T22:31:01.446Z,40.48
2019-03-17T22:33:32.555Z,42.03
2019-03-17T22:36:03.841Z,40.73
2019-03-17T22:38:35.092Z,48.70
2019-03-17T22:41:06.285Z,73.07
2019-03-17T22:43:37.403Z,39.45
2019-03-17T22:46:08.505Z,51.13
2019-03-17T22:48:39.541Z,59.58
2019-03-17T22:51:11.601Z,53.28
2019-03-17T22:53:42.647Z,51.88
2019-03-17T22:56:13.634Z,56.83
2019-03-17T22:58:44.747Z,93.15
2019-03-17T23:01:15.788Z,51.33
2019-03-17T23:03:46.997Z,45.40
2019-03-17T23:06:18.322Z,41.37
2019-03-17T23:08:49.701Z,45.38
2019-03-17T23:11:20.714Z,42.15
2019-03-17T23:13:51.811Z,46.30
2019-03-17T23:16:22.957Z,58.40
2019-03-17T23:18:54.092Z,53.65
2019-03-17T23:21:25.156Z,43.73
2019-03-17T23:23:56.567Z,45.80
2019-03-17T23:26:27.743Z,47.75
2019-03-17T23:28:58.884Z,52.27
2019-03-17T23:31:30.026Z,54.48
2019-03-17T23:34:01.321Z,49.90
2019-03-17T23:36:32.424Z,49.67
2019-03-17T23:39:03.752Z,46.95
2019-03-17T23:41:34.892Z,47.00
2019-03-17T23:44:05.956Z,49.08
2019-03-17T23:46:37.100Z,45.35
2019-03-17T23:49:09.262Z,50.52
2019-03-17T23:51:40.338Z,51.05
2019-03-17T23:54:11.564Z,49.45
2019-03-17T23:56:42.706Z,53.00
2019-03-17T23:59:13.681Z,71.77
