createdAt,value
2023-01-28T00:00:28.144Z,73556.53
2023-01-28T00:01:20.776Z,73554.53
2023-01-28T00:02:16.280Z,73552.53
2023-01-28T00:03:08.994Z,73556.53
2023-01-28T00:04:04.241Z,73550.56
2023-01-28T00:04:56.894Z,73552.53
2023-01-28T00:05:55.254Z,73546.56
2023-01-28T00:06:47.813Z,73548.56
2023-01-28T00:07:42.974Z,73560.53
2023-01-28T00:08:35.577Z,73552.53
2023-01-28T00:09:30.747Z,73556.53
2023-01-28T00:10:23.319Z,73552.53
2023-01-28T00:11:18.483Z,73552.53
2023-01-28T00:12:11.046Z,73548.56
2023-01-28T00:13:06.261Z,73548.56
2023-01-28T00:13:58.853Z,73548.56
2023-01-28T00:14:53.998Z,73548.56
2023-01-28T00:15:46.584Z,73542.56
2023-01-28T00:16:41.760Z,73552.53
2023-01-28T00:17:34.337Z,73552.53
2023-01-28T00:18:29.574Z,73552.53
2023-01-28T00:19:22.236Z,73542.56
2023-01-28T00:20:17.471Z,73546.56
2023-01-28T00:21:14.851Z,73552.53
2023-01-28T00:22:10.115Z,73544.56
2023-01-28T00:23:02.821Z,73548.56
2023-01-28T00:23:58.995Z,73552.53
2023-01-28T00:24:51.606Z,73548.56
2023-01-28T00:25:46.755Z,73548.56
2023-01-28T00:26:39.315Z,73552.53
2023-01-28T00:27:34.502Z,73548.56
2023-01-28T00:28:27.558Z,73550.56
2023-01-28T00:29:20.124Z,73544.56
2023-01-28T00:30:16.426Z,73554.53
2023-01-28T00:31:10.115Z,73552.53
2023-01-28T00:32:05.533Z,73552.53
2023-01-28T00:32:58.116Z,73548.56
2023-01-28T00:33:54.594Z,73552.53
2023-01-28T00:34:47.143Z,73548.56
2023-01-28T00:35:42.343Z,73548.56
2023-01-28T00:36:39.439Z,73548.56
2023-01-28T00:37:34.632Z,73544.56
2023-01-28T00:38:27.493Z,73548.56
2023-01-28T00:39:22.657Z,73548.56
2023-01-28T00:40:15.435Z,73544.56
2023-01-28T00:41:11.391Z,73544.56
2023-01-28T00:42:06.846Z,73544.56
2023-01-28T00:42:59.397Z,73544.56
2023-01-28T00:43:55.112Z,73552.53
2023-01-28T00:44:47.719Z,73548.56
2023-01-28T00:45:42.889Z,73548.56
2023-01-28T00:46:35.502Z,73548.56
2023-01-28T00:47:30.740Z,73546.56
2023-01-28T00:48:23.407Z,73546.56
2023-01-28T00:49:18.705Z,73544.56
2023-01-28T00:50:12.007Z,73548.56
2023-01-28T00:51:08.127Z,73548.56
2023-01-28T00:52:03.997Z,73544.56
2023-01-28T00:52:59.211Z,73548.56
2023-01-28T00:53:51.825Z,73552.53
2023-01-28T00:54:46.996Z,73548.56
2023-01-28T00:55:39.555Z,73552.53
2023-01-28T00:56:34.737Z,73550.56
2023-01-28T00:57:27.295Z,73552.53
2023-01-28T00:58:24.238Z,73556.53
2023-01-28T00:59:19.450Z,73552.53
2023-01-28T01:00:14.053Z,73554.53
2023-01-28T01:01:11.675Z,73556.53
2023-01-28T01:02:12.724Z,73554.53
2023-01-28T01:03:08.056Z,73552.53
2023-01-28T01:04:03.156Z,73550.56
2023-01-28T01:05:02.656Z,73552.53
2023-01-28T01:05:57.944Z,73552.53
2023-01-28T01:06:53.161Z,73560.53
2023-01-28T01:07:48.360Z,73552.53
2023-01-28T01:08:50.512Z,73560.53
2023-01-28T01:09:43.728Z,73554.53
2023-01-28T01:10:40.633Z,73554.53
2023-01-28T01:11:33.516Z,73560.53
2023-01-28T01:12:29.256Z,73558.53
2023-01-28T01:13:21.827Z,73564.53
2023-01-28T01:14:16.990Z,73564.53
2023-01-28T01:15:10.604Z,73560.53
2023-01-28T01:16:08.253Z,73560.53
2023-01-28T01:17:00.874Z,73568.50
2023-01-28T01:17:56.091Z,73568.50
2023-01-28T01:18:48.831Z,73564.53
2023-01-28T01:19:44.724Z,73570.50
2023-01-28T01:20:40.094Z,73568.50
2023-01-28T01:21:35.334Z,73568.50
2023-01-28T01:22:27.902Z,73568.50
2023-01-28T01:23:25.915Z,73564.53
2023-01-28T01:24:18.675Z,73564.53
2023-01-28T01:25:15.460Z,73570.50
2023-01-28T01:26:08.400Z,73564.53
2023-01-28T01:27:06.080Z,73564.53
2023-01-28T01:27:58.671Z,73562.53
2023-01-28T01:28:54.260Z,73564.53
2023-01-28T01:29:46.817Z,73570.50
2023-01-28T01:30:42.025Z,73570.50
2023-01-28T01:31:34.611Z,73572.50
2023-01-28T01:32:32.528Z,73572.50
2023-01-28T01:33:25.121Z,73568.50
2023-01-28T01:34:20.274Z,73580.50
2023-01-28T01:35:15.299Z,73584.50
2023-01-28T01:36:11.995Z,73578.50
2023-01-28T01:37:06.440Z,73580.50
2023-01-28T01:38:01.609Z,73578.50
2023-01-28T01:38:56.872Z,73584.50
2023-01-28T01:39:52.030Z,73582.50
2023-01-28T01:40:44.591Z,73576.50
2023-01-28T01:41:39.831Z,73572.50
2023-01-28T01:42:33.353Z,73578.50
2023-01-28T01:43:29.351Z,73584.50
2023-01-28T01:44:51.905Z,73582.50
2023-01-28T01:45:47.834Z,73578.50
2023-01-28T01:46:44.685Z,73580.50
2023-01-28T01:47:44.703Z,73584.50
2023-01-28T01:48:37.338Z,73588.47
2023-01-28T01:49:32.689Z,73592.47
2023-01-28T01:50:30.173Z,73592.47
2023-01-28T01:51:28.770Z,73588.47
2023-01-28T01:52:25.153Z,73592.47
2023-01-28T01:53:22.182Z,73596.47
2023-01-28T01:54:18.490Z,73592.47
2023-01-28T01:55:17.414Z,73592.47
2023-01-28T01:56:12.064Z,73588.47
2023-01-28T01:57:11.231Z,73592.47
2023-01-28T01:58:09.130Z,73594.47
2023-01-28T01:59:05.814Z,73590.47
2023-01-28T02:00:06.175Z,73596.47
2023-01-28T02:01:10.383Z,73596.47
2023-01-28T02:02:04.467Z,73598.47
2023-01-28T02:02:59.661Z,73602.47
2023-01-28T02:03:57.162Z,73596.47
2023-01-28T02:04:52.403Z,73596.47
2023-01-28T02:05:45.019Z,73598.47
2023-01-28T02:06:40.959Z,73596.47
2023-01-28T02:07:34.184Z,73596.47
2023-01-28T02:08:29.510Z,73600.47
2023-01-28T02:09:29.556Z,73600.47
2023-01-28T02:10:25.543Z,73604.44
2023-01-28T02:11:18.976Z,73604.44
2023-01-28T02:12:16.555Z,73608.44
2023-01-28T02:13:09.155Z,73608.44
2023-01-28T02:14:06.524Z,73606.44
2023-01-28T02:15:01.743Z,73606.44
2023-01-28T02:15:57.128Z,73612.44
2023-01-28T02:16:49.748Z,73612.44
2023-01-28T02:17:45.364Z,73616.44
2023-01-28T02:18:38.166Z,73608.44
2023-01-28T02:19:39.975Z,73614.44
2023-01-28T02:20:50.004Z,73612.44
2023-01-28T02:22:07.532Z,73622.41
2023-01-28T02:23:21.548Z,73616.44
2023-01-28T02:24:46.752Z,73616.44
2023-01-28T02:25:59.368Z,73622.41
2023-01-28T02:27:06.325Z,73620.41
2023-01-28T02:28:11.773Z,73618.44
2023-01-28T02:29:11.493Z,73624.41
2023-01-28T02:30:08.626Z,73628.41
2023-01-28T02:31:09.922Z,73626.41
2023-01-28T02:32:05.979Z,73624.41
2023-01-28T02:33:04.988Z,73622.41
2023-01-28T02:34:02.718Z,73628.41
2023-01-28T02:35:02.781Z,73628.41
2023-01-28T02:35:56.572Z,73632.41
2023-01-28T02:36:56.302Z,73630.41
2023-01-28T02:37:54.269Z,73634.41
2023-01-28T02:38:52.085Z,73628.41
2023-01-28T02:39:47.970Z,73636.41
2023-01-28T02:40:58.443Z,73628.41
2023-01-28T02:41:58.014Z,73632.41
2023-01-28T02:42:50.626Z,73636.41
2023-01-28T02:43:49.854Z,73632.41
2023-01-28T02:44:43.895Z,73632.41
2023-01-28T02:45:51.400Z,73636.41
2023-01-28T02:46:59.678Z,73640.38
2023-01-28T02:48:01.106Z,73632.41
2023-01-28T02:48:54.824Z,73632.41
2023-01-28T02:49:53.375Z,73632.41
2023-01-28T02:50:50.641Z,73640.38
2023-01-28T02:52:15.489Z,73632.41
2023-01-28T02:53:35.342Z,73636.41
2023-01-28T02:54:36.112Z,73640.38
2023-01-28T02:55:35.128Z,73644.38
2023-01-28T02:56:34.671Z,73636.41
2023-01-28T02:57:35.277Z,73638.38
2023-01-28T02:58:36.406Z,73640.38
2023-01-28T02:59:37.004Z,73636.41
2023-01-28T03:00:43.912Z,73638.38
2023-01-28T03:01:40.651Z,73640.38
2023-01-28T03:02:39.688Z,73640.38
2023-01-28T03:03:36.464Z,73640.38
2023-01-28T03:04:36.118Z,73636.41
2023-01-28T03:05:31.461Z,73648.38
2023-01-28T03:06:33.075Z,73644.38
2023-01-28T03:07:28.393Z,73640.38
2023-01-28T03:08:41.112Z,73640.38
2023-01-28T03:09:37.840Z,73642.38
2023-01-28T03:10:31.332Z,73648.38
2023-01-28T03:11:39.291Z,73646.38
2023-01-28T03:12:51.274Z,73650.38
2023-01-28T03:13:59.130Z,73648.38
2023-01-28T03:15:12.577Z,73652.38
2023-01-28T03:16:20.603Z,73644.38
2023-01-28T03:17:32.372Z,73650.38
2023-01-28T03:18:42.662Z,73644.38
2023-01-28T03:19:51.141Z,73648.38
2023-01-28T03:21:04.114Z,73646.38
2023-01-28T03:22:12.391Z,73648.38
2023-01-28T03:23:25.179Z,73652.38
2023-01-28T03:24:35.779Z,73654.38
2023-01-28T03:25:50.164Z,73644.38
2023-01-28T03:27:01.255Z,73648.38
2023-01-28T03:28:12.537Z,73658.34
2023-01-28T03:29:23.315Z,73656.34
2023-01-28T03:30:38.202Z,73658.34
2023-01-28T03:31:51.912Z,73662.34
2023-01-28T03:33:00.169Z,73672.34
2023-01-28T03:34:08.788Z,73672.34
2023-01-28T03:35:17.322Z,73670.34
2023-01-28T03:36:25.625Z,73662.34
2023-01-28T03:37:21.382Z,73670.34
2023-01-28T03:38:18.491Z,73676.31
2023-01-28T03:39:11.458Z,73674.31
2023-01-28T03:40:09.441Z,73680.31
2023-01-28T03:41:03.595Z,73676.31
2023-01-28T03:42:02.033Z,73672.34
2023-01-28T03:42:56.899Z,73680.31
2023-01-28T03:44:14.861Z,73676.31
2023-01-28T03:45:11.777Z,73680.31
2023-01-28T03:46:07.124Z,73676.31
2023-01-28T03:46:59.742Z,73672.34
2023-01-28T03:47:54.938Z,73680.31
2023-01-28T03:48:47.655Z,73680.31
2023-01-28T03:49:41.990Z,73684.31
2023-01-28T03:50:37.633Z,73678.31
2023-01-28T03:51:31.473Z,73680.31
2023-01-28T03:52:27.636Z,73676.31
2023-01-28T03:53:28.630Z,73674.31
2023-01-28T03:54:25.223Z,73676.31
2023-01-28T03:55:18.052Z,73678.31
2023-01-28T03:56:18.677Z,73676.31
2023-01-28T03:57:11.809Z,73684.31
2023-01-28T03:58:07.204Z,73682.31
2023-01-28T03:59:01.562Z,73680.31
2023-01-28T03:59:57.437Z,73686.31
2023-01-28T04:00:50.048Z,73684.31
2023-01-28T04:01:50.757Z,73682.31
2023-01-28T04:02:43.751Z,73686.31
2023-01-28T04:03:42.946Z,73688.31
2023-01-28T04:04:40.374Z,73684.31
2023-01-28T04:05:35.775Z,73688.31
2023-01-28T04:06:29.571Z,73688.31
2023-01-28T04:07:42.982Z,73692.28
2023-01-28T04:08:53.618Z,73692.28
2023-01-28T04:10:02.019Z,73688.31
2023-01-28T04:11:20.234Z,73692.28
2023-01-28T04:12:16.461Z,73692.28
2023-01-28T04:13:14.800Z,73688.31
2023-01-28T04:14:10.591Z,73690.28
2023-01-28T04:15:16.227Z,73688.31
2023-01-28T04:16:13.703Z,73688.31
2023-01-28T04:17:10.864Z,73690.28
2023-01-28T04:18:06.974Z,73692.28
2023-01-28T04:19:00.615Z,73692.28
2023-01-28T04:19:55.876Z,73688.31
2023-01-28T04:20:49.696Z,73694.28
2023-01-28T04:21:47.647Z,73692.28
2023-01-28T04:22:40.298Z,73692.28
2023-01-28T04:23:38.325Z,73704.28
2023-01-28T04:24:32.242Z,73698.28
2023-01-28T04:25:27.581Z,73700.28
2023-01-28T04:26:20.370Z,73704.28
2023-01-28T04:27:15.746Z,73704.28
2023-01-28T04:28:08.343Z,73702.28
2023-01-28T04:29:03.601Z,73702.28
2023-01-28T04:29:57.234Z,73704.28
2023-01-28T04:31:06.525Z,73704.28
2023-01-28T04:32:11.866Z,73708.25
2023-01-28T04:33:26.093Z,73710.25
2023-01-28T04:34:47.737Z,73714.25
2023-01-28T04:35:53.937Z,73708.25
2023-01-28T04:36:51.131Z,73716.25
2023-01-28T04:38:00.759Z,73720.25
2023-01-28T04:39:13.778Z,73720.25
2023-01-28T04:40:16.849Z,73720.25
2023-01-28T04:41:24.347Z,73724.22
2023-01-28T04:42:19.812Z,73720.25
2023-01-28T04:43:38.401Z,73722.25
2023-01-28T04:44:57.203Z,73720.25
2023-01-28T04:46:11.129Z,73728.22
2023-01-28T04:47:12.132Z,73732.22
2023-01-28T04:48:38.503Z,73724.22
2023-01-28T04:49:51.335Z,73722.25
2023-01-28T04:51:12.751Z,73728.22
2023-01-28T04:52:20.917Z,73726.22
2023-01-28T04:53:26.296Z,73738.22
2023-01-28T04:54:26.667Z,73732.22
2023-01-28T04:55:25.131Z,73728.22
2023-01-28T04:56:18.155Z,73732.22
2023-01-28T04:57:13.451Z,73740.22
2023-01-28T04:58:06.154Z,73738.22
2023-01-28T04:59:02.750Z,73736.22
2023-01-28T04:59:56.400Z,73738.22
2023-01-28T05:00:57.214Z,73738.22
2023-01-28T05:01:50.692Z,73732.22
2023-01-28T05:02:48.714Z,73732.22
2023-01-28T05:03:41.373Z,73732.22
2023-01-28T05:04:38.769Z,73732.22
2023-01-28T05:05:34.011Z,73736.22
2023-01-28T05:06:44.423Z,73732.22
2023-01-28T05:07:41.318Z,73740.22
2023-01-28T05:08:36.491Z,73732.22
2023-01-28T05:09:29.046Z,73734.22
2023-01-28T05:10:23.214Z,73734.22
2023-01-28T05:11:18.540Z,73738.22
2023-01-28T05:12:14.652Z,73736.22
2023-01-28T05:13:10.327Z,73740.22
2023-01-28T05:14:03.919Z,73742.19
2023-01-28T05:15:23.289Z,73740.22
2023-01-28T05:16:17.967Z,73738.22
2023-01-28T05:17:13.582Z,73746.19
2023-01-28T05:18:09.006Z,73744.19
2023-01-28T05:19:09.843Z,73736.22
2023-01-28T05:20:07.467Z,73742.19
2023-01-28T05:21:02.736Z,73752.19
2023-01-28T05:21:56.485Z,73748.19
2023-01-28T05:22:57.613Z,73752.19
2023-01-28T05:24:01.659Z,73748.19
2023-01-28T05:24:57.535Z,73752.19
2023-01-28T05:25:50.591Z,73744.19
2023-01-28T05:26:45.899Z,73752.19
2023-01-28T05:27:38.594Z,73750.19
2023-01-28T05:28:33.838Z,73760.16
2023-01-28T05:29:26.429Z,73754.19
2023-01-28T05:30:22.502Z,73752.19
2023-01-28T05:31:15.229Z,73756.19
2023-01-28T05:32:11.115Z,73750.19
2023-01-28T05:33:03.831Z,73748.19
2023-01-28T05:34:02.217Z,73748.19
2023-01-28T05:34:54.805Z,73750.19
2023-01-28T05:35:50.016Z,73752.19
2023-01-28T05:36:44.992Z,73760.16
2023-01-28T05:37:55.750Z,73754.19
2023-01-28T05:38:48.322Z,73756.19
2023-01-28T05:39:43.557Z,73758.19
2023-01-28T05:40:36.231Z,73744.19
2023-01-28T05:41:31.586Z,73752.19
2023-01-28T05:42:27.425Z,73752.19
2023-01-28T05:43:31.629Z,73764.16
2023-01-28T05:44:36.464Z,73760.16
2023-01-28T05:45:47.811Z,73760.16
2023-01-28T05:46:48.674Z,73768.16
2023-01-28T05:48:02.434Z,73764.16
2023-01-28T05:49:16.769Z,73768.16
2023-01-28T05:50:43.852Z,73770.16
2023-01-28T05:51:39.492Z,73770.16
2023-01-28T05:52:35.770Z,73768.16
2023-01-28T05:53:29.279Z,73770.16
2023-01-28T05:54:24.465Z,73772.16
2023-01-28T05:55:19.814Z,73764.16
2023-01-28T05:56:15.986Z,73768.16
2023-01-28T05:57:08.701Z,73764.16
2023-01-28T05:58:03.919Z,73768.16
2023-01-28T05:58:57.703Z,73768.16
2023-01-28T05:59:53.042Z,73772.16
2023-01-28T06:00:45.902Z,73760.16
2023-01-28T06:01:42.169Z,73764.16
2023-01-28T06:02:34.793Z,73770.16
2023-01-28T06:03:30.126Z,73770.16
2023-01-28T06:04:25.465Z,73770.16
2023-01-28T06:05:21.229Z,73768.16
2023-01-28T06:06:13.879Z,73768.16
2023-01-28T06:07:09.082Z,73766.16
2023-01-28T06:08:04.746Z,73764.16
2023-01-28T06:09:00.126Z,73764.16
2023-01-28T06:09:55.943Z,73762.16
2023-01-28T06:10:51.139Z,73764.16
2023-01-28T06:11:44.658Z,73766.16
2023-01-28T06:12:40.371Z,73772.16
2023-01-28T06:13:51.292Z,73768.16
2023-01-28T06:15:05.019Z,73764.16
2023-01-28T06:16:21.611Z,73774.16
2023-01-28T06:17:39.741Z,73778.13
2023-01-28T06:18:47.362Z,73764.16
2023-01-28T06:19:45.331Z,73780.13
2023-01-28T06:20:37.946Z,73778.13
2023-01-28T06:21:34.510Z,73780.13
2023-01-28T06:22:27.094Z,73764.16
2023-01-28T06:23:22.350Z,73768.16
2023-01-28T06:24:15.397Z,73780.13
2023-01-28T06:25:11.510Z,73772.16
2023-01-28T06:26:04.490Z,73772.16
2023-01-28T06:26:59.872Z,73776.16
2023-01-28T06:27:52.478Z,73772.16
2023-01-28T06:28:47.654Z,73780.13
2023-01-28T06:29:40.416Z,73772.16
2023-01-28T06:30:35.629Z,73768.16
2023-01-28T06:31:28.236Z,73766.16
2023-01-28T06:32:23.465Z,73766.16
2023-01-28T06:33:16.269Z,73758.19
2023-01-28T06:34:13.226Z,73756.19
2023-01-28T06:35:09.167Z,73756.19
2023-01-28T06:36:06.750Z,73756.19
2023-01-28T06:36:59.595Z,73752.19
2023-01-28T06:37:55.462Z,73762.16
2023-01-28T06:38:48.059Z,73756.19
2023-01-28T06:39:43.205Z,73758.19
2023-01-28T06:40:35.802Z,73760.16
2023-01-28T06:41:30.958Z,73760.16
2023-01-28T06:42:23.636Z,73758.19
2023-01-28T06:43:19.058Z,73764.16
2023-01-28T06:44:11.668Z,73764.16
2023-01-28T06:45:07.340Z,73762.16
2023-01-28T06:46:00.163Z,73764.16
2023-01-28T06:46:55.355Z,73770.16
2023-01-28T06:47:47.933Z,73772.16
2023-01-28T06:48:43.142Z,73768.16
2023-01-28T06:49:35.704Z,73764.16
2023-01-28T06:50:33.494Z,73764.16
2023-01-28T06:51:26.048Z,73768.16
2023-01-28T06:52:21.191Z,73766.16
2023-01-28T06:53:13.737Z,73768.16
2023-01-28T06:54:09.078Z,73768.16
2023-01-28T06:55:01.761Z,73766.16
2023-01-28T06:55:56.949Z,73772.16
2023-01-28T06:56:49.536Z,73778.13
2023-01-28T06:57:45.640Z,73772.16
2023-01-28T06:58:38.255Z,73772.16
2023-01-28T06:59:33.434Z,73772.16
2023-01-28T07:00:26.149Z,73772.16
2023-01-28T07:01:21.338Z,73774.16
2023-01-28T07:02:13.979Z,73764.16
2023-01-28T07:03:09.274Z,73772.16
2023-01-28T07:04:01.978Z,73772.16
2023-01-28T07:04:57.163Z,73772.16
2023-01-28T07:05:52.403Z,73772.16
2023-01-28T07:06:47.553Z,73780.13
2023-01-28T07:07:41.915Z,73772.16
2023-01-28T07:08:37.895Z,73776.16
2023-01-28T07:09:30.523Z,73768.16
2023-01-28T07:10:25.839Z,73770.16
2023-01-28T07:11:18.495Z,73764.16
2023-01-28T07:12:13.673Z,73764.16
2023-01-28T07:13:06.215Z,73764.16
2023-01-28T07:14:01.435Z,73768.16
2023-01-28T07:14:54.010Z,73764.16
2023-01-28T07:15:49.819Z,73764.16
2023-01-28T07:16:42.372Z,73776.16
2023-01-28T07:17:37.535Z,73768.16
2023-01-28T07:18:30.189Z,73766.16
2023-01-28T07:19:25.368Z,73762.16
2023-01-28T07:20:18.420Z,73764.16
2023-01-28T07:21:16.300Z,73764.16
2023-01-28T07:22:08.870Z,73760.16
2023-01-28T07:23:04.045Z,73768.16
2023-01-28T07:23:57.014Z,73760.16
2023-01-28T07:24:52.369Z,73756.19
2023-01-28T07:25:45.041Z,73762.16
2023-01-28T07:26:40.212Z,73760.16
2023-01-28T07:27:32.838Z,73760.16
2023-01-28T07:28:28.071Z,73760.16
2023-01-28T07:29:20.694Z,73758.19
2023-01-28T07:30:17.192Z,73756.19
2023-01-28T07:31:09.960Z,73756.19
2023-01-28T07:32:07.387Z,73760.16
2023-01-28T07:33:00.866Z,73764.16
2023-01-28T07:33:56.074Z,73752.19
2023-01-28T07:34:48.627Z,73760.16
2023-01-28T07:35:43.802Z,73756.19
2023-01-28T07:36:38.961Z,73758.19
2023-01-28T07:37:34.284Z,73760.16
2023-01-28T07:38:26.847Z,73752.19
2023-01-28T07:39:22.008Z,73756.19
2023-01-28T07:40:15.133Z,73756.19
2023-01-28T07:41:10.857Z,73752.19
2023-01-28T07:42:03.735Z,73756.19
2023-01-28T07:43:02.216Z,73756.19
2023-01-28T07:44:02.262Z,73756.19
2023-01-28T07:44:57.447Z,73748.19
2023-01-28T07:45:50.041Z,73748.19
2023-01-28T07:46:45.207Z,73748.19
2023-01-28T07:47:37.805Z,73754.19
2023-01-28T07:48:32.970Z,73748.19
2023-01-28T07:49:25.601Z,73748.19
2023-01-28T07:50:20.803Z,73754.19
2023-01-28T07:51:13.706Z,73748.19
2023-01-28T07:52:12.003Z,73752.19
2023-01-28T07:53:05.481Z,73756.19
2023-01-28T07:54:01.102Z,73752.19
2023-01-28T07:54:54.009Z,73754.19
2023-01-28T07:55:49.408Z,73748.19
2023-01-28T07:56:41.981Z,73752.19
2023-01-28T07:57:37.178Z,73752.19
2023-01-28T07:58:29.739Z,73740.22
2023-01-28T07:59:25.519Z,73740.22
2023-01-28T08:00:19.270Z,73740.22
2023-01-28T08:01:14.496Z,73744.19
2023-01-28T08:02:09.533Z,73750.19
2023-01-28T08:03:06.517Z,73742.19
2023-01-28T08:03:59.115Z,73748.19
2023-01-28T08:04:54.376Z,73748.19
2023-01-28T08:05:48.293Z,73752.19
2023-01-28T08:06:43.434Z,73748.19
2023-01-28T08:07:38.751Z,73748.19
2023-01-28T08:08:34.104Z,73752.19
2023-01-28T08:09:26.797Z,73752.19
2023-01-28T08:10:22.708Z,73748.19
2023-01-28T08:11:15.303Z,73752.19
2023-01-28T08:12:10.600Z,73752.19
2023-01-28T08:13:03.402Z,73754.19
2023-01-28T08:13:58.556Z,73752.19
2023-01-28T08:14:51.260Z,73748.19
2023-01-28T08:15:46.685Z,73756.19
2023-01-28T08:16:39.248Z,73756.19
2023-01-28T08:17:34.406Z,73752.19
2023-01-28T08:18:26.994Z,73752.19
2023-01-28T08:19:22.201Z,73756.19
2023-01-28T08:20:15.688Z,73756.19
2023-01-28T08:21:11.032Z,73756.19
2023-01-28T08:22:03.585Z,73758.19
2023-01-28T08:23:10.778Z,73760.16
2023-01-28T08:24:03.413Z,73764.16
2023-01-28T08:24:58.630Z,73760.16
2023-01-28T08:25:51.220Z,73756.19
2023-01-28T08:26:46.656Z,73756.19
2023-01-28T08:27:39.236Z,73756.19
2023-01-28T08:28:34.373Z,73756.19
2023-01-28T08:29:26.953Z,73752.19
2023-01-28T08:30:22.172Z,73760.16
2023-01-28T08:31:14.858Z,73756.19
2023-01-28T08:32:10.055Z,73764.16
2023-01-28T08:33:02.613Z,73762.16
2023-01-28T08:33:58.436Z,73760.16
2023-01-28T08:34:52.048Z,73760.16
2023-01-28T08:35:47.284Z,73760.16
2023-01-28T08:36:39.879Z,73760.16
2023-01-28T08:37:35.070Z,73760.16
2023-01-28T08:38:30.236Z,73764.16
2023-01-28T08:39:25.397Z,73762.16
2023-01-28T08:40:18.443Z,73768.16
2023-01-28T08:41:13.618Z,73766.16
2023-01-28T08:42:06.454Z,73764.16
2023-01-28T08:43:01.642Z,73760.16
2023-01-28T08:43:54.199Z,73766.16
2023-01-28T08:44:49.366Z,73766.16
2023-01-28T08:45:42.026Z,73764.16
2023-01-28T08:46:37.195Z,73764.16
2023-01-28T08:47:29.862Z,73772.16
2023-01-28T08:48:24.998Z,73768.16
2023-01-28T08:49:17.558Z,73776.16
2023-01-28T08:50:13.992Z,73772.16
2023-01-28T08:51:06.979Z,73772.16
2023-01-28T08:52:02.130Z,73776.16
2023-01-28T08:52:58.873Z,73772.16
2023-01-28T08:53:56.656Z,73776.16
2023-01-28T08:54:49.210Z,73778.13
2023-01-28T08:55:44.482Z,73776.16
2023-01-28T08:56:39.093Z,73778.13
2023-01-28T08:57:34.256Z,73776.16
2023-01-28T08:58:26.910Z,73772.16
2023-01-28T08:59:22.287Z,73780.13
2023-01-28T09:00:16.238Z,73780.13
2023-01-28T09:01:11.663Z,73776.16
2023-01-28T09:02:04.209Z,73780.13
2023-01-28T09:02:59.369Z,73780.13
2023-01-28T09:03:52.064Z,73780.13
2023-01-28T09:04:47.237Z,73784.13
2023-01-28T09:05:39.975Z,73784.13
2023-01-28T09:06:35.652Z,73786.13
2023-01-28T09:07:28.246Z,73784.13
2023-01-28T09:08:25.272Z,73788.13
2023-01-28T09:09:20.734Z,73792.13
2023-01-28T09:10:16.793Z,73794.13
2023-01-28T09:11:09.547Z,73792.13
2023-01-28T09:12:06.084Z,73792.13
2023-01-28T09:12:58.711Z,73798.09
2023-01-28T09:13:53.851Z,73792.13
2023-01-28T09:14:46.533Z,73798.09
2023-01-28T09:15:41.779Z,73792.13
2023-01-28T09:16:34.355Z,73804.09
2023-01-28T09:17:29.536Z,73802.09
2023-01-28T09:18:22.190Z,73804.09
2023-01-28T09:19:17.580Z,73796.09
2023-01-28T09:20:13.485Z,73800.09
2023-01-28T09:21:09.679Z,73804.09
2023-01-28T09:22:04.018Z,73796.09
2023-01-28T09:22:59.185Z,73796.09
2023-01-28T09:23:52.210Z,73798.09
2023-01-28T09:24:50.122Z,73802.09
2023-01-28T09:25:42.748Z,73800.09
2023-01-28T09:26:38.243Z,73808.09
2023-01-28T09:27:30.801Z,73800.09
2023-01-28T09:28:25.946Z,73800.09
2023-01-28T09:29:18.686Z,73802.09
2023-01-28T09:30:14.835Z,73810.09
2023-01-28T09:31:09.223Z,73808.09
2023-01-28T09:32:04.609Z,73812.09
2023-01-28T09:32:58.573Z,73812.09
2023-01-28T09:33:56.808Z,73812.09
2023-01-28T09:34:49.427Z,73820.06
2023-01-28T09:35:44.610Z,73816.06
2023-01-28T09:36:37.246Z,73820.06
2023-01-28T09:37:32.435Z,73812.09
2023-01-28T09:38:24.987Z,73822.06
2023-01-28T09:39:20.136Z,73826.06
2023-01-28T09:40:18.158Z,73826.06
2023-01-28T09:41:26.898Z,73824.06
2023-01-28T09:42:39.617Z,73828.06
2023-01-28T09:43:54.584Z,73832.03
2023-01-28T09:44:57.806Z,73832.03
2023-01-28T09:45:54.070Z,73832.03
2023-01-28T09:46:46.711Z,73836.03
2023-01-28T09:47:44.458Z,73836.03
2023-01-28T09:48:40.065Z,73828.06
2023-01-28T09:49:38.383Z,73832.03
2023-01-28T09:50:33.370Z,73832.03
2023-01-28T09:51:35.999Z,73828.06
2023-01-28T09:52:31.531Z,73828.06
2023-01-28T09:53:30.949Z,73830.06
2023-01-28T09:54:29.491Z,73828.06
2023-01-28T09:55:35.205Z,73840.03
2023-01-28T09:56:31.560Z,73832.03
2023-01-28T09:57:29.041Z,73836.03
2023-01-28T09:58:21.637Z,73836.03
2023-01-28T09:59:21.742Z,73836.03
2023-01-28T10:00:16.956Z,73834.03
2023-01-28T10:01:27.323Z,73824.06
2023-01-28T10:02:35.557Z,73836.03
2023-01-28T10:03:37.202Z,73832.03
2023-01-28T10:04:44.576Z,73836.03
2023-01-28T10:05:46.853Z,73828.06
2023-01-28T10:06:49.501Z,73840.03
2023-01-28T10:07:47.845Z,73838.03
2023-01-28T10:09:00.167Z,73836.03
2023-01-28T10:10:01.326Z,73816.06
2023-01-28T10:11:03.125Z,73800.09
2023-01-28T10:12:06.449Z,73798.09
2023-01-28T10:13:11.208Z,73784.13
2023-01-28T10:14:12.534Z,73764.16
2023-01-28T10:15:22.052Z,73760.16
2023-01-28T10:16:23.443Z,73746.19
2023-01-28T10:17:18.428Z,73740.22
2023-01-28T10:18:17.985Z,73716.25
2023-01-28T10:19:17.001Z,73708.25
2023-01-28T10:20:21.314Z,73698.28
2023-01-28T10:21:18.356Z,73690.28
2023-01-28T10:22:18.369Z,73680.31
2023-01-28T10:23:16.702Z,73668.34
2023-01-28T10:24:15.514Z,73660.34
2023-01-28T10:25:18.556Z,73656.34
2023-01-28T10:26:23.359Z,73652.38
2023-01-28T10:27:17.786Z,73642.38
2023-01-28T10:28:21.256Z,73638.38
2023-01-28T10:29:16.175Z,73640.38
2023-01-28T10:30:21.664Z,73632.41
2023-01-28T10:31:14.594Z,73630.41
2023-01-28T10:32:20.551Z,73624.41
2023-01-28T10:33:18.888Z,73626.41
2023-01-28T10:34:14.307Z,73620.41
2023-01-28T10:35:07.446Z,73620.41
2023-01-28T10:36:02.645Z,73628.41
2023-01-28T10:36:57.115Z,73636.41
2023-01-28T10:37:52.945Z,73632.41
2023-01-28T10:38:45.718Z,73630.41
2023-01-28T10:39:40.883Z,73632.41
2023-01-28T10:40:33.891Z,73638.38
2023-01-28T10:41:31.706Z,73636.41
2023-01-28T10:42:29.267Z,73640.38
2023-01-28T10:43:27.576Z,73642.38
2023-01-28T10:44:30.622Z,73636.41
2023-01-28T10:45:27.835Z,73644.38
2023-01-28T10:46:23.758Z,73640.38
2023-01-28T10:47:28.573Z,73650.38
2023-01-28T10:48:25.267Z,73654.38
2023-01-28T10:49:24.049Z,73650.38
2023-01-28T10:50:18.506Z,73648.38
2023-01-28T10:51:15.204Z,73658.34
2023-01-28T10:52:12.082Z,73652.38
2023-01-28T10:53:08.987Z,73642.38
2023-01-28T10:54:01.691Z,73652.38
2023-01-28T10:55:04.086Z,73648.38
2023-01-28T10:55:58.547Z,73652.38
2023-01-28T10:56:58.252Z,73648.38
2023-01-28T10:57:51.130Z,73650.38
2023-01-28T10:59:01.230Z,73648.38
2023-01-28T10:59:54.144Z,73648.38
2023-01-28T11:00:49.375Z,73654.38
2023-01-28T11:01:45.261Z,73648.38
2023-01-28T11:02:41.176Z,73656.34
2023-01-28T11:03:35.401Z,73648.38
2023-01-28T11:04:32.445Z,73644.38
2023-01-28T11:05:27.298Z,73650.38
2023-01-28T11:06:28.075Z,73652.38
2023-01-28T11:07:21.637Z,73650.38
2023-01-28T11:08:18.470Z,73652.38
2023-01-28T11:09:22.453Z,73656.34
2023-01-28T11:10:29.995Z,73652.38
2023-01-28T11:11:29.927Z,73656.34
2023-01-28T11:12:27.067Z,73646.38
2023-01-28T11:13:24.354Z,73656.34
2023-01-28T11:14:24.338Z,73640.38
2023-01-28T11:15:20.934Z,73646.38