createdAt,value
2019-06-26T00:01:22.660Z,7.87
2019-06-26T00:03:52.311Z,8.40
2019-06-26T00:06:22.024Z,7.90
2019-06-26T00:08:56.703Z,9.07
2019-06-26T00:11:26.345Z,7.63
2019-06-26T00:13:56.197Z,8.17
2019-06-26T00:20:26.329Z,9.10
2019-06-26T00:22:55.910Z,8.63
2019-06-26T00:25:25.753Z,12.93
2019-06-26T00:27:55.263Z,9.17
2019-06-26T00:30:25.118Z,8.90
2019-06-26T00:32:54.758Z,8.70
2019-06-26T00:35:24.497Z,9.90
2019-06-26T00:37:54.331Z,8.47
2019-06-26T00:40:23.994Z,10.40
2019-06-26T01:07:50.446Z,11.47
2019-06-26T01:10:20.236Z,11.00
2019-06-26T01:12:49.811Z,9.80
2019-06-26T01:15:19.966Z,9.03
2019-06-26T01:17:50.133Z,11.73
2019-06-26T01:20:19.943Z,9.77
2019-06-26T01:22:49.492Z,10.20
2019-06-26T01:25:19.337Z,9.70
2019-06-26T01:27:48.961Z,9.73
2019-06-26T01:30:19.373Z,10.67
2019-06-26T01:32:49.351Z,11.47
2019-06-26T01:35:19.263Z,9.97
2019-06-26T01:37:49.336Z,9.83
2019-06-26T01:40:19.152Z,10.53
2019-06-26T01:42:49.103Z,10.10
2019-06-26T01:45:18.959Z,11.53
2019-06-26T01:47:48.635Z,10.67
2019-06-26T01:50:18.715Z,10.83
2019-06-26T01:52:48.697Z,14.73
2019-06-26T01:55:18.252Z,12.57
2019-06-26T01:57:48.002Z,12.00
2019-06-26T02:00:18.235Z,11.70
2019-06-26T02:02:48.043Z,12.17
2019-06-26T02:05:17.967Z,14.53
2019-06-26T02:07:47.857Z,11.67
2019-06-26T02:10:18.005Z,12.50
2019-06-26T02:12:48.063Z,11.87
2019-06-26T02:15:17.850Z,14.70
2019-06-26T02:17:47.602Z,13.23
2019-06-26T02:20:17.287Z,12.97
2019-06-26T02:22:49.576Z,14.57
2019-06-26T02:25:18.683Z,12.93
2019-06-26T02:27:48.543Z,12.40
2019-06-26T02:30:18.822Z,12.83
2019-06-26T02:32:48.584Z,12.93
2019-06-26T02:35:18.395Z,12.37
2019-06-26T02:37:47.953Z,14.23
2019-06-26T02:40:18.129Z,12.20
2019-06-26T02:42:47.804Z,13.07
2019-06-26T02:45:17.363Z,12.17
2019-06-26T02:47:47.208Z,12.73
2019-06-26T02:50:17.307Z,13.43
2019-06-26T02:52:46.884Z,13.60
2019-06-26T02:55:16.666Z,13.50
2019-06-26T02:57:46.252Z,14.47
2019-06-26T03:00:16.596Z,14.67
2019-06-26T03:02:46.277Z,17.27
2019-06-26T03:05:15.979Z,14.00
2019-06-26T03:07:47.517Z,15.10
2019-06-26T03:10:17.286Z,15.67
2019-06-26T03:12:47.131Z,15.40
2019-06-26T03:15:17.704Z,15.87
2019-06-26T03:17:55.352Z,15.13
2019-06-26T03:20:25.029Z,16.13
2019-06-26T03:22:55.137Z,16.63
2019-06-26T03:25:24.837Z,17.20
2019-06-26T03:27:55.061Z,18.10
2019-06-26T03:30:25.462Z,18.53
2019-06-26T03:32:55.716Z,17.60
2019-06-26T03:35:25.705Z,18.77
2019-06-26T03:37:55.589Z,17.70
2019-06-26T03:40:26.153Z,17.53
2019-06-26T03:42:56.150Z,16.87
2019-06-26T03:45:27.351Z,17.53
2019-06-26T03:47:58.572Z,17.53
2019-06-26T03:50:28.230Z,17.60
2019-06-26T03:52:58.461Z,15.77
2019-06-26T03:55:29.262Z,16.90
2019-06-26T03:57:59.339Z,18.03
2019-06-26T04:00:39.832Z,18.63
2019-06-26T04:03:09.925Z,17.83
2019-06-26T04:05:40.216Z,19.03
2019-06-26T04:08:09.951Z,18.07
2019-06-26T04:10:43.037Z,19.00
2019-06-26T04:13:10.908Z,19.07
2019-06-26T04:15:42.774Z,20.50
2019-06-26T04:18:12.775Z,17.47
2019-06-26T04:20:42.559Z,17.40
2019-06-26T04:23:12.167Z,17.83
2019-06-26T04:25:41.848Z,19.10
2019-06-26T04:28:12.094Z,18.27
2019-06-26T04:30:41.864Z,17.95
2019-06-26T04:33:11.516Z,18.48
2019-06-26T04:35:41.313Z,17.15
2019-06-26T04:38:11.011Z,18.07
2019-06-26T04:40:40.829Z,17.27
2019-06-26T04:43:10.406Z,17.77
2019-06-26T04:45:40.144Z,17.27
2019-06-26T04:48:09.749Z,17.52
2019-06-26T04:50:39.632Z,18.40
2019-06-26T04:53:09.597Z,17.62
2019-06-26T04:55:40.309Z,17.15
2019-06-26T04:58:10.109Z,18.45
2019-06-26T05:00:39.763Z,18.70
2019-06-26T05:03:09.390Z,18.57
2019-06-26T05:05:40.242Z,19.42
2019-06-26T05:08:10.006Z,19.55
2019-06-26T05:10:39.582Z,18.92
2019-06-26T05:13:09.255Z,20.17
2019-06-26T05:15:38.934Z,18.37
2019-06-26T05:18:08.939Z,17.70
2019-06-26T05:20:38.775Z,18.65
2019-06-26T05:23:08.515Z,18.92
2019-06-26T05:25:39.993Z,18.25
2019-06-26T05:28:11.324Z,17.92
2019-06-26T05:30:41.070Z,18.50
2019-06-26T05:33:10.804Z,18.12
2019-06-26T05:35:40.957Z,22.02
2019-06-26T05:38:10.698Z,18.92
2019-06-26T05:40:41.731Z,21.15
2019-06-26T05:43:11.570Z,21.12
2019-06-26T05:45:41.246Z,21.33
2019-06-26T05:48:10.900Z,19.87
2019-06-26T05:50:40.545Z,20.70
2019-06-26T05:53:10.386Z,21.52
2019-06-26T05:55:42.056Z,20.02
2019-06-26T05:58:11.806Z,20.55
2019-06-26T06:00:41.371Z,22.58
2019-06-26T06:03:11.616Z,20.95
2019-06-26T06:05:41.343Z,21.07
2019-06-26T06:08:11.110Z,21.57
2019-06-26T06:10:41.039Z,21.80
2019-06-26T06:13:10.750Z,20.17
2019-06-26T06:15:41.661Z,20.72
2019-06-26T06:18:11.462Z,20.80
2019-06-26T06:20:41.562Z,20.62
2019-06-26T06:23:11.319Z,20.60
2019-06-26T06:25:42.519Z,20.70
2019-06-26T06:28:12.202Z,20.57
2019-06-26T06:30:41.850Z,21.90
2019-06-26T06:33:11.612Z,20.65
2019-06-26T06:35:42.780Z,21.23
2019-06-26T06:38:12.534Z,20.50
2019-06-26T06:40:42.282Z,21.65
2019-06-26T06:43:12.427Z,22.75
2019-06-26T06:45:42.358Z,20.68
2019-06-26T06:48:12.129Z,20.88
2019-06-26T06:50:42.402Z,21.50
2019-06-26T06:53:12.559Z,23.42
2019-06-26T06:55:42.865Z,23.22
2019-06-26T06:58:12.579Z,22.42
2019-06-26T07:00:43.452Z,21.65
2019-06-26T07:03:14.140Z,20.62
2019-06-26T07:05:45.234Z,20.60
2019-06-26T07:08:15.056Z,20.75
2019-06-26T07:10:44.838Z,18.95
2019-06-26T07:13:14.507Z,19.48
2019-06-26T07:15:44.504Z,18.62
2019-06-26T07:18:15.228Z,19.07
2019-06-26T07:20:46.774Z,18.85
2019-06-26T07:23:16.469Z,18.05
2019-06-26T07:25:46.233Z,17.27
2019-06-26T07:28:17.440Z,17.02
2019-06-26T07:30:48.560Z,17.42
2019-06-26T07:33:18.860Z,17.57
2019-06-26T07:35:48.879Z,16.57
2019-06-26T07:38:18.734Z,15.93
2019-06-26T07:40:48.507Z,16.15
2019-06-26T07:43:18.201Z,15.68
2019-06-26T07:45:47.918Z,14.10
2019-06-26T07:48:17.824Z,13.65
2019-06-26T07:50:48.121Z,14.05
2019-06-26T07:53:18.540Z,13.20
2019-06-26T07:55:48.185Z,11.83
2019-06-26T07:58:19.552Z,11.73
2019-06-26T08:00:49.285Z,10.68
2019-06-26T08:03:19.133Z,10.45
2019-06-26T08:05:48.883Z,12.68
2019-06-26T08:08:18.820Z,14.78
2019-06-26T08:10:48.717Z,13.80
2019-06-26T08:13:18.564Z,13.93
2019-06-26T08:15:48.099Z,12.25
2019-06-26T08:18:18.330Z,14.40
2019-06-26T08:21:07.239Z,13.50
2019-06-26T08:23:20.297Z,11.93
2019-06-26T08:25:49.930Z,13.30
2019-06-26T08:28:20.046Z,13.00
2019-06-26T08:30:50.195Z,12.60
2019-06-26T08:33:20.684Z,11.90
2019-06-26T08:35:50.658Z,11.90
2019-06-26T08:38:20.474Z,11.83
2019-06-26T08:40:51.292Z,11.60
2019-06-26T08:43:21.058Z,13.10
2019-06-26T08:45:50.781Z,12.82
2019-06-26T08:48:38.273Z,11.93
2019-06-26T08:50:52.028Z,11.80
2019-06-26T08:53:21.698Z,11.73
2019-06-26T08:55:51.255Z,12.78
2019-06-26T08:58:21.122Z,9.88
2019-06-26T09:00:51.659Z,9.78
2019-06-26T09:03:22.875Z,9.88
2019-06-26T09:05:52.618Z,10.78
2019-06-26T09:08:22.377Z,9.38
2019-06-26T09:10:52.419Z,9.38
2019-06-26T09:13:22.308Z,10.13
2019-06-26T09:15:52.083Z,9.10
2019-06-26T09:18:34.896Z,11.83
2019-06-26T09:20:53.197Z,10.48
2019-06-26T09:23:23.072Z,10.18
2019-06-26T09:25:52.808Z,9.50
2019-06-26T09:28:22.667Z,9.15
2019-06-26T09:30:52.355Z,10.35
2019-06-26T09:33:22.132Z,8.75
2019-06-26T09:35:51.800Z,8.15
2019-06-26T09:38:21.674Z,9.48
2019-06-26T09:40:51.627Z,8.98
2019-06-26T09:43:21.331Z,9.43
2019-06-26T09:45:51.187Z,9.30
2019-06-26T09:48:22.463Z,7.53
2019-06-26T09:50:52.309Z,7.75
2019-06-26T09:53:21.929Z,9.03
2019-06-26T09:55:51.753Z,7.95
2019-06-26T09:58:22.795Z,9.48
2019-06-26T10:00:54.049Z,8.65
2019-06-26T10:03:23.778Z,8.73
2019-06-26T10:05:53.550Z,7.28
2019-06-26T10:08:25.982Z,6.67
2019-06-26T10:11:15.703Z,6.90
2019-06-26T10:13:52.038Z,8.98
2019-06-26T10:16:21.909Z,7.50
2019-06-26T10:19:05.657Z,6.45
2019-06-26T10:21:23.778Z,6.42
2019-06-26T10:23:53.517Z,5.95
2019-06-26T10:26:23.381Z,6.17
2019-06-26T10:28:53.036Z,7.83
2019-06-26T10:31:22.989Z,7.33
2019-06-26T10:33:52.599Z,6.30
2019-06-26T10:36:24.620Z,6.40
2019-06-26T10:38:53.764Z,5.72
2019-06-26T10:41:23.548Z,6.00
2019-06-26T10:43:53.270Z,6.80
2019-06-26T10:46:22.956Z,6.30
2019-06-26T10:48:52.721Z,6.67
2019-06-26T10:51:22.412Z,7.60
2019-06-26T10:53:52.139Z,7.03
2019-06-26T10:56:22.103Z,6.78
2019-06-26T10:58:51.951Z,7.10
2019-06-26T11:01:21.718Z,7.37
2019-06-26T11:03:51.413Z,7.40
2019-06-26T11:06:21.034Z,6.95
2019-06-26T11:08:50.856Z,7.85
2019-06-26T11:11:20.508Z,7.35
2019-06-26T11:13:50.256Z,7.30
2019-06-26T11:16:19.966Z,6.03
2019-06-26T11:18:49.641Z,6.22
2019-06-26T11:21:19.368Z,6.47
2019-06-26T11:23:53.104Z,8.35
2019-06-26T11:26:22.776Z,6.70
2019-06-26T11:28:54.273Z,6.83
2019-06-26T11:31:24.103Z,8.50
2019-06-26T11:33:56.997Z,9.98
2019-06-26T11:36:26.858Z,10.72
2019-06-26T11:38:56.792Z,9.38
2019-06-26T11:41:26.696Z,9.08
2019-06-26T11:43:56.958Z,8.58
2019-06-26T11:46:26.920Z,8.88
2019-06-26T11:48:56.912Z,10.20
2019-06-26T11:51:26.707Z,9.28
2019-06-26T11:53:58.989Z,11.55
2019-06-26T11:56:27.901Z,10.63
2019-06-26T11:58:57.739Z,11.22
2019-06-26T12:01:27.390Z,12.45
2019-06-26T12:03:57.078Z,12.40
2019-06-26T12:06:26.712Z,14.33
2019-06-26T12:08:56.586Z,15.10
2019-06-26T12:11:26.345Z,15.28
2019-06-26T12:13:56.201Z,14.00
2019-06-26T12:16:26.275Z,14.75
2019-06-26T12:18:56.386Z,12.88
2019-06-26T12:21:26.302Z,15.15
2019-06-26T12:23:56.160Z,15.93
2019-06-26T12:26:26.186Z,15.23
2019-06-26T12:28:56.249Z,14.60
2019-06-26T12:31:26.409Z,15.90
2019-06-26T12:33:56.864Z,17.12
2019-06-26T12:36:26.794Z,16.35
2019-06-26T12:38:56.625Z,20.65
2019-06-26T12:41:26.596Z,20.27
2019-06-26T12:43:56.292Z,19.30
2019-06-26T12:46:26.115Z,23.95
2019-06-26T12:48:56.238Z,23.60
2019-06-26T12:51:26.204Z,20.95
2019-06-26T12:53:58.546Z,24.77
2019-06-26T12:56:27.826Z,24.95
2019-06-26T12:59:00.012Z,22.90
2019-06-26T13:01:29.187Z,22.10
2019-06-26T13:03:59.007Z,20.52
2019-06-26T13:06:28.767Z,21.97
2019-06-26T13:08:58.793Z,18.25
2019-06-26T13:11:28.793Z,17.92
2019-06-26T13:14:03.073Z,18.98
2019-06-26T13:16:30.367Z,16.80
2019-06-26T13:19:00.204Z,16.55
2019-06-26T13:21:30.407Z,15.40
2019-06-26T13:24:00.103Z,14.95
2019-06-26T13:26:30.078Z,14.70
2019-06-26T13:29:00.041Z,13.62
2019-06-26T13:31:29.747Z,13.95
2019-06-26T13:34:00.386Z,12.50
2019-06-26T13:36:30.101Z,10.90
2019-06-26T13:38:59.909Z,11.25
2019-06-26T13:41:29.821Z,13.13
2019-06-26T13:44:00.063Z,12.28
2019-06-26T13:46:30.996Z,13.20
2019-06-26T13:49:01.016Z,12.28
2019-06-26T13:51:31.200Z,12.40
2019-06-26T13:54:00.930Z,11.22
2019-06-26T13:56:30.780Z,11.45
2019-06-26T13:59:00.766Z,10.68
2019-06-26T14:01:30.638Z,9.43
2019-06-26T14:04:00.302Z,9.70
2019-06-26T14:06:30.171Z,9.88
2019-06-26T14:08:59.790Z,9.23
2019-06-26T14:11:29.735Z,8.15
2019-06-26T14:14:37.742Z,6.58
2019-06-26T14:16:54.223Z,6.58
2019-06-26T14:19:29.719Z,6.08
2019-06-26T14:21:59.415Z,6.60
2019-06-26T14:24:29.100Z,5.87
2019-06-26T14:26:58.920Z,8.60
2019-06-26T14:29:28.449Z,6.00
2019-06-26T14:32:01.553Z,6.08
2019-06-26T14:34:31.279Z,6.12
2019-06-26T14:37:00.961Z,6.50
2019-06-26T14:39:30.740Z,7.72
2019-06-26T14:42:01.245Z,8.50
2019-06-26T14:44:31.337Z,7.75
2019-06-26T14:47:01.685Z,6.30
2019-06-26T14:49:31.793Z,11.08
2019-06-26T14:52:01.808Z,7.03
2019-06-26T14:54:31.437Z,6.22
2019-06-26T14:57:01.133Z,7.37
2019-06-26T14:59:30.749Z,7.80
2019-06-26T15:02:00.441Z,7.67
2019-06-26T15:04:30.201Z,7.60
2019-06-26T15:06:59.978Z,9.85
2019-06-26T15:09:29.588Z,7.65
2019-06-26T15:11:59.179Z,7.60
2019-06-26T15:14:29.016Z,12.65
2019-06-26T15:16:58.777Z,8.48
2019-06-26T15:19:28.415Z,9.75
2019-06-26T15:21:59.101Z,9.18
2019-06-26T15:24:28.872Z,12.68
2019-06-26T15:26:58.661Z,12.40
2019-06-26T15:29:28.329Z,10.88
2019-06-26T15:31:58.110Z,11.83
2019-06-26T15:34:27.782Z,11.50
2019-06-26T15:36:57.549Z,11.33
2019-06-26T15:39:27.159Z,12.95
2019-06-26T15:41:56.897Z,12.93
2019-06-26T15:44:26.521Z,10.58
2019-06-26T15:46:56.305Z,11.38
2019-06-26T15:49:25.993Z,13.48
2019-06-26T15:51:55.709Z,13.35
2019-06-26T15:54:25.423Z,14.43
2019-06-26T15:56:55.094Z,12.43
2019-06-26T15:59:24.789Z,12.03
2019-06-26T16:01:54.880Z,11.88
2019-06-26T16:04:25.006Z,12.05
2019-06-26T16:06:54.789Z,11.73
2019-06-26T16:09:24.560Z,12.73
2019-06-26T16:11:54.468Z,12.30
2019-06-26T16:14:24.087Z,10.50
2019-06-26T16:16:55.418Z,11.57
2019-06-26T16:19:26.229Z,9.33
2019-06-26T16:21:55.867Z,10.40
2019-06-26T16:24:25.480Z,8.40
2019-06-26T16:26:55.107Z,8.78
2019-06-26T16:29:24.838Z,11.37
2019-06-26T16:31:54.690Z,7.75
2019-06-26T16:34:24.720Z,7.47
2019-06-26T16:36:57.240Z,7.37
2019-06-26T16:39:26.997Z,7.45
2019-06-26T16:41:56.708Z,7.80
2019-06-26T16:44:26.387Z,7.28
2019-06-26T16:46:59.202Z,6.95
2019-06-26T16:49:27.704Z,6.83
2019-06-26T16:51:57.516Z,9.93
2019-06-26T16:54:27.158Z,7.70
2019-06-26T16:56:56.932Z,12.10
2019-06-26T16:59:26.539Z,8.37
2019-06-26T17:01:56.235Z,8.33
2019-06-26T17:04:25.942Z,6.62
2019-06-26T17:06:56.184Z,7.07
2019-06-26T17:09:25.951Z,6.63
2019-06-26T17:11:57.104Z,8.53
2019-06-26T17:14:26.750Z,6.77
2019-06-26T17:16:56.615Z,7.37
2019-06-26T17:19:45.672Z,8.97
2019-06-26T17:22:15.521Z,6.80
2019-06-26T17:24:45.214Z,6.80
2019-06-26T17:27:15.034Z,6.80
2019-06-26T17:29:44.715Z,6.00
2019-06-26T17:32:14.723Z,7.53
2019-06-26T17:34:44.650Z,7.63
2019-06-26T17:37:14.213Z,10.27
2019-06-26T17:39:43.908Z,8.10
2019-06-26T17:42:13.562Z,9.63
2019-06-26T17:44:43.327Z,8.60
2019-06-26T17:47:13.100Z,8.63
2019-06-26T17:49:43.184Z,7.50
2019-06-26T17:52:12.862Z,9.77
2019-06-26T17:54:42.661Z,7.67
2019-06-26T17:57:12.311Z,8.40
2019-06-26T17:59:41.971Z,8.70
2019-06-26T18:02:11.742Z,7.40
2019-06-26T18:04:41.447Z,8.40
2019-06-26T18:07:11.259Z,9.37
2019-06-26T18:09:40.848Z,8.30
2019-06-26T18:12:10.705Z,7.47
2019-06-26T18:14:43.180Z,8.40
2019-06-26T18:17:21.630Z,7.70
2019-06-26T18:19:43.157Z,8.97
2019-06-26T18:22:13.443Z,9.60
2019-06-26T18:24:43.242Z,10.43
2019-06-26T18:27:13.002Z,8.80
2019-06-26T18:29:42.703Z,9.33
2019-06-26T18:32:12.269Z,10.27
2019-06-26T18:34:42.064Z,7.73
2019-06-26T18:37:11.698Z,11.13
2019-06-26T18:39:41.397Z,9.50
2019-06-26T18:42:11.184Z,8.97
2019-06-26T18:44:40.827Z,7.97
2019-06-26T18:47:10.561Z,12.27
2019-06-26T18:49:40.129Z,10.93
2019-06-26T18:52:09.737Z,8.07
2019-06-26T18:54:39.465Z,8.37
2019-06-26T18:57:09.337Z,8.60
2019-06-26T18:59:42.203Z,6.60
2019-06-26T19:02:10.301Z,6.40
2019-06-26T19:04:43.140Z,7.67
2019-06-26T19:07:13.103Z,8.23
2019-06-26T19:09:42.759Z,8.23
2019-06-26T19:12:12.468Z,6.67
2019-06-26T19:14:42.161Z,7.67
2019-06-26T19:17:11.842Z,4.10
2019-06-26T19:19:41.549Z,6.33
2019-06-26T19:22:11.624Z,6.90
2019-06-26T19:24:41.624Z,5.13
2019-06-26T19:27:11.256Z,6.67
2019-06-26T19:29:40.879Z,7.60
2019-06-26T19:32:10.624Z,8.60
2019-06-26T19:34:40.708Z,6.43
2019-06-26T19:37:10.515Z,8.77
2019-06-26T19:39:40.251Z,5.73
2019-06-26T19:42:09.996Z,9.20
2019-06-26T19:44:40.094Z,6.90
2019-06-26T19:47:09.892Z,6.50
2019-06-26T19:49:59.195Z,7.50
2019-06-26T19:52:32.008Z,8.90
2019-06-26T19:55:00.568Z,6.53
2019-06-26T19:57:30.194Z,8.33
2019-06-26T20:00:01.482Z,7.07
2019-06-26T20:02:31.472Z,9.47
2019-06-26T20:05:01.535Z,5.67
2019-06-26T20:07:33.503Z,8.40
2019-06-26T20:10:03.560Z,7.70
2019-06-26T20:12:33.363Z,5.97
2019-06-26T20:15:03.664Z,8.17
2019-06-26T20:17:33.533Z,6.87
2019-06-26T20:20:05.316Z,7.37
2019-06-26T20:22:48.264Z,8.43
2019-06-26T20:25:18.353Z,6.80
2019-06-26T20:27:48.086Z,8.03
2019-06-26T20:30:21.083Z,7.40
2019-06-26T20:33:09.950Z,9.80
2019-06-26T20:35:40.090Z,8.47
2019-06-26T20:38:09.863Z,6.73
2019-06-26T20:40:39.625Z,7.20
2019-06-26T20:43:09.703Z,8.93
2019-06-26T20:45:39.832Z,9.70
2019-06-26T20:48:11.220Z,7.53
2019-06-26T20:50:41.413Z,7.87
2019-06-26T20:53:11.134Z,11.23
2019-06-26T20:55:41.173Z,7.90
2019-06-26T20:58:11.099Z,9.47
2019-06-26T21:00:40.986Z,9.57
2019-06-26T21:03:10.857Z,8.37
2019-06-26T21:05:42.653Z,7.37
2019-06-26T21:08:12.251Z,7.40
2019-06-26T21:10:41.954Z,8.60
2019-06-26T21:13:11.715Z,6.87
2019-06-26T21:15:41.298Z,9.50
2019-06-26T21:18:11.061Z,8.70
2019-06-26T21:20:40.898Z,8.10
2019-06-26T21:23:18.539Z,10.33
2019-06-26T21:25:42.221Z,11.23
2019-06-26T21:28:11.921Z,9.40
2019-06-26T21:30:41.706Z,8.37
2019-06-26T21:33:11.598Z,7.97
2019-06-26T21:35:41.448Z,9.30
2019-06-26T21:38:11.207Z,12.70
2019-06-26T21:40:40.874Z,9.10
2019-06-26T21:43:10.740Z,7.00
2019-06-26T21:45:40.696Z,7.97
2019-06-26T21:48:10.511Z,8.50
2019-06-26T21:50:40.101Z,9.07
2019-06-26T21:53:09.884Z,8.23
2019-06-26T21:55:39.499Z,7.73
2019-06-26T21:58:09.359Z,10.07
2019-06-26T22:00:39.577Z,7.60
2019-06-26T22:03:09.692Z,9.40
2019-06-26T22:05:39.261Z,6.30
2019-06-26T22:08:09.119Z,8.33
2019-06-26T22:10:39.605Z,6.73
2019-06-26T22:13:09.471Z,8.30
2019-06-26T22:15:39.234Z,10.93
2019-06-26T22:18:09.235Z,9.43
2019-06-26T22:20:39.115Z,7.83
2019-06-26T22:23:08.850Z,9.63
2019-06-26T22:25:50.339Z,7.27
2019-06-26T22:28:10.690Z,7.93
2019-06-26T22:30:40.414Z,6.67
2019-06-26T22:33:10.170Z,7.27
2019-06-26T22:35:39.885Z,5.73
2019-06-26T22:38:09.856Z,8.77
2019-06-26T22:40:39.676Z,9.00
2019-06-26T22:43:09.370Z,7.80
2019-06-26T22:45:39.447Z,9.80
2019-06-26T22:48:09.129Z,7.77
2019-06-26T22:50:38.943Z,7.60
2019-06-26T22:53:08.897Z,6.13
2019-06-26T22:55:38.511Z,8.57
2019-06-26T22:58:08.127Z,8.17
2019-06-26T23:00:37.892Z,11.57
2019-06-26T23:03:07.997Z,7.23
2019-06-26T23:05:37.901Z,6.00
2019-06-26T23:08:08.301Z,10.47
2019-06-26T23:10:38.240Z,9.60
2019-06-26T23:13:09.766Z,11.10
2019-06-26T23:15:39.942Z,12.33
2019-06-26T23:18:09.964Z,10.40
2019-06-26T23:20:40.024Z,11.30
2019-06-26T23:23:10.225Z,9.30
2019-06-26T23:25:40.363Z,9.93
2019-06-26T23:28:10.075Z,11.77
2019-06-26T23:30:40.237Z,13.57
2019-06-26T23:33:10.047Z,13.17
2019-06-26T23:35:39.730Z,11.30
2019-06-26T23:38:09.443Z,11.93
2019-06-26T23:40:39.129Z,10.93
2019-06-26T23:43:08.906Z,13.70
2019-06-26T23:45:38.519Z,12.53
2019-06-26T23:48:08.221Z,13.23
2019-06-26T23:50:39.525Z,10.80
2019-06-26T23:53:09.210Z,15.70
2019-06-26T23:55:38.872Z,13.60
2019-06-26T23:58:08.524Z,11.90
