createdAt,value
2018-11-12T00:02:13.997Z,97680.00
2018-11-12T00:04:44.147Z,97672.00
2018-11-12T00:07:14.269Z,97667.00
2018-11-12T00:09:44.389Z,97670.00
2018-11-12T00:12:14.542Z,97659.00
2018-11-12T00:14:44.635Z,97673.00
2018-11-12T00:17:14.780Z,97662.00
2018-11-12T00:19:46.615Z,97665.00
2018-11-12T00:22:16.747Z,97669.00
2018-11-12T00:24:46.909Z,97673.00
2018-11-12T00:27:17.023Z,97677.00
2018-11-12T00:29:47.147Z,97674.00
2018-11-12T00:32:17.293Z,97684.00
2018-11-12T00:34:50.359Z,97676.00
2018-11-12T00:37:20.687Z,97674.00
2018-11-12T00:39:50.761Z,97677.00
2018-11-12T00:42:20.873Z,97695.00
2018-11-12T00:44:50.989Z,97695.00
2018-11-12T00:47:21.141Z,97692.00
2018-11-12T00:49:51.253Z,97696.00
2018-11-12T00:53:31.017Z,97698.00
2018-11-12T00:56:01.721Z,97700.00
2018-11-12T00:58:31.843Z,97674.00
2018-11-12T01:01:02.321Z,97674.00
2018-11-12T01:03:32.445Z,97681.00
2018-11-12T01:06:02.581Z,97676.00
2018-11-12T01:08:32.711Z,97667.00
2018-11-12T01:11:03.255Z,97663.00
2018-11-12T01:13:33.337Z,97674.00
2018-11-12T01:16:03.830Z,97682.00
2018-11-12T01:18:33.923Z,97685.00
2018-11-12T01:21:04.067Z,97678.00
2018-11-12T01:23:34.232Z,97692.00
2018-11-12T01:26:04.461Z,97676.00
2018-11-12T01:28:34.612Z,97677.00
2018-11-12T01:31:06.216Z,97681.00
2018-11-12T01:33:37.815Z,97678.00
2018-11-12T01:36:07.895Z,97681.00
2018-11-12T01:38:38.018Z,97668.00
2018-11-12T01:41:08.244Z,97671.00
2018-11-12T01:43:38.429Z,97670.00
2018-11-12T01:46:08.513Z,97671.00
2018-11-12T01:48:40.176Z,97674.00
2018-11-12T01:51:10.273Z,97674.00
2018-11-12T01:53:41.585Z,97657.00
2018-11-12T01:56:11.781Z,97650.00
2018-11-12T01:58:41.866Z,97660.00
2018-11-12T02:01:13.253Z,97656.00
2018-11-12T02:03:43.356Z,97648.00
2018-11-12T02:06:13.764Z,97655.00
2018-11-12T02:08:44.579Z,97654.00
2018-11-12T02:11:14.614Z,97648.00
2018-11-12T02:13:45.444Z,97649.00
2018-11-12T02:16:16.492Z,97654.00
2018-11-12T02:18:46.658Z,97657.00
2018-11-12T02:21:16.762Z,97654.00
2018-11-12T02:23:46.863Z,97646.00
2018-11-12T02:26:16.990Z,97651.00
2018-11-12T02:28:47.106Z,97641.00
2018-11-12T02:31:17.205Z,97661.00
2018-11-12T02:33:47.333Z,97649.00
2018-11-12T02:36:17.407Z,97659.00
2018-11-12T02:38:47.456Z,97656.00
2018-11-12T02:41:17.532Z,97656.00
2018-11-12T02:43:47.698Z,97657.00
2018-11-12T02:46:18.022Z,97658.00
2018-11-12T02:48:48.161Z,97638.00
2018-11-12T02:51:18.937Z,97641.00
2018-11-12T02:53:49.056Z,97643.00
2018-11-12T02:56:19.137Z,97649.00
2018-11-12T02:58:50.270Z,97650.00
2018-11-12T03:01:22.017Z,97650.00
2018-11-12T03:03:53.473Z,97648.00
2018-11-12T03:06:23.492Z,97642.00
2018-11-12T03:08:54.390Z,97662.00
2018-11-12T03:11:24.428Z,97668.00
2018-11-12T03:13:54.598Z,97668.00
2018-11-12T03:16:24.652Z,97662.00
2018-11-12T03:18:54.765Z,97657.00
2018-11-12T03:21:24.852Z,97656.00
2018-11-12T03:23:54.953Z,97660.00
2018-11-12T03:26:25.092Z,97650.00
2018-11-12T03:28:55.187Z,97655.00
2018-11-12T03:31:25.252Z,97657.00
2018-11-12T03:33:55.413Z,97667.00
2018-11-12T03:36:25.560Z,97659.00
2018-11-12T03:38:55.665Z,97671.00
2018-11-12T03:41:25.793Z,97658.00
2018-11-12T03:43:55.937Z,97673.00
2018-11-12T03:46:26.038Z,97668.00
2018-11-12T03:48:56.122Z,97653.00
2018-11-12T03:51:26.206Z,97649.00
2018-11-12T03:53:56.328Z,97656.00
2018-11-12T03:56:26.408Z,97655.00
2018-11-12T03:58:56.494Z,97656.00
2018-11-12T04:01:31.928Z,97666.00
2018-11-12T04:04:02.390Z,97658.00
2018-11-12T04:06:32.510Z,97647.00
2018-11-12T04:09:02.664Z,97644.00
2018-11-12T04:11:32.798Z,97640.00
2018-11-12T04:14:02.964Z,97640.00
2018-11-12T04:16:33.076Z,97633.00
2018-11-12T04:19:03.935Z,97642.00
2018-11-12T04:21:35.443Z,97651.00
2018-11-12T04:24:06.462Z,97651.00
2018-11-12T04:26:36.630Z,97653.00
2018-11-12T04:29:06.873Z,97632.00
2018-11-12T04:31:37.160Z,97651.00
2018-11-12T04:34:07.314Z,97644.00
2018-11-12T04:36:37.434Z,97651.00
2018-11-12T04:39:09.795Z,97647.00
2018-11-12T04:41:39.936Z,97642.00
2018-11-12T04:44:10.869Z,97649.00
2018-11-12T04:46:41.826Z,97649.00
2018-11-12T04:49:11.946Z,97648.00
2018-11-12T04:51:42.044Z,97647.00
2018-11-12T04:54:12.183Z,97651.00
2018-11-12T04:56:42.324Z,97651.00
2018-11-12T04:59:12.486Z,97649.00
2018-11-12T05:01:42.617Z,97657.00
2018-11-12T05:04:12.692Z,97646.00
2018-11-12T05:06:42.785Z,97643.00
2018-11-12T05:09:13.247Z,97635.00
2018-11-12T05:11:43.299Z,97640.00
2018-11-12T05:14:13.441Z,97640.00
2018-11-12T05:16:43.611Z,97637.00
2018-11-12T05:19:13.634Z,97646.00
2018-11-12T05:21:43.810Z,97645.00
2018-11-12T05:24:14.315Z,97661.00
2018-11-12T05:26:44.408Z,97651.00
2018-11-12T05:29:14.539Z,97652.00
2018-11-12T05:31:44.678Z,97652.00
2018-11-12T05:34:15.093Z,97663.00
2018-11-12T05:36:45.263Z,97658.00
2018-11-12T05:39:15.398Z,97660.00
2018-11-12T05:41:45.658Z,97677.00
2018-11-12T05:44:15.775Z,97678.00
2018-11-12T05:46:47.139Z,97682.00
2018-11-12T05:49:17.274Z,97696.00
2018-11-12T05:51:48.265Z,97679.00
2018-11-12T05:54:18.509Z,97669.00
2018-11-12T05:56:48.579Z,97668.00
2018-11-12T05:59:18.667Z,97677.00
2018-11-12T06:01:48.787Z,97680.00
2018-11-12T06:04:18.921Z,97676.00
2018-11-12T06:06:49.811Z,97677.00
2018-11-12T06:09:20.082Z,97675.00
2018-11-12T06:11:50.178Z,97678.00
2018-11-12T06:14:20.287Z,97674.00
2018-11-12T06:16:50.484Z,97679.00
2018-11-12T06:19:20.580Z,97674.00
2018-11-12T06:21:50.713Z,97687.00
2018-11-12T06:24:23.611Z,97683.00
2018-11-12T06:26:53.761Z,97673.00
2018-11-12T06:29:30.114Z,97673.00
2018-11-12T06:32:00.263Z,97662.00
2018-11-12T06:34:30.387Z,97674.00
2018-11-12T06:37:00.544Z,97676.00
2018-11-12T06:39:31.066Z,97687.00
2018-11-12T06:42:01.275Z,97682.00
2018-11-12T06:44:31.411Z,97677.00
2018-11-12T06:47:01.527Z,97696.00
2018-11-12T06:49:31.677Z,97702.00
2018-11-12T06:52:01.778Z,97695.00
2018-11-12T06:54:31.861Z,97702.00
2018-11-12T06:57:02.121Z,97713.00
2018-11-12T06:59:32.285Z,97715.00
2018-11-12T07:04:39.575Z,97713.00
2018-11-12T07:07:09.728Z,97716.00
2018-11-12T07:09:40.121Z,97698.00
2018-11-12T07:12:10.282Z,97720.00
2018-11-12T07:14:59.172Z,97711.00
2018-11-12T07:17:46.321Z,97723.00
2018-11-12T07:20:34.422Z,97716.00
2018-11-12T07:23:04.693Z,97708.00
2018-11-12T07:25:34.775Z,97717.00
2018-11-12T07:28:06.077Z,97711.00
2018-11-12T07:30:37.828Z,97711.00
2018-11-12T07:33:08.308Z,97712.00
2018-11-12T07:35:38.544Z,97710.00
2018-11-12T07:38:15.184Z,97711.00
2018-11-12T07:40:45.350Z,97726.00
2018-11-12T07:43:15.590Z,97724.00
2018-11-12T07:45:45.692Z,97724.00
2018-11-12T07:48:15.822Z,97712.00
2018-11-12T07:50:45.984Z,97716.00
2018-11-12T07:53:16.166Z,97711.00
2018-11-12T07:55:46.258Z,97715.00
2018-11-12T07:58:16.490Z,97717.00
2018-11-12T08:00:46.624Z,97701.00
2018-11-12T08:03:16.905Z,97725.00
2018-11-12T08:05:47.006Z,97703.00
2018-11-12T08:08:17.194Z,97711.00
2018-11-12T08:10:47.318Z,97711.00
2018-11-12T08:13:17.491Z,97721.00
2018-11-12T08:15:47.581Z,97723.00
2018-11-12T08:18:17.740Z,97715.00
2018-11-12T08:20:47.921Z,97718.00
2018-11-12T08:23:18.123Z,97721.00
2018-11-12T08:25:48.286Z,97710.00
2018-11-12T08:28:18.482Z,97711.00
2018-11-12T08:30:48.567Z,97707.00
2018-11-12T08:33:18.657Z,97723.00
2018-11-12T08:35:48.778Z,97724.00
2018-11-12T08:38:19.028Z,97712.00
2018-11-12T08:40:49.323Z,97703.00
2018-11-12T08:43:20.200Z,97715.00
2018-11-12T08:45:50.942Z,97723.00
2018-11-12T08:48:21.109Z,97728.00
2018-11-12T08:50:51.246Z,97718.00
2018-11-12T08:53:21.410Z,97715.00
2018-11-12T08:55:51.500Z,97722.00
2018-11-12T08:58:21.604Z,97720.00
2018-11-12T09:00:52.125Z,97731.00
2018-11-12T09:03:22.200Z,97726.00
2018-11-12T09:05:52.453Z,97736.00
2018-11-12T09:08:22.649Z,97745.00
2018-11-12T09:10:52.827Z,97757.00
2018-11-12T09:13:23.113Z,97740.00
2018-11-12T09:15:53.314Z,97735.00
2018-11-12T09:18:23.424Z,97755.00
2018-11-12T09:20:53.603Z,97747.00
2018-11-12T09:23:23.883Z,97746.00
2018-11-12T09:25:53.913Z,97747.00
2018-11-12T09:28:24.018Z,97747.00
2018-11-12T09:30:55.511Z,97749.00
2018-11-12T09:33:24.411Z,97738.00
2018-11-12T09:35:54.560Z,97730.00
2018-11-12T09:38:24.674Z,97744.00
2018-11-12T09:40:54.802Z,97742.00
2018-11-12T09:43:24.996Z,97744.00
2018-11-12T09:45:55.098Z,97740.00
2018-11-12T09:48:25.332Z,97727.00
2018-11-12T09:50:55.461Z,97721.00
2018-11-12T09:53:25.582Z,97736.00
2018-11-12T09:55:55.833Z,97730.00
2018-11-12T09:58:25.956Z,97734.00
2018-11-12T10:00:56.501Z,97716.00
2018-11-12T10:03:28.741Z,97728.00
2018-11-12T10:06:01.716Z,97733.00
2018-11-12T10:08:36.641Z,97719.00
2018-11-12T10:11:06.974Z,97701.00
2018-11-12T10:13:36.950Z,97705.00
2018-11-12T10:16:09.018Z,97694.00
2018-11-12T10:18:36.252Z,97706.00
2018-11-12T10:21:06.892Z,97711.00
2018-11-12T10:23:37.064Z,97723.00
2018-11-12T10:26:07.330Z,97731.00
2018-11-12T10:28:37.475Z,97716.00
2018-11-12T10:31:07.669Z,97723.00
2018-11-12T10:33:37.797Z,97719.00
2018-11-12T10:36:08.129Z,97732.00
2018-11-12T10:38:38.509Z,97723.00
2018-11-12T10:41:09.029Z,97725.00
2018-11-12T10:43:39.099Z,97725.00
2018-11-12T10:46:09.244Z,97729.00
2018-11-12T10:48:39.333Z,97729.00
2018-11-12T10:51:09.561Z,97728.00
2018-11-12T10:53:49.844Z,97727.00
2018-11-12T10:56:09.820Z,97733.00
2018-11-12T10:58:39.968Z,97715.00
2018-11-12T11:01:15.223Z,97725.00
2018-11-12T11:03:46.881Z,97717.00
2018-11-12T11:06:16.964Z,97732.00
2018-11-12T11:08:47.075Z,97720.00
2018-11-12T11:11:17.155Z,97726.00
2018-11-12T11:13:47.305Z,97724.00
2018-11-12T11:16:17.478Z,97725.00
2018-11-12T11:18:47.567Z,97722.00
2018-11-12T11:21:24.394Z,97726.00
2018-11-12T11:23:54.449Z,97720.00
2018-11-12T11:26:24.585Z,97734.00
2018-11-12T11:28:54.683Z,97722.00
2018-11-12T11:31:25.652Z,97717.00
2018-11-12T11:33:55.785Z,97730.00
2018-11-12T11:36:25.876Z,97718.00
2018-11-12T11:38:55.989Z,97721.00
2018-11-12T11:41:26.149Z,97724.00
2018-11-12T11:43:56.313Z,97713.00
2018-11-12T11:46:26.390Z,97722.00
2018-11-12T11:48:56.868Z,97721.00
2018-11-12T11:51:26.871Z,97706.00
2018-11-12T11:53:56.990Z,97704.00
2018-11-12T11:56:27.313Z,97712.00
2018-11-12T11:58:57.440Z,97709.00
2018-11-12T12:01:27.548Z,97702.00
2018-11-12T12:04:00.552Z,97714.00
2018-11-12T12:06:31.540Z,97718.00
2018-11-12T12:09:01.750Z,97725.00
2018-11-12T12:11:31.864Z,97706.00
2018-11-12T12:14:02.059Z,97710.00
2018-11-12T12:16:32.128Z,97713.00
2018-11-12T12:19:02.315Z,97697.00
2018-11-12T12:21:32.418Z,97713.00
2018-11-12T12:24:02.591Z,97702.00
2018-11-12T12:26:32.762Z,97712.00
2018-11-12T12:29:02.866Z,97707.00
2018-11-12T12:31:33.099Z,97710.00
2018-11-12T12:34:03.253Z,97716.00
2018-11-12T12:36:33.437Z,97709.00
2018-11-12T12:39:03.824Z,97717.00
2018-11-12T12:41:33.920Z,97709.00
2018-11-12T12:44:04.224Z,97729.00
2018-11-12T12:46:34.357Z,97719.00
2018-11-12T12:49:04.594Z,97714.00
2018-11-12T12:51:34.858Z,97702.00
2018-11-12T12:54:05.142Z,97707.00
2018-11-12T12:56:35.470Z,97712.00
2018-11-12T12:59:05.606Z,97732.00
2018-11-12T13:01:35.822Z,97717.00
2018-11-12T13:04:06.178Z,97722.00
2018-11-12T13:06:36.347Z,97742.00
2018-11-12T13:09:09.809Z,97738.00
2018-11-12T13:11:40.193Z,97741.00
2018-11-12T13:14:10.387Z,97735.00
2018-11-12T13:16:40.431Z,97733.00
2018-11-12T13:19:10.571Z,97726.00
2018-11-12T13:21:40.714Z,97733.00
2018-11-12T13:24:10.825Z,97740.00
2018-11-12T13:26:40.984Z,97747.00
2018-11-12T13:29:11.108Z,97753.00
2018-11-12T13:31:41.200Z,97761.00
2018-11-12T13:34:11.324Z,97776.00
2018-11-12T13:36:41.531Z,97773.00
2018-11-12T13:39:12.895Z,97778.00
2018-11-12T13:41:43.087Z,97769.00
2018-11-12T13:44:13.239Z,97779.00
2018-11-12T13:46:48.605Z,97768.00
2018-11-12T13:49:18.730Z,97769.00
2018-11-12T13:51:48.878Z,97776.00
2018-11-12T13:54:19.076Z,97762.00
2018-11-12T13:56:49.226Z,97773.00
2018-11-12T13:59:19.342Z,97799.00
2018-11-12T14:01:49.531Z,97787.00
2018-11-12T14:04:19.602Z,97789.00
2018-11-12T14:06:49.765Z,97801.00
2018-11-12T14:09:19.981Z,97803.00
2018-11-12T14:11:50.325Z,97819.00
2018-11-12T14:14:20.494Z,97813.00
2018-11-12T14:16:50.602Z,97835.00
2018-11-12T14:19:20.747Z,97843.00
2018-11-12T14:21:50.952Z,97836.00
2018-11-12T14:24:21.076Z,97824.00
2018-11-12T14:26:51.228Z,97815.00
2018-11-12T14:29:21.715Z,97809.00
2018-11-12T14:31:51.867Z,97800.00
2018-11-12T14:34:22.068Z,97811.00
2018-11-12T14:36:55.236Z,97804.00
2018-11-12T14:39:25.468Z,97800.00
2018-11-12T14:41:55.586Z,97807.00
2018-11-12T14:44:25.772Z,97807.00
2018-11-12T14:46:55.924Z,97814.00
2018-11-12T14:49:26.060Z,97808.00
2018-11-12T14:51:56.176Z,97831.00
2018-11-12T14:54:26.298Z,97813.00
2018-11-12T14:56:56.458Z,97818.00
2018-11-12T14:59:26.635Z,97822.00
2018-11-12T15:01:56.741Z,97820.00
2018-11-12T15:04:26.875Z,97808.00
2018-11-12T15:06:57.066Z,97823.00
2018-11-12T15:09:27.283Z,97803.00
2018-11-12T15:11:57.451Z,97801.00
2018-11-12T15:14:27.585Z,97810.00
2018-11-12T15:16:57.706Z,97804.00
2018-11-12T15:19:27.890Z,97810.00
2018-11-12T15:21:58.026Z,97826.00
2018-11-12T15:24:28.208Z,97826.00
2018-11-12T15:26:58.385Z,97818.00
2018-11-12T15:29:28.552Z,97807.00
2018-11-12T15:31:58.689Z,97797.00
2018-11-12T15:34:28.923Z,97814.00
2018-11-12T15:36:59.184Z,97817.00
2018-11-12T15:39:29.174Z,97817.00
2018-11-12T15:41:59.323Z,97820.00
2018-11-12T15:44:29.493Z,97821.00
2018-11-12T15:46:59.641Z,97822.00
2018-11-12T15:49:29.825Z,97814.00
2018-11-12T15:51:59.975Z,97805.00
2018-11-12T15:54:30.106Z,97806.00
2018-11-12T15:57:00.272Z,97816.00
2018-11-12T15:59:30.453Z,97813.00
2018-11-12T16:02:00.639Z,97827.00
2018-11-12T16:04:30.937Z,97822.00
2018-11-12T16:07:01.273Z,97815.00
2018-11-12T16:09:31.657Z,97818.00
2018-11-12T16:12:01.908Z,97810.00
2018-11-12T16:14:32.059Z,97811.00
2018-11-12T16:17:02.314Z,97805.00
2018-11-12T16:19:32.443Z,97805.00
2018-11-12T16:22:02.558Z,97815.00
2018-11-12T16:24:32.723Z,97818.00
2018-11-12T16:27:02.864Z,97820.00
2018-11-12T16:29:32.996Z,97816.00
2018-11-12T16:32:03.109Z,97817.00
2018-11-12T16:34:33.280Z,97821.00
2018-11-12T16:37:03.700Z,97824.00
2018-11-12T16:39:33.807Z,97822.00
2018-11-12T16:42:04.061Z,97831.00
2018-11-12T16:44:34.681Z,97830.00
2018-11-12T16:47:05.557Z,97822.00
2018-11-12T16:49:36.024Z,97820.00
2018-11-12T16:52:06.751Z,97824.00
2018-11-12T16:54:37.636Z,97826.00
2018-11-12T16:57:08.372Z,97839.00
2018-11-12T16:59:39.155Z,97841.00
2018-11-12T17:02:09.831Z,97848.00
2018-11-12T17:04:40.136Z,97849.00
2018-11-12T17:07:10.793Z,97857.00
2018-11-12T17:09:41.406Z,97864.00
2018-11-12T17:12:11.928Z,97861.00
2018-11-12T17:14:42.468Z,97862.00
2018-11-12T17:17:12.906Z,97860.00
2018-11-12T17:19:43.797Z,97860.00
2018-11-12T17:22:14.326Z,97856.00
2018-11-12T17:24:45.745Z,97880.00
2018-11-12T17:27:16.351Z,97885.00
2018-11-12T17:29:46.894Z,97888.00
2018-11-12T17:32:17.507Z,97902.00
2018-11-12T17:34:48.149Z,97889.00
2018-11-12T17:37:18.748Z,97896.00
2018-11-12T17:39:49.298Z,97887.00
2018-11-12T17:42:19.688Z,97887.00
2018-11-12T17:44:50.567Z,97898.00
2018-11-12T17:47:20.730Z,97892.00
2018-11-12T17:49:50.900Z,97910.00
2018-11-12T17:52:21.036Z,97914.00
2018-11-12T17:54:51.150Z,97915.00
2018-11-12T17:57:21.307Z,97920.00
2018-11-12T17:59:51.519Z,97917.00
2018-11-12T18:02:21.754Z,97918.00
2018-11-12T18:04:52.974Z,97926.00
2018-11-12T18:07:23.368Z,97919.00
2018-11-12T18:09:53.463Z,97931.00
2018-11-12T18:12:23.636Z,97947.00
2018-11-12T18:14:53.815Z,97943.00
2018-11-12T18:17:23.992Z,97948.00
2018-11-12T18:19:54.137Z,97962.00
2018-11-12T18:22:24.256Z,97949.00
2018-11-12T18:24:54.423Z,97956.00
2018-11-12T18:27:24.581Z,97963.00
2018-11-12T18:29:54.789Z,97960.00
2018-11-12T18:32:24.904Z,97959.00
2018-11-12T18:34:55.064Z,97947.00
2018-11-12T18:37:25.168Z,97963.00
2018-11-12T18:39:55.306Z,97958.00
2018-11-12T18:42:25.490Z,97961.00
2018-11-12T18:45:03.838Z,97967.00
2018-11-12T18:47:33.970Z,97971.00
2018-11-12T18:50:04.842Z,97972.00
2018-11-12T18:52:35.030Z,97970.00
2018-11-12T18:55:05.942Z,97974.00
2018-11-12T18:57:36.084Z,97972.00
2018-11-12T19:00:08.231Z,97981.00
2018-11-12T19:02:39.187Z,97975.00
2018-11-12T19:05:17.709Z,97979.00
2018-11-12T19:07:49.244Z,97997.00
2018-11-12T19:10:34.425Z,97988.00
2018-11-12T19:13:04.540Z,98000.00
2018-11-12T19:15:38.527Z,97997.00
2018-11-12T19:18:16.396Z,97992.00
2018-11-12T19:20:47.212Z,97986.00
2018-11-12T19:23:18.439Z,97995.00
2018-11-12T19:25:48.604Z,97991.00
2018-11-12T19:28:18.741Z,97985.00
2018-11-12T19:30:48.929Z,97998.00
2018-11-12T19:33:19.060Z,98003.00
2018-11-12T19:35:49.200Z,98004.00
2018-11-12T19:38:19.466Z,98005.00
2018-11-12T19:40:49.686Z,98012.00
2018-11-12T19:43:19.784Z,98011.00
2018-11-12T19:45:50.032Z,98008.00
2018-11-12T19:48:20.235Z,98012.00
2018-11-12T19:50:50.503Z,98006.00
2018-11-12T19:53:20.626Z,98010.00
2018-11-12T19:55:50.909Z,97995.00
2018-11-12T19:58:21.698Z,98004.00
2018-11-12T20:00:51.880Z,98012.00
2018-11-12T20:03:22.038Z,98013.00
2018-11-12T20:05:52.384Z,98001.00
2018-11-12T20:08:25.227Z,98012.00
2018-11-12T20:10:55.371Z,98004.00
2018-11-12T20:13:25.535Z,98001.00
2018-11-12T20:15:55.774Z,98006.00
2018-11-12T20:18:26.028Z,98013.00
2018-11-12T20:20:56.230Z,98013.00
2018-11-12T20:23:26.522Z,98012.00
2018-11-12T20:25:56.742Z,98013.00
2018-11-12T20:28:26.955Z,98013.00
2018-11-12T20:30:57.207Z,98011.00
2018-11-12T20:33:27.478Z,98006.00
2018-11-12T20:35:57.631Z,98002.00
2018-11-12T20:38:27.821Z,98010.00
2018-11-12T20:40:58.115Z,98013.00
2018-11-12T20:43:28.282Z,98017.00
2018-11-12T20:45:59.027Z,98012.00
2018-11-12T20:48:29.232Z,98008.00
2018-11-12T20:50:59.545Z,98006.00
2018-11-12T20:53:29.693Z,98002.00
2018-11-12T20:55:59.821Z,97996.00
2018-11-12T20:58:30.039Z,97995.00
2018-11-12T21:01:01.209Z,97992.00
2018-11-12T21:03:31.372Z,98013.00
2018-11-12T21:06:01.857Z,98003.00
2018-11-12T21:08:31.991Z,97994.00
2018-11-12T21:11:02.134Z,97999.00
2018-11-12T21:13:32.344Z,98001.00
2018-11-12T21:16:02.463Z,98001.00
2018-11-12T21:18:34.343Z,98003.00
2018-11-12T21:21:04.631Z,97996.00
2018-11-12T21:23:34.852Z,98001.00
2018-11-12T21:26:05.081Z,98003.00
2018-11-12T21:28:36.252Z,97995.00
2018-11-12T21:31:06.619Z,97998.00
2018-11-12T21:33:37.600Z,97999.00
2018-11-12T21:36:34.463Z,98010.00
2018-11-12T21:39:19.976Z,97989.00
2018-11-12T21:41:50.192Z,97995.00
2018-11-12T21:44:20.353Z,97983.00
2018-11-12T21:46:50.522Z,97986.00
2018-11-12T21:49:20.689Z,97981.00
2018-11-12T21:51:51.068Z,98002.00
2018-11-12T21:54:21.213Z,98000.00
2018-11-12T21:56:51.385Z,97989.00
2018-11-12T21:59:21.592Z,98004.00
2018-11-12T22:01:51.804Z,97993.00
2018-11-12T22:04:21.975Z,98001.00
2018-11-12T22:06:52.123Z,98001.00
2018-11-12T22:09:23.013Z,97997.00
2018-11-12T22:11:53.109Z,98017.00
2018-11-12T22:14:23.247Z,98001.00
2018-11-12T22:16:53.479Z,98002.00
2018-11-12T22:19:23.742Z,98009.00
2018-11-12T22:21:53.926Z,98001.00
2018-11-12T22:24:24.067Z,97998.00
2018-11-12T22:26:54.366Z,98001.00
2018-11-12T22:29:24.471Z,97999.00
2018-11-12T22:31:54.573Z,98004.00
2018-11-12T22:34:24.801Z,97998.00
2018-11-12T22:36:54.939Z,98003.00
2018-11-12T22:39:25.055Z,98005.00
2018-11-12T22:41:55.197Z,98012.00
2018-11-12T22:44:25.343Z,98014.00
2018-11-12T22:46:56.093Z,98004.00
2018-11-12T22:49:26.312Z,98008.00
2018-11-12T22:51:56.544Z,98008.00
2018-11-12T22:54:26.767Z,98008.00
2018-11-12T22:56:56.997Z,98007.00
2018-11-12T22:59:27.148Z,98023.00
2018-11-12T23:01:57.285Z,98017.00
2018-11-12T23:04:27.421Z,98022.00
2018-11-12T23:06:57.617Z,98013.00
2018-11-12T23:09:27.766Z,98026.00
2018-11-12T23:11:57.998Z,98009.00
2018-11-12T23:14:28.155Z,98029.00
2018-11-12T23:16:58.286Z,98018.00
2018-11-12T23:19:28.517Z,98027.00
2018-11-12T23:21:58.749Z,98032.00
2018-11-12T23:24:28.873Z,98013.00
2018-11-12T23:26:59.044Z,98014.00
2018-11-12T23:29:29.247Z,98014.00
2018-11-12T23:31:59.364Z,98004.00
2018-11-12T23:34:29.450Z,98016.00
2018-11-12T23:36:59.559Z,98009.00
2018-11-12T23:39:29.679Z,98008.00
2018-11-12T23:41:59.742Z,98008.00
2018-11-12T23:44:29.892Z,98006.00
2018-11-12T23:47:00.090Z,98010.00
2018-11-12T23:49:30.321Z,97992.00
2018-11-12T23:52:00.430Z,97999.00
2018-11-12T23:54:30.556Z,98005.00
2018-11-12T23:57:00.846Z,97989.00
2018-11-12T23:59:30.936Z,98007.00
