createdAt,value
2023-01-26T00:00:24.268Z,25.10
2023-01-26T00:02:52.765Z,24.08
2023-01-26T00:05:21.288Z,29.65
2023-01-26T00:07:49.771Z,25.58
2023-01-26T00:10:18.276Z,31.83
2023-01-26T00:12:46.777Z,23.85
2023-01-26T00:15:15.289Z,25.42
2023-01-26T00:17:46.321Z,27.67
2023-01-26T00:20:14.941Z,27.48
2023-01-26T00:22:43.639Z,25.77
2023-01-26T00:25:12.405Z,25.58
2023-01-26T00:27:40.628Z,24.30
2023-01-26T00:30:10.940Z,30.05
2023-01-26T00:32:39.896Z,23.65
2023-01-26T00:35:10.585Z,24.35
2023-01-26T00:37:39.107Z,28.17
2023-01-26T00:40:08.357Z,23.05
2023-01-26T00:42:37.001Z,28.48
2023-01-26T00:45:06.893Z,34.10
2023-01-26T00:47:35.424Z,23.75
2023-01-26T00:50:04.681Z,25.15
2023-01-26T00:52:34.382Z,20.42
2023-01-26T00:55:02.891Z,28.80
2023-01-26T00:57:31.390Z,22.77
2023-01-26T00:59:59.926Z,19.23
2023-01-26T01:02:28.707Z,17.40
2023-01-26T01:04:57.200Z,25.75
2023-01-26T01:07:27.946Z,22.38
2023-01-26T01:09:57.475Z,22.98
2023-01-26T01:12:26.003Z,26.58
2023-01-26T01:14:56.535Z,24.80
2023-01-26T01:17:25.661Z,23.83
2023-01-26T01:19:54.205Z,21.67
2023-01-26T01:22:23.552Z,32.45
2023-01-26T01:24:52.253Z,28.63
2023-01-26T01:27:21.844Z,31.02
2023-01-26T01:29:51.234Z,27.85
2023-01-26T01:32:20.476Z,21.70
2023-01-26T01:34:48.909Z,28.45
2023-01-26T01:37:18.232Z,25.80
2023-01-26T01:39:46.443Z,24.70
2023-01-26T01:42:14.955Z,27.50
2023-01-26T01:45:06.386Z,28.40
2023-01-26T01:47:34.686Z,22.10
2023-01-26T01:50:04.332Z,24.70
2023-01-26T01:52:33.168Z,21.85
2023-01-26T01:55:07.486Z,21.50
2023-01-26T01:57:45.722Z,21.97
2023-01-26T02:00:19.582Z,21.75
2023-01-26T02:03:09.016Z,25.98
2023-01-26T02:05:46.954Z,23.15
2023-01-26T02:08:17.871Z,22.75
2023-01-26T02:10:50.988Z,24.77
2023-01-26T02:13:21.044Z,25.35
2023-01-26T02:15:51.985Z,23.25
2023-01-26T02:18:21.011Z,21.05
2023-01-26T02:20:54.343Z,18.95
2023-01-26T02:23:34.756Z,22.88
2023-01-26T02:26:11.412Z,20.38
2023-01-26T02:28:42.293Z,17.45
2023-01-26T02:31:12.640Z,19.25
2023-01-26T02:33:42.437Z,14.25
2023-01-26T02:36:20.312Z,19.00
2023-01-26T02:39:00.200Z,20.35
2023-01-26T02:41:47.588Z,23.67
2023-01-26T02:44:16.776Z,20.15
2023-01-26T02:46:44.997Z,15.63
2023-01-26T02:49:32.841Z,17.63
2023-01-26T02:52:01.848Z,16.30
2023-01-26T02:54:47.913Z,12.15
2023-01-26T02:57:17.581Z,12.30
2023-01-26T02:59:46.821Z,13.57
2023-01-26T03:02:16.608Z,14.35
2023-01-26T03:04:45.027Z,21.95
2023-01-26T03:07:13.676Z,17.17
2023-01-26T03:09:42.168Z,14.57
2023-01-26T03:12:10.458Z,15.98
2023-01-26T03:14:40.070Z,18.67
2023-01-26T03:17:08.726Z,20.52
2023-01-26T03:19:56.283Z,19.23
2023-01-26T03:22:42.535Z,13.02
2023-01-26T03:25:31.360Z,20.42
2023-01-26T03:28:00.955Z,13.25
2023-01-26T03:30:30.882Z,16.60
2023-01-26T03:32:59.515Z,18.27
2023-01-26T03:35:28.657Z,17.92
2023-01-26T03:37:56.969Z,16.83
2023-01-26T03:40:52.193Z,15.13
2023-01-26T03:43:39.164Z,15.23
2023-01-26T03:46:27.015Z,10.55
2023-01-26T03:49:13.871Z,14.07
2023-01-26T03:51:59.549Z,17.77
2023-01-26T03:54:45.411Z,11.73
2023-01-26T03:57:14.148Z,14.55
2023-01-26T03:59:42.641Z,17.67
2023-01-26T04:02:34.022Z,17.17
2023-01-26T04:05:21.093Z,16.08
2023-01-26T04:08:12.131Z,14.20
2023-01-26T04:10:40.700Z,15.55
2023-01-26T04:13:26.787Z,17.00
2023-01-26T04:16:19.268Z,12.30
2023-01-26T04:19:06.587Z,19.58
2023-01-26T04:21:35.972Z,18.48
2023-01-26T04:24:16.764Z,21.88
2023-01-26T04:26:46.061Z,19.57
2023-01-26T04:29:23.982Z,21.55
2023-01-26T04:31:53.020Z,19.42
2023-01-26T04:34:24.471Z,23.63
2023-01-26T04:36:53.168Z,20.20
2023-01-26T04:39:24.304Z,15.25
2023-01-26T04:41:56.396Z,19.48
2023-01-26T04:44:24.714Z,17.58
2023-01-26T04:46:53.708Z,17.70
2023-01-26T04:49:22.137Z,18.00
2023-01-26T04:51:52.292Z,22.83
2023-01-26T04:54:21.009Z,17.25
2023-01-26T04:56:49.491Z,14.98
2023-01-26T04:59:18.500Z,17.92
2023-01-26T05:01:47.119Z,13.30
2023-01-26T05:04:15.889Z,16.98
2023-01-26T05:06:47.555Z,15.50
2023-01-26T05:09:18.300Z,15.75
2023-01-26T05:11:48.122Z,19.10
2023-01-26T05:14:39.153Z,16.10
2023-01-26T05:17:20.028Z,11.15
2023-01-26T05:20:23.793Z,8.95
2023-01-26T05:23:05.652Z,11.77
2023-01-26T05:25:35.307Z,14.98
2023-01-26T05:28:10.666Z,9.90
2023-01-26T05:30:39.486Z,9.57
2023-01-26T05:33:11.161Z,8.10
2023-01-26T05:35:40.747Z,10.15
2023-01-26T05:38:11.320Z,6.20
2023-01-26T05:40:40.999Z,8.48
2023-01-26T05:43:11.049Z,10.20
2023-01-26T05:45:50.341Z,6.78
2023-01-26T05:48:19.762Z,14.73
2023-01-26T05:50:50.666Z,13.02
2023-01-26T05:53:21.729Z,9.77
2023-01-26T05:55:51.825Z,15.10
2023-01-26T05:58:23.707Z,11.05
2023-01-26T06:00:54.124Z,9.07
2023-01-26T06:03:27.577Z,9.63
2023-01-26T06:05:57.218Z,10.45
2023-01-26T06:08:43.493Z,10.48
2023-01-26T06:11:33.551Z,7.90
2023-01-26T06:14:18.272Z,6.15
2023-01-26T06:16:46.657Z,9.43
2023-01-26T06:19:15.394Z,9.10
2023-01-26T06:21:47.013Z,7.65
2023-01-26T06:24:15.636Z,7.28
2023-01-26T06:26:45.254Z,8.00
2023-01-26T06:29:14.615Z,10.68
2023-01-26T06:31:43.200Z,8.43
2023-01-26T06:34:12.705Z,7.50
2023-01-26T06:36:43.103Z,10.30
2023-01-26T06:39:18.390Z,8.77
2023-01-26T06:41:48.133Z,9.80
2023-01-26T06:44:16.401Z,4.57
2023-01-26T06:46:44.927Z,8.38
2023-01-26T06:49:13.591Z,10.65
2023-01-26T06:51:58.120Z,7.03
2023-01-26T06:54:39.266Z,5.13
2023-01-26T06:57:31.961Z,5.72
2023-01-26T07:00:03.513Z,7.45
2023-01-26T07:02:37.255Z,7.13
2023-01-26T07:05:06.758Z,5.82
2023-01-26T07:07:35.285Z,6.38
2023-01-26T07:10:03.954Z,4.55
2023-01-26T07:12:41.814Z,5.72
2023-01-26T07:15:12.013Z,5.15
2023-01-26T07:17:40.447Z,4.55
2023-01-26T07:20:10.977Z,4.15
2023-01-26T07:22:39.756Z,3.40
2023-01-26T07:25:09.145Z,3.30
2023-01-26T07:27:37.689Z,5.45
2023-01-26T07:30:09.930Z,3.42
2023-01-26T07:32:38.418Z,18.30
2023-01-26T07:35:07.767Z,9.80
2023-01-26T07:37:36.305Z,4.18
2023-01-26T07:40:05.963Z,4.22
2023-01-26T07:42:34.730Z,5.93
2023-01-26T07:45:12.759Z,5.53
2023-01-26T07:47:41.036Z,5.70
2023-01-26T07:50:11.589Z,5.03
2023-01-26T07:52:40.351Z,3.65
2023-01-26T07:55:09.379Z,4.63
2023-01-26T07:57:37.894Z,4.82
2023-01-26T08:00:08.097Z,6.05
2023-01-26T08:02:41.429Z,4.03
2023-01-26T08:05:10.748Z,4.65
2023-01-26T08:07:39.920Z,5.35
2023-01-26T08:10:10.923Z,5.07
2023-01-26T08:12:41.264Z,7.72
2023-01-26T08:15:11.623Z,5.50
2023-01-26T08:17:41.458Z,6.85
2023-01-26T08:20:14.188Z,7.78
2023-01-26T08:22:42.906Z,5.50
2023-01-26T08:25:11.756Z,4.57
2023-01-26T08:27:40.409Z,6.05
2023-01-26T08:30:18.979Z,4.40
2023-01-26T08:32:48.769Z,6.45
2023-01-26T08:35:17.489Z,5.95
2023-01-26T08:37:46.080Z,4.95
2023-01-26T08:40:16.434Z,7.00
2023-01-26T08:42:44.982Z,7.85
2023-01-26T08:45:13.329Z,8.60
2023-01-26T08:47:41.892Z,8.13
2023-01-26T08:50:12.841Z,9.27
2023-01-26T08:52:41.476Z,6.50
2023-01-26T08:55:10.854Z,5.97
2023-01-26T08:57:39.360Z,8.02
2023-01-26T09:00:09.515Z,8.00
2023-01-26T09:02:38.038Z,7.72
2023-01-26T09:05:07.837Z,6.22
2023-01-26T09:07:37.448Z,5.75
2023-01-26T09:10:07.604Z,8.50
2023-01-26T09:12:36.107Z,7.35
2023-01-26T09:15:05.289Z,7.63
2023-01-26T09:17:33.793Z,5.63
2023-01-26T09:20:02.556Z,6.78
2023-01-26T09:22:31.636Z,6.15
2023-01-26T09:25:01.320Z,10.38
2023-01-26T09:27:29.864Z,11.02
2023-01-26T09:29:58.440Z,10.43
2023-01-26T09:32:26.887Z,10.00
2023-01-26T09:34:55.433Z,11.18
2023-01-26T09:37:23.950Z,12.35
2023-01-26T09:39:52.571Z,12.93
2023-01-26T09:42:49.951Z,11.27
2023-01-26T09:45:27.942Z,16.58
2023-01-26T09:48:20.517Z,18.88
2023-01-26T09:50:57.327Z,12.93
2023-01-26T09:53:33.220Z,13.18
2023-01-26T09:56:01.943Z,13.82
2023-01-26T09:58:39.016Z,14.50
2023-01-26T10:01:20.202Z,12.07
2023-01-26T10:03:52.785Z,12.88
2023-01-26T10:06:28.085Z,10.60
2023-01-26T10:09:17.889Z,11.18
2023-01-26T10:11:50.717Z,13.88
2023-01-26T10:14:32.604Z,15.02
2023-01-26T10:17:02.156Z,14.85
2023-01-26T10:19:36.786Z,15.85
2023-01-26T10:22:13.399Z,12.25
2023-01-26T10:24:41.996Z,13.95
2023-01-26T10:27:14.989Z,33.15
2023-01-26T10:29:44.714Z,11.52
2023-01-26T10:32:15.904Z,10.40
2023-01-26T10:34:45.420Z,15.02
2023-01-26T10:37:31.670Z,11.93
2023-01-26T10:40:03.891Z,13.38
2023-01-26T10:42:35.063Z,12.18
2023-01-26T10:45:09.561Z,17.40
2023-01-26T10:47:38.089Z,15.77
2023-01-26T10:50:23.133Z,15.38
2023-01-26T10:53:00.489Z,12.77
2023-01-26T10:55:30.188Z,13.63
2023-01-26T10:57:58.891Z,15.90
2023-01-26T11:00:32.809Z,15.68
2023-01-26T11:03:15.978Z,14.90
2023-01-26T11:05:47.907Z,13.10
2023-01-26T11:08:35.996Z,16.27
2023-01-26T11:11:06.902Z,13.77
2023-01-26T11:13:35.684Z,20.15
2023-01-26T11:16:15.756Z,15.27
2023-01-26T11:18:54.208Z,17.65
2023-01-26T11:21:31.823Z,15.00
2023-01-26T11:24:06.293Z,20.23
2023-01-26T11:30:37.719Z,14.23
2023-01-26T11:33:18.768Z,10.02
2023-01-26T11:35:56.704Z,11.05
2023-01-26T11:38:37.635Z,17.50
2023-01-26T11:41:40.829Z,16.63
2023-01-26T11:44:26.828Z,15.68
2023-01-26T11:47:13.589Z,15.88
2023-01-26T11:50:19.497Z,12.18
2023-01-26T11:53:01.561Z,15.95
2023-01-26T11:55:48.997Z,15.27
2023-01-26T11:58:32.357Z,15.77
2023-01-26T12:01:03.284Z,11.60
2023-01-26T12:03:42.723Z,12.20
2023-01-26T12:06:19.684Z,12.20
2023-01-26T12:08:53.252Z,10.93
2023-01-26T12:11:29.813Z,12.23
2023-01-26T12:14:15.372Z,13.70
2023-01-26T12:17:15.690Z,15.73
2023-01-26T12:19:53.787Z,13.07
2023-01-26T12:22:32.654Z,19.35
2023-01-26T12:25:20.351Z,18.20
2023-01-26T12:27:57.314Z,16.58
2023-01-26T12:30:42.755Z,17.02
2023-01-26T12:33:12.164Z,19.52
2023-01-26T12:36:05.132Z,18.42
2023-01-26T12:38:54.116Z,11.68
2023-01-26T12:41:34.718Z,15.07
2023-01-26T12:44:23.256Z,12.27
2023-01-26T12:46:57.319Z,16.40
2023-01-26T12:49:33.247Z,17.02
2023-01-26T12:52:09.517Z,14.27
2023-01-26T12:54:46.533Z,14.68
2023-01-26T12:57:20.485Z,14.75
2023-01-26T12:59:50.578Z,13.88
2023-01-26T13:02:29.681Z,15.13
2023-01-26T13:05:00.700Z,13.32
2023-01-26T13:07:36.381Z,12.70
2023-01-26T13:10:44.755Z,13.13
2023-01-26T13:13:32.395Z,17.45
2023-01-26T13:16:35.273Z,13.77
2023-01-26T13:19:04.982Z,10.98
2023-01-26T13:21:46.757Z,13.95
2023-01-26T13:24:44.097Z,16.02
2023-01-26T13:27:32.997Z,22.90
2023-01-26T13:30:01.888Z,26.08
2023-01-26T13:33:03.138Z,34.08
2023-01-26T13:35:33.974Z,9.00
2023-01-26T13:38:15.342Z,11.10
2023-01-26T13:40:47.943Z,11.55
2023-01-26T13:43:27.493Z,11.75
2023-01-26T13:46:09.817Z,14.85
2023-01-26T13:48:47.291Z,13.70
2023-01-26T13:51:19.517Z,13.60
2023-01-26T13:53:59.045Z,12.52
2023-01-26T13:56:32.225Z,11.93
2023-01-26T13:59:14.928Z,16.90
2023-01-26T14:01:46.286Z,15.82
2023-01-26T14:04:20.822Z,18.45
2023-01-26T14:06:56.296Z,12.73
2023-01-26T14:09:26.954Z,10.50
2023-01-26T14:12:02.438Z,17.77
2023-01-26T14:14:37.279Z,20.73
2023-01-26T14:17:09.766Z,11.82
2023-01-26T14:19:42.443Z,16.15
2023-01-26T14:22:14.907Z,11.30
2023-01-26T14:24:44.148Z,12.43
2023-01-26T14:27:32.245Z,14.45
2023-01-26T14:30:04.996Z,10.73
2023-01-26T14:32:33.567Z,13.23
2023-01-26T14:35:02.150Z,16.80
2023-01-26T14:37:30.872Z,12.82
2023-01-26T14:40:21.449Z,19.15
2023-01-26T14:42:52.149Z,16.00
2023-01-26T14:45:30.154Z,15.38
2023-01-26T14:48:02.234Z,12.43
2023-01-26T14:50:32.285Z,14.55
2023-01-26T14:53:04.079Z,18.63
2023-01-26T14:55:36.070Z,18.58
2023-01-26T14:58:15.480Z,12.63
2023-01-26T15:00:50.008Z,15.38
2023-01-26T15:03:25.986Z,15.00
2023-01-26T15:06:20.854Z,10.98
2023-01-26T15:09:06.590Z,12.40
2023-01-26T15:11:55.695Z,9.68
2023-01-26T15:14:36.018Z,12.20
2023-01-26T15:17:06.495Z,10.75
2023-01-26T15:19:43.061Z,11.52
2023-01-26T15:22:23.695Z,14.70
2023-01-26T15:25:05.894Z,20.63
2023-01-26T15:27:36.914Z,14.95
2023-01-26T15:30:07.967Z,11.80
2023-01-26T15:32:41.634Z,12.07
2023-01-26T15:35:22.790Z,13.18
2023-01-26T15:38:00.261Z,18.48
2023-01-26T15:40:29.604Z,10.68
2023-01-26T15:43:13.955Z,13.73
2023-01-26T15:45:48.086Z,12.38
2023-01-26T15:48:17.718Z,10.00
2023-01-26T15:50:47.332Z,13.15
2023-01-26T15:53:17.339Z,10.15
2023-01-26T15:55:45.840Z,8.02
2023-01-26T15:58:14.364Z,8.52
2023-01-26T16:00:43.089Z,12.20
2023-01-26T16:03:16.217Z,9.10
2023-01-26T16:05:47.947Z,11.35
2023-01-26T16:08:17.054Z,13.15
2023-01-26T16:10:45.984Z,9.60
2023-01-26T16:13:17.925Z,9.38
2023-01-26T16:15:48.750Z,10.73
2023-01-26T16:18:17.514Z,16.27
2023-01-26T16:20:49.622Z,12.80
2023-01-26T16:23:21.026Z,17.02
2023-01-26T16:25:50.889Z,16.55
2023-01-26T16:28:19.921Z,17.75
2023-01-26T16:30:50.849Z,15.10
2023-01-26T16:33:21.890Z,13.95
2023-01-26T16:35:51.589Z,14.80
2023-01-26T16:38:20.147Z,13.63
2023-01-26T16:40:50.086Z,26.15
2023-01-26T16:43:23.957Z,24.50
2023-01-26T16:45:53.199Z,24.38
2023-01-26T16:48:22.611Z,19.80
2023-01-26T16:50:55.220Z,21.02
2023-01-26T16:53:28.258Z,21.13
2023-01-26T16:55:57.028Z,17.23
2023-01-26T16:58:26.485Z,15.57
2023-01-26T17:00:55.168Z,14.98
2023-01-26T17:03:23.858Z,21.17
2023-01-26T17:05:53.426Z,25.25
2023-01-26T17:08:21.919Z,12.73
2023-01-26T17:11:01.623Z,22.13
2023-01-26T17:13:31.650Z,20.73
2023-01-26T17:16:00.297Z,24.50
2023-01-26T17:18:28.938Z,18.77
2023-01-26T17:21:04.702Z,21.10
2023-01-26T17:23:33.274Z,17.70
2023-01-26T17:26:01.892Z,17.30
2023-01-26T17:28:30.349Z,18.02
2023-01-26T17:31:01.115Z,16.50
2023-01-26T17:33:30.727Z,14.82
2023-01-26T17:36:04.014Z,21.05
2023-01-26T17:38:32.900Z,19.10
2023-01-26T17:41:01.741Z,17.55
2023-01-26T17:43:30.989Z,27.92
2023-01-26T17:46:08.695Z,17.95
2023-01-26T17:48:38.435Z,22.35
2023-01-26T17:51:09.645Z,24.95
2023-01-26T17:53:39.279Z,23.27
2023-01-26T17:56:08.792Z,16.42
2023-01-26T17:58:37.537Z,16.08
2023-01-26T18:01:07.501Z,20.75
2023-01-26T18:03:36.580Z,17.42
2023-01-26T18:06:05.494Z,15.05
2023-01-26T18:08:35.102Z,26.63
2023-01-26T18:11:06.711Z,19.83
2023-01-26T18:13:35.690Z,22.27
2023-01-26T18:16:06.267Z,26.02
2023-01-26T18:18:35.116Z,18.15
2023-01-26T18:21:13.055Z,19.65
2023-01-26T18:23:46.394Z,21.20
2023-01-26T18:26:15.234Z,21.73
2023-01-26T18:28:44.244Z,16.77
2023-01-26T18:31:14.629Z,20.23
2023-01-26T18:33:43.688Z,25.60
2023-01-26T18:36:14.696Z,26.08
2023-01-26T18:38:49.876Z,29.13
2023-01-26T18:41:19.457Z,18.95
2023-01-26T18:43:50.547Z,19.00
2023-01-26T18:46:19.094Z,17.77
2023-01-26T18:48:47.710Z,17.25
2023-01-26T18:51:18.150Z,18.45
2023-01-26T18:53:47.806Z,17.50
2023-01-26T18:56:18.354Z,14.13
2023-01-26T18:58:46.953Z,20.58
2023-01-26T19:01:18.589Z,15.63
2023-01-26T19:03:48.142Z,20.75
2023-01-26T19:06:19.738Z,26.58
2023-01-26T19:08:57.515Z,19.42
2023-01-26T19:11:27.874Z,26.80
2023-01-26T19:13:56.466Z,24.75
2023-01-26T19:16:25.268Z,23.80
2023-01-26T19:18:54.253Z,24.10
2023-01-26T19:21:24.540Z,21.00
2023-01-26T19:23:57.705Z,18.52
2023-01-26T19:26:29.320Z,27.65
2023-01-26T19:28:58.264Z,20.70
2023-01-26T19:31:28.006Z,21.45
2023-01-26T19:33:58.469Z,24.35
2023-01-26T19:36:28.858Z,16.77
2023-01-26T19:38:58.683Z,28.00
2023-01-26T19:41:27.349Z,18.95
2023-01-26T19:43:55.954Z,27.23
2023-01-26T19:46:24.789Z,17.30
2023-01-26T19:48:53.509Z,22.67
2023-01-26T19:51:24.041Z,16.73
2023-01-26T19:53:56.203Z,18.58
2023-01-26T19:56:28.571Z,25.50
2023-01-26T19:58:59.409Z,24.92
2023-01-26T20:01:29.283Z,19.98
2023-01-26T20:04:00.499Z,15.73
2023-01-26T20:06:31.069Z,20.92
2023-01-26T20:09:00.420Z,28.75
2023-01-26T20:11:30.610Z,22.27
2023-01-26T20:14:00.478Z,26.25
2023-01-26T20:16:30.053Z,25.27
2023-01-26T20:18:59.995Z,21.15
2023-01-26T20:21:29.462Z,22.00
2023-01-26T20:23:57.757Z,27.42
2023-01-26T20:26:27.431Z,28.13
2023-01-26T20:28:58.422Z,23.20
2023-01-26T20:31:28.090Z,27.77
2023-01-26T20:33:58.172Z,19.50
2023-01-26T20:36:29.419Z,21.92
2023-01-26T20:38:58.044Z,20.92
2023-01-26T20:41:30.090Z,22.13
2023-01-26T20:44:03.182Z,25.60
2023-01-26T20:46:34.044Z,24.88
2023-01-26T20:49:03.178Z,20.30
2023-01-26T20:51:35.675Z,24.33
2023-01-26T20:54:07.164Z,27.33
2023-01-26T20:56:36.514Z,18.15
2023-01-26T20:59:07.071Z,24.50
2023-01-26T21:01:36.444Z,20.75
2023-01-26T21:04:06.411Z,26.17
2023-01-26T21:06:35.247Z,24.90
2023-01-26T21:09:05.337Z,16.83
2023-01-26T21:11:34.908Z,19.33
2023-01-26T21:14:04.930Z,28.85
2023-01-26T21:16:35.605Z,22.13
2023-01-26T21:19:03.985Z,19.92
2023-01-26T21:21:32.473Z,22.88
2023-01-26T21:24:01.293Z,21.63
2023-01-26T21:26:29.797Z,20.50
2023-01-26T21:29:00.576Z,19.30
2023-01-26T21:31:32.325Z,20.25
2023-01-26T21:34:01.733Z,13.75
2023-01-26T21:36:32.247Z,21.25
2023-01-26T21:39:02.067Z,24.02
2023-01-26T21:41:50.273Z,19.88
2023-01-26T21:44:20.965Z,23.27
2023-01-26T21:46:52.871Z,33.70
2023-01-26T21:49:22.107Z,21.88
2023-01-26T21:52:08.611Z,24.95
2023-01-26T21:54:37.774Z,20.70
2023-01-26T21:57:29.648Z,29.27
2023-01-26T21:59:57.506Z,21.77
2023-01-26T22:02:27.071Z,19.90
2023-01-26T22:04:55.738Z,21.77
2023-01-26T22:07:24.288Z,23.38
2023-01-26T22:09:52.818Z,26.85
2023-01-26T22:12:22.880Z,27.77
2023-01-26T22:14:52.426Z,20.73
2023-01-26T22:17:20.602Z,15.50
2023-01-26T22:19:50.208Z,22.00
2023-01-26T22:22:18.726Z,23.70
2023-01-26T22:24:47.195Z,17.52
2023-01-26T22:27:15.733Z,16.85
2023-01-26T22:29:44.234Z,17.35
2023-01-26T22:32:12.815Z,17.50
2023-01-26T22:34:41.325Z,19.42
2023-01-26T22:37:10.863Z,22.23
2023-01-26T22:39:39.556Z,20.33
2023-01-26T22:42:08.143Z,19.52
2023-01-26T22:44:36.650Z,23.45
2023-01-26T22:47:05.272Z,27.45
2023-01-26T22:49:33.814Z,25.50
2023-01-26T22:52:06.495Z,17.50
2023-01-26T22:54:36.149Z,17.98
2023-01-26T22:57:04.497Z,22.63
2023-01-26T22:59:32.974Z,21.02
2023-01-26T23:02:01.533Z,24.02
2023-01-26T23:04:30.075Z,18.88
2023-01-26T23:06:58.684Z,28.50
2023-01-26T23:09:27.213Z,26.88
2023-01-26T23:12:02.468Z,27.92
2023-01-26T23:14:31.837Z,28.20
2023-01-26T23:17:00.211Z,21.98
2023-01-26T23:19:30.020Z,23.65
2023-01-26T23:21:58.540Z,26.73
2023-01-26T23:24:27.103Z,26.25
2023-01-26T23:26:55.677Z,20.55
2023-01-26T23:29:25.576Z,22.83
2023-01-26T23:31:54.506Z,19.35
2023-01-26T23:34:23.203Z,23.33
2023-01-26T23:36:51.394Z,21.90
2023-01-26T23:39:19.708Z,21.63
2023-01-26T23:41:48.288Z,24.70
2023-01-26T23:44:16.802Z,21.13
2023-01-26T23:46:46.360Z,22.42
2023-01-26T23:49:14.581Z,18.20
2023-01-26T23:51:42.780Z,27.65
2023-01-26T23:54:11.262Z,26.83
2023-01-26T23:56:39.447Z,31.60
2023-01-26T23:59:07.696Z,23.17
