createdAt,value
2019-04-20T00:02:19.331Z,96367.52
2019-04-20T00:04:46.940Z,96365.64
2019-04-20T00:07:14.300Z,96365.98
2019-04-20T00:09:50.249Z,96369.73
2019-04-20T00:12:19.046Z,96364.80
2019-04-20T00:14:41.297Z,96366.37
2019-04-20T00:17:07.660Z,96364.77
2019-04-20T00:19:43.599Z,96364.70
2019-04-20T00:22:10.111Z,96359.19
2019-04-20T00:27:31.327Z,96356.19
2019-04-20T00:29:56.113Z,96353.86
2019-04-20T00:32:18.591Z,96354.28
2019-04-20T00:34:39.046Z,96349.89
2019-04-20T00:37:05.172Z,96349.72
2019-04-20T00:39:32.232Z,96352.95
2019-04-20T00:42:06.131Z,96354.48
2019-04-20T00:44:34.128Z,96351.48
2019-04-20T00:47:11.178Z,96352.22
2019-04-20T00:49:43.260Z,96345.70
2019-04-20T00:52:23.746Z,96353.34
2019-04-20T00:54:24.179Z,96348.65
2019-04-20T00:56:52.046Z,96350.20
2019-04-20T00:59:31.733Z,96352.84
2019-04-20T01:02:03.948Z,96351.19
2019-04-20T01:04:38.832Z,96348.28
2019-04-20T01:06:57.635Z,96350.00
2019-04-20T01:09:14.158Z,96344.64
2019-04-20T01:11:46.472Z,96345.28
2019-04-20T01:14:14.092Z,96343.86
2019-04-20T01:16:47.371Z,96341.41
2019-04-20T01:19:07.697Z,96344.63
2019-04-20T01:21:36.855Z,96348.98
2019-04-20T01:24:07.941Z,96350.84
2019-04-20T01:26:35.602Z,96349.92
2019-04-20T01:29:13.563Z,96348.37
2019-04-20T01:31:38.367Z,96351.69
2019-04-20T01:34:09.504Z,96351.34
2019-04-20T01:36:47.958Z,96356.25
2019-04-20T01:39:07.550Z,96351.30
2019-04-20T01:41:26.423Z,96353.13
2019-04-20T01:43:54.375Z,96354.14
2019-04-20T01:48:59.978Z,96355.06
2019-04-20T01:51:30.505Z,96354.50
2019-04-20T01:54:13.517Z,96356.06
2019-04-20T01:56:37.399Z,96356.70
2019-04-20T01:59:10.727Z,96353.09
2019-04-20T02:01:27.180Z,96351.19
2019-04-20T02:03:55.803Z,96352.97
2019-04-20T02:06:24.972Z,96346.86
2019-04-20T02:08:58.343Z,96352.84
2019-04-20T02:11:26.004Z,96355.51
2019-04-20T02:13:55.143Z,96353.91
2019-04-20T02:16:26.427Z,96357.67
2019-04-20T02:21:34.180Z,96362.58
2019-04-20T02:23:53.077Z,96362.43
2019-04-20T02:26:16.061Z,96366.02
2019-04-20T02:29:12.225Z,96367.48
2019-04-20T02:31:57.813Z,96366.89
2019-04-20T02:41:23.625Z,96366.91
2019-04-20T02:43:57.656Z,96369.34
2019-04-20T02:46:10.596Z,96368.79
2019-04-20T02:48:43.348Z,96366.94
2019-04-20T02:51:08.999Z,96369.38
2019-04-20T02:53:46.926Z,96368.95
2019-04-20T02:56:29.686Z,96366.98
2019-04-20T02:58:33.796Z,96369.75
2019-04-20T03:00:55.187Z,96364.94
2019-04-20T03:03:16.345Z,96366.94
2019-04-20T03:05:40.604Z,96356.17
2019-04-20T03:08:20.267Z,96352.30
2019-04-20T03:13:18.541Z,96360.74
2019-04-20T03:15:48.342Z,96361.78
2019-04-20T03:18:14.586Z,96364.69
2019-04-20T03:20:46.618Z,96366.95
2019-04-20T03:28:47.063Z,96367.19
2019-04-20T03:31:47.350Z,96363.75
2019-04-20T03:34:15.660Z,96363.39
2019-04-20T03:36:25.531Z,96363.60
2019-04-20T03:38:41.669Z,96362.59
2019-04-20T03:41:03.982Z,96361.56
2019-04-20T03:43:20.494Z,96364.17
2019-04-20T03:45:57.266Z,96360.88
2019-04-20T03:48:38.133Z,96366.88
2019-04-20T03:51:08.701Z,96365.87
2019-04-20T03:53:34.312Z,96374.78
2019-04-20T03:59:00.051Z,96371.42
2019-04-20T04:01:43.396Z,96374.78
2019-04-20T04:04:05.146Z,96377.81
2019-04-20T04:06:19.833Z,96377.97
2019-04-20T04:08:42.638Z,96383.38
2019-04-20T04:11:21.000Z,96379.93
2019-04-20T04:13:33.591Z,96383.86
2019-04-20T04:16:06.707Z,96381.31
2019-04-20T04:18:37.203Z,96382.66
2019-04-20T04:21:03.913Z,96385.12
2019-04-20T04:23:47.377Z,96389.45
2019-04-20T04:26:15.007Z,96384.62
2019-04-20T04:28:42.318Z,96387.20
2019-04-20T04:31:12.794Z,96391.92
2019-04-20T04:36:05.857Z,96395.48
2019-04-20T04:38:42.494Z,96392.31
2019-04-20T04:43:40.108Z,96391.51
2019-04-20T04:45:49.025Z,96393.44
2019-04-20T04:48:23.805Z,96393.47
2019-04-20T04:50:53.823Z,96396.31
2019-04-20T04:53:28.902Z,96396.85
2019-04-20T04:55:52.402Z,96402.87
2019-04-20T04:58:10.876Z,96402.28
2019-04-20T05:00:40.729Z,96404.37
2019-04-20T05:06:03.559Z,96404.97
2019-04-20T05:08:21.275Z,96406.58
2019-04-20T05:13:13.648Z,96409.13
2019-04-20T05:15:57.069Z,96410.63
2019-04-20T05:18:34.658Z,96411.50
2019-04-20T05:20:58.882Z,96413.75
2019-04-20T05:23:35.324Z,96413.59
2019-04-20T05:26:14.087Z,96415.00
2019-04-20T05:28:30.895Z,96409.95
2019-04-20T05:30:53.745Z,96406.00
2019-04-20T05:33:28.094Z,96402.41
2019-04-20T05:39:02.525Z,96412.59
2019-04-20T05:41:14.872Z,96404.29
2019-04-20T05:46:18.508Z,96401.48
2019-04-20T05:48:48.746Z,96400.91
2019-04-20T05:53:45.752Z,96407.67
2019-04-20T05:56:10.352Z,96407.80
2019-04-20T05:58:38.672Z,96404.70
2019-04-20T06:01:12.186Z,96397.55
2019-04-20T06:03:38.388Z,96407.16
2019-04-20T06:06:08.070Z,96404.23
2019-04-20T06:08:45.324Z,96403.89
2019-04-20T06:11:04.524Z,96403.78
2019-04-20T06:16:07.331Z,96405.61
2019-04-20T06:18:34.802Z,96403.14
2019-04-20T06:21:13.653Z,96411.02
2019-04-20T06:32:17.514Z,96410.98
2019-04-20T06:34:48.977Z,96412.83
2019-04-20T06:37:02.069Z,96412.83
2019-04-20T06:44:32.028Z,96414.64
2019-04-20T06:47:02.781Z,96415.84
2019-04-20T06:52:24.378Z,96412.18
2019-04-20T06:54:52.417Z,96412.00
2019-04-20T06:57:19.642Z,96412.23
2019-04-20T06:59:45.871Z,96412.00
2019-04-20T07:12:11.380Z,96411.23
2019-04-20T07:14:36.679Z,96413.67
2019-04-20T07:17:27.372Z,96413.77
2019-04-20T07:19:40.528Z,96413.87
2019-04-20T07:22:25.362Z,96409.84
2019-04-20T07:27:17.860Z,96411.11
2019-04-20T07:29:54.931Z,96411.89
2019-04-20T07:32:11.718Z,96410.43
2019-04-20T07:34:47.461Z,96413.88
2019-04-20T07:42:23.046Z,96412.44
2019-04-20T07:44:55.224Z,96409.92
2019-04-20T07:47:22.079Z,96414.09
2019-04-20T07:49:45.675Z,96407.74
2019-04-20T07:51:55.556Z,96408.98
2019-04-20T07:54:50.815Z,96408.05
2019-04-20T07:57:12.789Z,96412.45
2019-04-20T08:04:47.106Z,96404.00
2019-04-20T08:07:03.508Z,96405.19
2019-04-20T08:09:35.012Z,96404.22
2019-04-20T08:12:22.074Z,96405.70
2019-04-20T08:14:46.753Z,96405.70
2019-04-20T08:17:21.468Z,96403.66
2019-04-20T08:19:43.918Z,96409.28
2019-04-20T08:22:18.551Z,96408.30
2019-04-20T08:24:34.496Z,96407.57
2019-04-20T08:26:55.159Z,96408.86
2019-04-20T08:35:05.124Z,96404.05
2019-04-20T08:37:34.413Z,96403.91
2019-04-20T08:40:06.823Z,96401.91
2019-04-20T08:42:40.425Z,96402.47
2019-04-20T08:45:03.653Z,96404.08
2019-04-20T08:47:37.813Z,96401.19
2019-04-20T08:55:10.490Z,96396.19
2019-04-20T08:57:20.011Z,96394.02
2019-04-20T08:59:50.657Z,96391.17
2019-04-20T09:02:17.437Z,96387.53
2019-04-20T09:04:52.874Z,96395.50
2019-04-20T09:07:18.599Z,96394.06
2019-04-20T09:10:10.036Z,96387.41
2019-04-20T09:12:26.549Z,96386.98
2019-04-20T09:17:24.443Z,96386.78
2019-04-20T09:19:50.307Z,96381.14
2019-04-20T09:22:28.085Z,96383.16
2019-04-20T09:25:13.096Z,96370.84
2019-04-20T09:30:06.172Z,96377.12
2019-04-20T09:32:43.973Z,96381.14
2019-04-20T09:35:22.202Z,96367.53
2019-04-20T09:37:47.324Z,96365.48
2019-04-20T09:40:21.612Z,96367.52
2019-04-20T09:42:37.995Z,96364.69
2019-04-20T09:45:08.280Z,96361.19
2019-04-20T09:47:42.944Z,96355.08
2019-04-20T09:50:21.380Z,96353.73
2019-04-20T09:52:51.450Z,96352.14
2019-04-20T09:55:16.292Z,96355.83
2019-04-20T09:57:50.313Z,96357.48
2019-04-20T10:02:34.982Z,96352.54
2019-04-20T10:05:01.999Z,96352.56
2019-04-20T10:10:15.955Z,96341.66
2019-04-20T10:12:35.536Z,96348.63
2019-04-20T10:15:11.635Z,96340.64
2019-04-20T10:17:33.250Z,96332.88
2019-04-20T10:20:02.553Z,96337.53
2019-04-20T10:22:28.722Z,96332.72
2019-04-20T10:24:57.277Z,96338.45
2019-04-20T10:30:02.920Z,96333.35
2019-04-20T10:32:36.262Z,96331.88
2019-04-20T10:34:56.865Z,96333.09
2019-04-20T10:37:25.012Z,96333.85
2019-04-20T10:39:54.430Z,96336.09
2019-04-20T10:42:21.884Z,96323.86
2019-04-20T10:44:53.791Z,96326.77
2019-04-20T10:47:21.171Z,96322.70
2019-04-20T10:49:49.452Z,96324.28
2019-04-20T10:52:17.923Z,96315.64
2019-04-20T10:54:46.296Z,96318.02
2019-04-20T10:57:15.497Z,96315.06
2019-04-20T10:59:43.678Z,96308.47
2019-04-20T11:02:12.088Z,96308.16
2019-04-20T11:04:40.907Z,96304.53
2019-04-20T11:07:08.331Z,96309.16
2019-04-20T11:09:36.697Z,96301.94
2019-04-20T11:12:06.349Z,96313.24
2019-04-20T11:14:37.223Z,96311.20
2019-04-20T11:17:02.638Z,96300.33
2019-04-20T11:19:31.533Z,96299.20
2019-04-20T11:21:58.688Z,96294.66
2019-04-20T11:24:28.136Z,96294.28
2019-04-20T11:29:31.893Z,96285.06
2019-04-20T11:34:38.376Z,96286.19
2019-04-20T11:37:03.297Z,96287.72
2019-04-20T11:39:30.282Z,96278.66
2019-04-20T11:41:59.480Z,96287.08
2019-04-20T11:44:30.289Z,96277.84
2019-04-20T11:49:33.361Z,96278.34
2019-04-20T11:54:36.585Z,96280.23
2019-04-20T11:57:04.159Z,96270.02
2019-04-20T11:59:32.784Z,96265.40
2019-04-20T12:02:05.513Z,96266.19
2019-04-20T12:04:42.022Z,96265.81
2019-04-20T12:07:02.948Z,96263.27
2019-04-20T12:09:31.431Z,96257.52
2019-04-20T12:12:11.888Z,96264.60
2019-04-20T12:14:28.451Z,96265.87
2019-04-20T12:16:57.620Z,96257.61
2019-04-20T12:19:26.917Z,96261.00
2019-04-20T12:21:54.128Z,96253.77
2019-04-20T12:24:22.695Z,96253.14
2019-04-20T12:26:51.101Z,96256.55
2019-04-20T12:29:19.536Z,96253.75
2019-04-20T12:31:51.058Z,96243.78
2019-04-20T12:34:16.225Z,96239.91
2019-04-20T12:39:19.297Z,96252.84
2019-04-20T12:41:52.991Z,96250.86
2019-04-20T12:44:15.570Z,96240.80
2019-04-20T12:49:18.267Z,96243.89
2019-04-20T12:51:53.962Z,96240.56
2019-04-20T12:54:14.960Z,96241.84
2019-04-20T12:56:44.554Z,96242.97
2019-04-20T12:59:13.814Z,96240.67
2019-04-20T13:01:41.510Z,96233.09
2019-04-20T13:04:09.624Z,96224.75
2019-04-20T13:09:16.677Z,96226.06
2019-04-20T13:11:54.666Z,96225.32
2019-04-20T13:17:22.056Z,96220.64
2019-04-20T13:19:50.975Z,96221.16
2019-04-20T13:22:19.032Z,96220.57
2019-04-20T13:24:47.271Z,96227.13
2019-04-20T13:27:15.027Z,96214.30
2019-04-20T13:29:46.195Z,96214.97
2019-04-20T13:32:11.840Z,96221.13
2019-04-20T13:34:40.516Z,96213.03
2019-04-20T13:37:08.928Z,96206.58
2019-04-20T13:39:38.441Z,96209.77
2019-04-20T13:42:12.054Z,96209.14
2019-04-20T13:44:34.915Z,96207.53
2019-04-20T13:47:03.092Z,96201.06
2019-04-20T13:49:31.257Z,96203.00
2019-04-20T13:51:59.544Z,96198.70
2019-04-20T13:54:28.596Z,96194.96
2019-04-20T13:56:56.611Z,96188.34
2019-04-20T13:59:25.818Z,96188.61
2019-04-20T14:07:03.694Z,96180.02
2019-04-20T14:09:33.244Z,96173.78
2019-04-20T14:12:11.785Z,96168.69
2019-04-20T14:14:29.028Z,96163.95
2019-04-20T14:16:57.121Z,96170.20
2019-04-20T14:19:25.504Z,96166.39
2019-04-20T14:24:28.890Z,96157.55
2019-04-20T14:26:56.969Z,96161.91
2019-04-20T14:29:25.219Z,96162.70
2019-04-20T14:31:53.410Z,96158.87
2019-04-20T14:34:22.696Z,96151.28
2019-04-20T14:36:51.221Z,96153.98
2019-04-20T14:39:20.407Z,96161.10
2019-04-20T14:41:48.654Z,96149.98
2019-04-20T14:44:16.353Z,96144.97
2019-04-20T14:46:45.555Z,96139.39
2019-04-20T14:49:14.607Z,96137.13
2019-04-20T14:51:41.710Z,96139.91
2019-04-20T14:54:09.974Z,96141.72
2019-04-20T14:56:38.393Z,96135.95
2019-04-20T15:04:39.079Z,96131.92
2019-04-20T15:07:07.140Z,96126.84
2019-04-20T15:09:37.536Z,96125.22
2019-04-20T15:12:04.561Z,96116.84
2019-04-20T15:14:32.437Z,96116.83
2019-04-20T15:17:00.694Z,96114.41
2019-04-20T15:25:00.198Z,96107.16
2019-04-20T15:27:28.552Z,96104.37
2019-04-20T15:29:58.113Z,96099.59
2019-04-20T15:32:25.304Z,96101.71
2019-04-20T15:34:55.002Z,96099.28
2019-04-20T15:39:59.039Z,96095.72
2019-04-20T15:42:27.615Z,96096.55
2019-04-20T15:44:57.596Z,96094.37
2019-04-20T15:47:25.719Z,96093.95
2019-04-20T15:49:53.788Z,96094.45
2019-04-20T15:52:25.933Z,96097.09
2019-04-20T15:54:51.806Z,96094.44
2019-04-20T15:57:23.277Z,96092.81
2019-04-20T15:59:48.639Z,96084.35
2019-04-20T16:04:56.486Z,96078.86
2019-04-20T16:07:25.415Z,96082.64
2019-04-20T16:09:52.292Z,96085.14
2019-04-20T16:12:20.885Z,96085.22
2019-04-20T16:14:49.385Z,96086.59
2019-04-20T16:17:17.518Z,96083.59
2019-04-20T16:19:52.223Z,96086.91
2019-04-20T16:22:15.401Z,96081.98
2019-04-20T16:27:37.912Z,96078.30
2019-04-20T16:30:05.533Z,96079.34
2019-04-20T16:32:34.398Z,96075.67
2019-04-20T16:40:15.765Z,96060.77
2019-04-20T16:42:45.469Z,96063.14
2019-04-20T16:45:13.429Z,96062.23
2019-04-20T16:47:42.373Z,96059.30
2019-04-20T16:50:11.028Z,96061.36
2019-04-20T16:52:39.137Z,96061.48
2019-04-20T16:55:08.211Z,96061.45
2019-04-20T16:57:35.800Z,96063.58
2019-04-20T17:00:05.461Z,96061.56
2019-04-20T17:05:09.205Z,96062.61
2019-04-20T17:07:39.301Z,96059.61
2019-04-20T17:10:07.490Z,96062.14
2019-04-20T17:12:35.647Z,96054.57
2019-04-20T17:17:37.989Z,96063.16
2019-04-20T17:22:42.688Z,96055.19
2019-04-20T17:25:12.297Z,96057.86
2019-04-20T17:27:45.018Z,96058.27
2019-04-20T17:30:21.910Z,96060.98
2019-04-20T17:32:47.556Z,96061.35
2019-04-20T17:35:28.247Z,96057.37
2019-04-20T17:45:41.574Z,96061.69
2019-04-20T17:48:08.829Z,96061.20
2019-04-20T17:50:46.445Z,96067.22
2019-04-20T17:53:08.974Z,96065.06
2019-04-20T17:58:12.066Z,96076.52
2019-04-20T18:00:54.799Z,96069.84
2019-04-20T18:03:57.537Z,96068.47
2019-04-20T18:06:15.092Z,96070.57
2019-04-20T18:08:35.886Z,96073.64
2019-04-20T18:10:58.588Z,96072.75
2019-04-20T18:13:21.660Z,96073.24
2019-04-20T18:15:59.005Z,96077.72
2019-04-20T18:21:03.586Z,96079.52
2019-04-20T18:26:28.763Z,96076.75
2019-04-20T18:31:13.376Z,96078.06
2019-04-20T18:33:40.504Z,96074.01
2019-04-20T18:36:13.321Z,96079.42
2019-04-20T18:41:20.989Z,96077.95
2019-04-20T18:43:45.845Z,96079.79
2019-04-20T18:46:26.121Z,96077.08
2019-04-20T18:51:12.493Z,96081.20
2019-04-20T18:53:43.310Z,96083.39
2019-04-20T18:56:09.557Z,96084.39
2019-04-20T18:58:37.611Z,96086.23
2019-04-20T19:01:07.425Z,96094.97
2019-04-20T19:03:40.646Z,96093.77
2019-04-20T19:06:06.024Z,96094.62
2019-04-20T19:08:39.483Z,96090.48
2019-04-20T19:11:06.941Z,96094.52
2019-04-20T19:13:36.721Z,96098.91
2019-04-20T19:16:13.377Z,96094.48
2019-04-20T19:21:07.017Z,96101.99
2019-04-20T19:23:37.245Z,96102.47
2019-04-20T19:26:09.589Z,96104.30
2019-04-20T19:28:41.050Z,96103.65
2019-04-20T19:33:57.559Z,96102.81
2019-04-20T19:36:18.757Z,96108.74
2019-04-20T19:38:45.583Z,96110.20
2019-04-20T19:43:48.319Z,96110.08
2019-04-20T19:48:49.434Z,96105.06
2019-04-20T19:51:28.394Z,96107.49
2019-04-20T19:56:28.133Z,96103.11
2019-04-20T19:58:54.179Z,96106.65
2019-04-20T20:01:06.758Z,96103.41
2019-04-20T20:03:35.551Z,96103.34
2019-04-20T20:06:03.915Z,96106.71
2019-04-20T20:08:36.381Z,96106.56
2019-04-20T20:11:03.630Z,96109.25
2019-04-20T20:13:36.251Z,96109.16
2019-04-20T20:16:07.352Z,96108.81
2019-04-20T20:18:39.226Z,96106.83
2019-04-20T20:21:08.684Z,96106.88
2019-04-20T20:23:23.938Z,96110.91
2019-04-20T20:25:53.194Z,96109.67
2019-04-20T20:28:31.265Z,96110.73
2019-04-20T20:31:02.174Z,96114.86
2019-04-20T20:33:37.933Z,96114.86
2019-04-20T20:35:55.504Z,96114.95
2019-04-20T20:38:23.107Z,96113.35
2019-04-20T20:40:56.387Z,96113.62
2019-04-20T20:43:22.183Z,96108.80
2019-04-20T20:45:49.702Z,96112.73
2019-04-20T20:48:24.115Z,96109.72
2019-04-20T20:50:56.126Z,96109.04
2019-04-20T20:53:14.223Z,96109.98
2019-04-20T20:55:40.894Z,96115.47
2019-04-20T20:58:10.617Z,96110.00
2019-04-20T21:00:41.795Z,96107.95
2019-04-20T21:05:33.462Z,96113.61
2019-04-20T21:08:01.656Z,96110.38
2019-04-20T21:10:35.578Z,96112.32
2019-04-20T21:13:03.019Z,96113.98
2019-04-20T21:18:20.595Z,96111.50
2019-04-20T21:20:50.575Z,96113.95
2019-04-20T21:23:53.381Z,96108.81
2019-04-20T21:26:18.026Z,96107.94
2019-04-20T21:28:40.112Z,96119.91
2019-04-20T21:31:13.704Z,96117.17
2019-04-20T21:33:39.700Z,96114.85
2019-04-20T21:36:05.062Z,96115.33
2019-04-20T21:38:37.602Z,96109.94
2019-04-20T21:41:08.808Z,96111.58
2019-04-20T21:43:36.651Z,96109.62
2019-04-20T21:46:03.253Z,96106.06
2019-04-20T21:48:45.164Z,96103.53
2019-04-20T21:51:13.993Z,96102.81
2019-04-20T21:53:31.363Z,96104.81
2019-04-20T21:55:55.230Z,96101.36
2019-04-20T21:58:28.041Z,96101.26
2019-04-20T22:01:05.052Z,96100.42
2019-04-20T22:03:22.636Z,96104.88
2019-04-20T22:05:50.561Z,96101.85
2019-04-20T22:08:19.568Z,96100.50
2019-04-20T22:10:47.240Z,96094.79
2019-04-20T22:13:26.746Z,96092.64
2019-04-20T22:15:56.737Z,96092.95
2019-04-20T22:18:23.037Z,96087.02
2019-04-20T22:20:57.676Z,96084.33
2019-04-20T22:23:32.922Z,96080.42
2019-04-20T22:25:58.322Z,96076.58
2019-04-20T22:28:11.986Z,96078.08
2019-04-20T22:30:40.172Z,96076.02
2019-04-20T22:33:10.053Z,96078.44
2019-04-20T22:35:44.553Z,96078.97
2019-04-20T22:41:06.619Z,96073.12
2019-04-20T22:43:35.167Z,96070.94
2019-04-20T22:45:59.228Z,96073.36
2019-04-20T22:48:27.535Z,96071.62
2019-04-20T22:53:45.574Z,96058.74
2019-04-20T22:56:22.818Z,96054.99
2019-04-20T22:58:40.517Z,96051.78
2019-04-20T23:01:01.020Z,96048.27
2019-04-20T23:03:24.967Z,96048.59
2019-04-20T23:05:54.365Z,96047.64
2019-04-20T23:08:22.418Z,96040.66
2019-04-20T23:10:49.848Z,96042.00
2019-04-20T23:13:22.103Z,96044.00
2019-04-20T23:15:53.118Z,96041.32
2019-04-20T23:18:16.042Z,96041.00
2019-04-20T23:20:44.267Z,96039.44
2019-04-20T23:23:16.943Z,96033.97
2019-04-20T23:28:18.103Z,96024.81
2019-04-20T23:30:44.452Z,96028.05
2019-04-20T23:35:49.898Z,96034.52
2019-04-20T23:38:19.155Z,96026.52
2019-04-20T23:40:43.743Z,96031.39
2019-04-20T23:48:44.765Z,96026.38
2019-04-20T23:53:56.511Z,96024.34
2019-04-20T23:56:18.385Z,96027.46
2019-04-20T23:58:49.594Z,96029.27
