createdAt,value
2022-12-01T00:00:58.620Z,4.65
2022-12-01T00:02:35.425Z,2.25
2022-12-01T00:04:09.223Z,2.80
2022-12-01T00:05:46.268Z,3.28
2022-12-01T00:07:20.483Z,1.60
2022-12-01T00:09:16.483Z,1.50
2022-12-01T00:10:54.983Z,1.55
2022-12-01T00:12:30.304Z,1.80
2022-12-01T00:14:05.178Z,2.22
2022-12-01T00:15:40.140Z,1.85
2022-12-01T00:17:14.401Z,1.90
2022-12-01T00:18:51.968Z,1.73
2022-12-01T00:20:28.793Z,1.92
2022-12-01T00:22:02.654Z,1.88
2022-12-01T00:23:37.086Z,1.27
2022-12-01T00:25:14.079Z,1.83
2022-12-01T00:26:47.415Z,1.85
2022-12-01T00:28:22.033Z,1.75
2022-12-01T00:29:55.790Z,1.20
2022-12-01T00:31:30.979Z,0.95
2022-12-01T00:33:04.980Z,1.63
2022-12-01T00:34:39.205Z,1.27
2022-12-01T00:36:12.921Z,1.50
2022-12-01T00:37:47.568Z,1.58
2022-12-01T00:39:24.736Z,1.38
2022-12-01T00:40:57.528Z,1.23
2022-12-01T00:42:31.463Z,1.42
2022-12-01T00:44:06.839Z,1.35
2022-12-01T00:45:40.967Z,1.70
2022-12-01T00:47:13.254Z,1.50
2022-12-01T00:48:46.901Z,1.60
2022-12-01T00:50:20.237Z,1.80
2022-12-01T00:51:53.493Z,1.55
2022-12-01T00:53:26.664Z,1.73
2022-12-01T00:55:00.654Z,1.92
2022-12-01T00:56:34.102Z,2.00
2022-12-01T00:58:07.320Z,1.63
2022-12-01T00:59:42.363Z,1.67
2022-12-01T01:01:15.634Z,1.55
2022-12-01T01:02:50.243Z,1.73
2022-12-01T01:04:23.669Z,1.50
2022-12-01T01:05:55.888Z,1.75
2022-12-01T01:07:31.345Z,1.52
2022-12-01T01:09:03.849Z,1.88
2022-12-01T01:10:39.607Z,1.90
2022-12-01T01:12:12.817Z,1.83
2022-12-01T01:13:46.047Z,1.35
2022-12-01T01:15:20.791Z,1.48
2022-12-01T01:16:56.690Z,2.08
2022-12-01T01:18:30.118Z,1.52
2022-12-01T01:20:04.809Z,2.22
2022-12-01T01:21:38.366Z,1.85
2022-12-01T01:23:15.207Z,1.58
2022-12-01T01:24:49.029Z,1.80
2022-12-01T01:26:24.424Z,1.67
2022-12-01T01:27:57.728Z,1.50
2022-12-01T01:29:30.163Z,1.50
2022-12-01T01:31:09.102Z,1.85
2022-12-01T01:32:42.289Z,1.35
2022-12-01T01:34:15.632Z,1.40
2022-12-01T01:35:49.715Z,1.65
2022-12-01T01:37:22.939Z,1.60
2022-12-01T01:38:56.421Z,1.40
2022-12-01T01:40:29.737Z,1.17
2022-12-01T01:42:03.365Z,1.30
2022-12-01T01:43:44.764Z,1.73
2022-12-01T01:45:23.380Z,1.58
2022-12-01T01:46:57.156Z,0.93
2022-12-01T01:48:32.447Z,1.00
2022-12-01T01:50:10.969Z,1.00
2022-12-01T01:51:50.366Z,1.52
2022-12-01T01:53:24.986Z,1.83
2022-12-01T01:54:58.429Z,2.33
2022-12-01T01:56:33.561Z,1.50
2022-12-01T01:58:11.361Z,1.67
2022-12-01T01:59:50.402Z,1.30
2022-12-01T02:01:24.115Z,1.50
2022-12-01T02:03:00.341Z,1.88
2022-12-01T02:04:38.949Z,1.90
2022-12-01T02:06:14.107Z,1.60
2022-12-01T02:07:49.136Z,0.95
2022-12-01T02:09:22.411Z,1.05
2022-12-01T02:11:19.908Z,1.02
2022-12-01T02:13:13.472Z,1.35
2022-12-01T02:15:10.103Z,3.10
2022-12-01T02:16:52.530Z,2.90
2022-12-01T02:18:32.337Z,1.27
2022-12-01T02:20:44.101Z,1.30
2022-12-01T02:22:29.471Z,1.63
2022-12-01T02:24:48.108Z,1.73
2022-12-01T02:26:40.256Z,1.17
2022-12-01T02:28:58.095Z,1.55
2022-12-01T02:30:41.013Z,1.33
2022-12-01T02:32:21.546Z,0.93
2022-12-01T02:33:57.653Z,0.98
2022-12-01T02:35:38.151Z,1.92
2022-12-01T02:37:19.948Z,1.38
2022-12-01T02:38:57.309Z,1.83
2022-12-01T02:40:35.209Z,3.85
2022-12-01T02:42:38.615Z,1.50
2022-12-01T02:44:19.799Z,1.00
2022-12-01T02:46:06.153Z,1.67
2022-12-01T02:47:41.778Z,1.20
2022-12-01T02:49:21.969Z,1.23
2022-12-01T02:50:58.445Z,2.00
2022-12-01T02:52:32.324Z,1.15
2022-12-01T02:54:07.378Z,1.30
2022-12-01T02:55:49.570Z,1.20
2022-12-01T02:57:23.344Z,0.98
2022-12-01T02:58:56.688Z,3.00
2022-12-01T03:00:32.696Z,1.40
2022-12-01T03:02:14.829Z,1.00
2022-12-01T03:04:06.242Z,1.30
2022-12-01T03:05:44.502Z,1.40
2022-12-01T03:07:36.492Z,1.67
2022-12-01T03:09:17.311Z,1.45
2022-12-01T03:10:54.176Z,2.40
2022-12-01T03:12:36.746Z,2.25
2022-12-01T03:14:18.315Z,1.48
2022-12-01T03:16:00.018Z,1.50
2022-12-01T03:17:40.935Z,0.73
2022-12-01T03:19:18.868Z,4.20
2022-12-01T03:20:58.484Z,8.85
2022-12-01T03:22:36.080Z,6.55
2022-12-01T03:24:12.861Z,3.00
2022-12-01T03:25:50.443Z,4.90
2022-12-01T03:27:28.268Z,3.67
2022-12-01T03:29:08.261Z,4.70
2022-12-01T03:30:44.063Z,2.80
2022-12-01T03:32:21.804Z,10.73
2022-12-01T03:34:06.091Z,8.02
2022-12-01T03:35:44.331Z,6.63
2022-12-01T03:37:22.496Z,2.45
2022-12-01T03:39:01.241Z,4.22
2022-12-01T03:40:39.306Z,4.45
2022-12-01T03:42:17.215Z,2.55
2022-12-01T03:43:54.988Z,1.60
2022-12-01T03:45:35.856Z,1.80
2022-12-01T03:47:13.951Z,3.05
2022-12-01T03:48:47.685Z,2.45
2022-12-01T03:50:25.117Z,2.80
2022-12-01T03:52:10.924Z,1.52
2022-12-01T03:53:58.406Z,1.10
2022-12-01T03:55:38.792Z,1.00
2022-12-01T03:57:17.471Z,1.48
2022-12-01T03:58:54.111Z,1.50
2022-12-01T04:00:27.064Z,1.30
2022-12-01T04:02:00.268Z,1.30
2022-12-01T04:03:34.512Z,1.20
2022-12-01T04:05:14.761Z,1.10
2022-12-01T04:06:51.597Z,1.02
2022-12-01T04:08:27.043Z,0.82
2022-12-01T04:10:00.254Z,1.50
2022-12-01T04:11:51.869Z,1.58
2022-12-01T04:13:33.787Z,13.95
2022-12-01T04:15:09.221Z,1.80
2022-12-01T04:16:43.006Z,1.45
2022-12-01T04:18:16.141Z,1.63
2022-12-01T04:19:50.033Z,2.17
2022-12-01T04:21:23.706Z,1.77
2022-12-01T04:22:58.574Z,1.38
2022-12-01T04:24:31.502Z,2.05
2022-12-01T04:26:09.010Z,1.45
2022-12-01T04:27:46.014Z,1.80
2022-12-01T04:29:18.571Z,1.83
2022-12-01T04:30:51.876Z,1.30
2022-12-01T04:32:25.244Z,1.83
2022-12-01T04:33:58.402Z,2.40
2022-12-01T04:35:31.717Z,2.60
2022-12-01T04:37:06.155Z,4.40
2022-12-01T04:38:40.130Z,9.75
2022-12-01T04:40:14.051Z,4.60
2022-12-01T04:41:47.593Z,6.50
2022-12-01T04:43:21.011Z,7.70
2022-12-01T04:44:54.356Z,9.23
2022-12-01T04:46:26.710Z,3.90
2022-12-01T04:48:00.165Z,4.78
2022-12-01T04:49:35.233Z,4.47
2022-12-01T04:51:10.413Z,44.33
2022-12-01T04:52:43.765Z,58.30
2022-12-01T04:54:20.726Z,6.25
2022-12-01T04:55:53.090Z,5.47
2022-12-01T04:57:26.400Z,5.07
2022-12-01T04:58:59.894Z,4.50
2022-12-01T05:00:33.259Z,7.03
2022-12-01T05:02:06.592Z,4.60
2022-12-01T05:03:41.628Z,7.72
2022-12-01T05:05:15.685Z,5.68
2022-12-01T05:06:49.984Z,6.63
2022-12-01T05:08:26.376Z,5.28
2022-12-01T05:10:01.521Z,5.95
2022-12-01T05:11:36.579Z,5.45
2022-12-01T05:13:09.575Z,4.57
2022-12-01T05:14:42.838Z,3.78
2022-12-01T05:16:18.206Z,4.60
2022-12-01T05:17:50.572Z,6.05
2022-12-01T05:19:42.755Z,3.08
2022-12-01T05:21:16.158Z,2.95
2022-12-01T05:23:05.814Z,2.78
2022-12-01T05:24:39.706Z,3.53
2022-12-01T05:26:16.157Z,3.17
2022-12-01T05:27:48.395Z,7.85
2022-12-01T05:29:22.426Z,17.25
2022-12-01T05:30:55.689Z,15.27
2022-12-01T05:32:29.558Z,17.75
2022-12-01T05:34:04.360Z,16.35
2022-12-01T05:35:37.914Z,17.30
2022-12-01T05:37:12.891Z,12.90
2022-12-01T05:38:46.127Z,10.80
2022-12-01T05:40:20.714Z,10.30
2022-12-01T05:41:55.601Z,16.83
2022-12-01T05:43:29.739Z,14.32
2022-12-01T05:45:03.090Z,14.45
2022-12-01T05:46:36.591Z,15.27
2022-12-01T05:48:10.809Z,17.40
2022-12-01T05:49:45.572Z,15.10
2022-12-01T05:51:19.104Z,10.25
2022-12-01T05:52:52.298Z,14.10
2022-12-01T05:54:27.703Z,15.95
2022-12-01T05:56:01.195Z,20.45
2022-12-01T05:57:35.849Z,17.20
2022-12-01T05:59:09.032Z,19.20
2022-12-01T06:00:45.978Z,9.18
2022-12-01T06:02:19.946Z,6.75
2022-12-01T06:03:54.314Z,12.43
2022-12-01T06:05:27.748Z,10.55
2022-12-01T06:07:01.273Z,9.05
2022-12-01T06:08:40.820Z,15.18
2022-12-01T06:10:15.376Z,22.35
2022-12-01T06:11:52.346Z,11.15
2022-12-01T06:13:27.342Z,12.65
2022-12-01T06:15:04.178Z,15.32
2022-12-01T06:16:37.833Z,21.40
2022-12-01T06:18:11.207Z,16.13
2022-12-01T06:19:48.270Z,9.00
2022-12-01T06:21:21.890Z,12.05
2022-12-01T06:22:55.550Z,13.48
2022-12-01T06:24:29.092Z,13.25
2022-12-01T06:26:03.124Z,13.30
2022-12-01T06:27:37.560Z,6.07
2022-12-01T06:29:12.616Z,6.57
2022-12-01T06:30:47.106Z,5.78
2022-12-01T06:32:20.466Z,7.22
2022-12-01T06:33:53.848Z,6.65
2022-12-01T06:35:28.705Z,7.25
2022-12-01T06:37:02.313Z,8.13
2022-12-01T06:38:37.351Z,5.28
2022-12-01T06:40:11.214Z,8.15
2022-12-01T06:41:44.737Z,8.10
2022-12-01T06:43:21.034Z,3.70
2022-12-01T06:44:56.251Z,7.32
2022-12-01T06:46:29.781Z,6.82
2022-12-01T06:48:03.513Z,8.07
2022-12-01T06:49:37.996Z,6.47
2022-12-01T06:51:11.587Z,7.65
2022-12-01T06:52:52.033Z,9.07
2022-12-01T06:54:28.239Z,11.73
2022-12-01T06:56:04.888Z,8.02
2022-12-01T06:57:40.218Z,8.73
2022-12-01T06:59:15.250Z,7.43
2022-12-01T07:00:52.249Z,8.27
2022-12-01T07:02:29.892Z,5.15
2022-12-01T07:04:08.538Z,9.57
2022-12-01T07:05:43.287Z,11.25
2022-12-01T07:07:17.049Z,8.85
2022-12-01T07:08:55.791Z,6.70
2022-12-01T07:10:31.370Z,4.65
2022-12-01T07:12:10.248Z,5.22
2022-12-01T07:13:50.422Z,6.72
2022-12-01T07:15:26.249Z,7.05
2022-12-01T07:17:02.065Z,10.50
2022-12-01T07:18:45.964Z,11.98
2022-12-01T07:20:21.693Z,6.15
2022-12-01T07:21:54.948Z,7.72
2022-12-01T07:23:28.609Z,8.15
2022-12-01T07:25:01.888Z,9.75
2022-12-01T07:26:35.296Z,10.60
2022-12-01T07:28:09.503Z,6.75
2022-12-01T07:29:44.201Z,6.25
2022-12-01T07:31:20.779Z,7.78
2022-12-01T07:32:56.172Z,5.63
2022-12-01T07:34:29.497Z,5.68
2022-12-01T07:36:03.052Z,6.43
2022-12-01T07:37:41.843Z,6.15
2022-12-01T07:39:15.332Z,5.53
2022-12-01T07:40:48.593Z,7.45
2022-12-01T07:42:22.816Z,7.00
2022-12-01T07:43:56.739Z,6.95
2022-12-01T07:45:30.159Z,7.07
2022-12-01T07:47:05.024Z,9.07
2022-12-01T07:48:41.326Z,8.77
2022-12-01T07:50:16.109Z,13.48
2022-12-01T07:51:49.342Z,9.68
2022-12-01T07:53:22.663Z,6.45
2022-12-01T07:54:57.363Z,8.50
2022-12-01T07:56:30.926Z,10.13
2022-12-01T07:58:06.452Z,6.82
2022-12-01T07:59:39.675Z,7.28
2022-12-01T08:01:17.830Z,6.93
2022-12-01T08:02:51.255Z,7.20
2022-12-01T08:04:29.656Z,6.60
2022-12-01T08:06:04.709Z,7.72
2022-12-01T08:07:45.465Z,9.40
2022-12-01T08:09:21.437Z,8.93
2022-12-01T08:11:01.704Z,11.05
2022-12-01T08:12:36.961Z,7.63
2022-12-01T08:14:10.878Z,10.05
2022-12-01T08:15:44.343Z,8.25
2022-12-01T08:17:21.132Z,4.18
2022-12-01T08:18:57.300Z,9.23
2022-12-01T08:20:32.435Z,8.48
2022-12-01T08:22:06.981Z,12.07
2022-12-01T08:23:41.628Z,16.45
2022-12-01T08:25:14.893Z,13.43
2022-12-01T08:26:48.550Z,12.88
2022-12-01T08:28:26.770Z,12.10
2022-12-01T08:30:00.892Z,9.95
2022-12-01T08:31:38.212Z,9.10
2022-12-01T08:33:11.812Z,6.13
2022-12-01T08:34:53.007Z,10.27
2022-12-01T08:36:30.176Z,10.00
2022-12-01T08:38:03.581Z,7.35
2022-12-01T08:39:37.172Z,7.28
2022-12-01T08:41:10.770Z,6.63
2022-12-01T08:42:47.544Z,6.60
2022-12-01T08:44:23.246Z,6.25
2022-12-01T08:45:59.398Z,8.48
2022-12-01T08:47:34.946Z,7.10
2022-12-01T08:49:08.325Z,7.95
2022-12-01T08:50:41.615Z,18.58
2022-12-01T08:52:20.287Z,6.63
2022-12-01T08:53:54.461Z,10.65
2022-12-01T08:55:28.111Z,9.70
2022-12-01T08:57:01.307Z,7.38
2022-12-01T08:58:36.135Z,9.90
2022-12-01T09:00:10.449Z,10.80
2022-12-01T09:01:53.542Z,9.35
2022-12-01T09:03:27.787Z,7.28
2022-12-01T09:05:01.097Z,9.77
2022-12-01T09:06:35.652Z,7.38
2022-12-01T09:08:28.623Z,8.20
2022-12-01T09:10:01.840Z,8.05
2022-12-01T09:11:35.937Z,8.75
2022-12-01T09:13:11.797Z,8.95
2022-12-01T09:14:48.338Z,8.05
2022-12-01T09:16:22.095Z,9.45
2022-12-01T09:17:57.080Z,9.02
2022-12-01T09:19:31.949Z,8.70
2022-12-01T09:21:11.650Z,11.02
2022-12-01T09:22:46.574Z,8.20
2022-12-01T09:24:21.487Z,11.30
2022-12-01T09:25:56.135Z,8.07
2022-12-01T09:27:29.485Z,8.95
2022-12-01T09:29:06.551Z,10.00
2022-12-01T09:30:39.912Z,8.35
2022-12-01T09:32:18.492Z,6.47
2022-12-01T09:33:57.156Z,8.50
2022-12-01T09:35:40.386Z,9.13
2022-12-01T09:37:14.055Z,12.10
2022-12-01T09:38:47.518Z,11.77
2022-12-01T09:40:29.013Z,10.60
2022-12-01T09:42:09.047Z,7.57
2022-12-01T09:43:47.926Z,9.60
2022-12-01T09:45:26.651Z,13.60
2022-12-01T09:47:10.137Z,11.90
2022-12-01T09:48:47.266Z,12.48
2022-12-01T09:50:28.252Z,12.95
2022-12-01T09:52:01.909Z,12.93
2022-12-01T09:53:41.875Z,9.70
2022-12-01T09:55:24.602Z,13.23
2022-12-01T09:57:00.444Z,17.48
2022-12-01T09:58:35.909Z,13.98
2022-12-01T10:00:16.991Z,18.88
2022-12-01T10:01:59.682Z,15.85
2022-12-01T10:03:46.104Z,15.93
2022-12-01T10:05:22.005Z,17.98
2022-12-01T10:07:00.787Z,16.17
2022-12-01T10:08:38.859Z,12.18
2022-12-01T10:10:15.854Z,9.77
2022-12-01T10:11:55.123Z,12.27
2022-12-01T10:13:34.556Z,12.93
2022-12-01T10:15:31.286Z,12.25
2022-12-01T10:17:21.401Z,15.23
2022-12-01T10:19:04.157Z,14.73
2022-12-01T10:20:46.641Z,13.45
2022-12-01T10:22:47.200Z,14.73
2022-12-01T10:24:34.500Z,17.73
2022-12-01T10:26:20.272Z,18.88
2022-12-01T10:28:08.848Z,9.70
2022-12-01T10:29:53.091Z,10.88
2022-12-01T10:32:21.161Z,8.48
2022-12-01T10:34:32.464Z,4.15
2022-12-01T10:38:10.352Z,8.27
2022-12-01T10:39:48.731Z,7.28
2022-12-01T10:41:29.155Z,6.75
2022-12-01T10:43:10.148Z,5.60
2022-12-01T10:44:54.600Z,6.05
2022-12-01T10:46:51.320Z,15.75
2022-12-01T10:48:39.748Z,9.90
2022-12-01T10:50:29.541Z,7.25
2022-12-01T10:52:05.722Z,5.97
2022-12-01T10:53:40.953Z,7.35
2022-12-01T10:55:27.952Z,8.20
2022-12-01T10:57:02.541Z,11.23
2022-12-01T10:58:44.745Z,6.63
2022-12-01T11:00:57.570Z,5.32
2022-12-01T11:02:24.130Z,4.22
2022-12-01T11:04:01.655Z,5.00
2022-12-01T11:05:40.396Z,8.27
2022-12-01T11:07:20.440Z,5.05
2022-12-01T11:08:57.041Z,6.22
2022-12-01T11:10:32.449Z,4.85
2022-12-01T11:12:06.380Z,5.28
2022-12-01T11:13:43.126Z,9.15
2022-12-01T11:15:24.883Z,5.28
2022-12-01T11:16:58.278Z,18.67
2022-12-01T11:18:35.127Z,7.80
2022-12-01T11:20:28.928Z,4.13
2022-12-01T11:22:14.196Z,5.68
2022-12-01T11:23:49.699Z,5.45
2022-12-01T11:25:23.357Z,8.57
2022-12-01T11:26:58.692Z,14.45
2022-12-01T11:28:34.679Z,5.10
2022-12-01T11:30:21.176Z,5.85
2022-12-01T11:31:56.532Z,4.88
2022-12-01T11:33:32.654Z,8.02
2022-12-01T11:35:16.179Z,7.13
2022-12-01T11:36:54.446Z,7.72
2022-12-01T11:38:35.065Z,3.75
2022-12-01T11:40:18.780Z,3.70
2022-12-01T11:41:57.229Z,3.47
2022-12-01T11:43:34.029Z,5.18
2022-12-01T11:45:24.734Z,5.53
2022-12-01T11:47:22.682Z,4.90
2022-12-01T11:48:59.444Z,4.72
2022-12-01T11:50:35.426Z,4.15
2022-12-01T11:52:18.879Z,6.38
2022-12-01T11:54:09.082Z,8.77
2022-12-01T11:55:43.816Z,7.85
2022-12-01T11:57:33.685Z,4.65
2022-12-01T11:59:14.706Z,4.57
2022-12-01T12:00:57.264Z,6.53
2022-12-01T12:02:49.796Z,4.70
2022-12-01T12:04:37.952Z,3.92
2022-12-01T12:08:29.418Z,3.70
2022-12-01T12:10:21.356Z,3.28
2022-12-01T12:12:08.790Z,2.50
2022-12-01T12:14:06.581Z,3.55
2022-12-01T12:15:52.321Z,3.47
2022-12-01T12:17:45.696Z,4.80
2022-12-01T12:20:00.241Z,5.47
2022-12-01T12:21:34.664Z,4.05
2022-12-01T12:23:48.113Z,5.07
2022-12-01T12:25:33.508Z,5.25
2022-12-01T12:27:25.880Z,8.27
2022-12-01T12:29:21.652Z,7.85
2022-12-01T12:31:16.175Z,6.85
2022-12-01T12:33:27.298Z,5.88
2022-12-01T12:35:21.089Z,6.90
2022-12-01T12:37:14.817Z,14.13
2022-12-01T12:39:01.326Z,10.85
2022-12-01T12:40:44.757Z,7.72
2022-12-01T12:42:28.944Z,4.50
2022-12-01T12:44:32.384Z,4.43
2022-12-01T12:46:12.535Z,5.75
2022-12-01T12:48:03.183Z,9.57
2022-12-01T12:49:45.271Z,6.10
2022-12-01T12:51:24.113Z,12.13
2022-12-01T12:53:03.695Z,10.70
2022-12-01T12:54:44.547Z,6.03
2022-12-01T12:56:21.137Z,6.43
2022-12-01T12:58:11.029Z,7.25
2022-12-01T12:59:53.262Z,9.63
2022-12-01T13:01:30.342Z,6.95
2022-12-01T13:03:12.142Z,10.27
2022-12-01T13:04:53.968Z,7.35
2022-12-01T13:06:32.899Z,5.20
2022-12-01T13:08:13.592Z,6.05
2022-12-01T13:09:52.652Z,4.75
2022-12-01T13:11:30.564Z,5.47
2022-12-01T13:13:13.933Z,4.65
2022-12-01T13:14:59.419Z,9.77
2022-12-01T13:16:39.278Z,9.60
2022-12-01T13:18:25.492Z,8.70
2022-12-01T13:20:00.973Z,4.72
2022-12-01T13:21:41.088Z,4.35
2022-12-01T13:23:19.064Z,5.03
2022-12-01T13:24:55.389Z,4.30
2022-12-01T13:26:31.728Z,5.53
2022-12-01T13:28:14.832Z,9.80
2022-12-01T13:29:51.137Z,8.85
2022-12-01T13:31:48.036Z,3.92
2022-12-01T13:33:23.943Z,5.97
2022-12-01T13:35:00.917Z,6.30
2022-12-01T13:36:46.773Z,5.85
2022-12-01T13:38:33.805Z,6.55
2022-12-01T13:40:13.586Z,4.15
2022-12-01T13:41:57.944Z,8.10
2022-12-01T13:43:35.549Z,8.95
2022-12-01T13:45:17.378Z,4.35
2022-12-01T13:47:00.714Z,2.75
2022-12-01T13:48:53.601Z,3.58
2022-12-01T13:50:57.873Z,6.45
2022-12-01T13:52:34.892Z,6.00
2022-12-01T13:54:32.200Z,12.23
2022-12-01T13:56:39.512Z,9.07
2022-12-01T13:58:39.424Z,6.47
2022-12-01T14:00:25.237Z,8.93
2022-12-01T14:02:15.099Z,8.00
2022-12-01T14:03:56.907Z,6.78
2022-12-01T14:05:58.106Z,7.18
2022-12-01T14:07:42.968Z,5.88
2022-12-01T14:09:22.520Z,7.88
2022-12-01T14:11:03.614Z,10.48
2022-12-01T14:12:42.303Z,6.47
2022-12-01T14:14:25.975Z,5.57
2022-12-01T14:16:02.393Z,6.22
2022-12-01T14:17:39.780Z,5.75
2022-12-01T14:19:30.221Z,6.68
2022-12-01T14:21:07.692Z,5.00
2022-12-01T14:22:44.198Z,9.25
2022-12-01T14:24:24.293Z,8.52
2022-12-01T14:26:17.453Z,10.45
2022-12-01T14:27:53.519Z,5.47
2022-12-01T14:29:43.236Z,8.10
2022-12-01T14:31:17.772Z,3.65
2022-12-01T14:32:55.004Z,4.28
2022-12-01T14:34:34.360Z,3.35
2022-12-01T14:36:14.986Z,5.85
2022-12-01T14:37:51.686Z,6.53
2022-12-01T14:39:29.227Z,8.82
2022-12-01T14:41:08.897Z,6.00
2022-12-01T14:43:06.202Z,5.50
2022-12-01T14:44:45.276Z,6.38
2022-12-01T14:46:24.264Z,13.00
2022-12-01T14:48:03.096Z,13.48
2022-12-01T14:49:43.470Z,7.75
2022-12-01T14:51:28.368Z,7.63
2022-12-01T14:53:09.184Z,8.05
2022-12-01T14:54:47.333Z,10.40
2022-12-01T14:56:23.892Z,9.55
2022-12-01T14:58:06.991Z,15.02
2022-12-01T14:59:44.673Z,16.27
2022-12-01T15:01:19.084Z,17.15
2022-12-01T15:02:58.910Z,10.80
2022-12-01T15:04:34.428Z,8.93
2022-12-01T15:06:07.968Z,7.00
2022-12-01T15:07:44.963Z,4.95
2022-12-01T15:09:36.550Z,13.65
2022-12-01T15:11:23.474Z,10.02
2022-12-01T15:12:58.110Z,11.90
2022-12-01T15:14:33.946Z,8.48
2022-12-01T15:16:16.300Z,9.43
2022-12-01T15:17:50.877Z,10.43
2022-12-01T15:19:37.121Z,10.45
2022-12-01T15:21:13.849Z,8.77
2022-12-01T15:22:53.004Z,15.13
2022-12-01T15:24:32.111Z,18.05
2022-12-01T15:26:08.806Z,15.32
2022-12-01T15:27:48.245Z,6.53
2022-12-01T15:29:26.708Z,8.02
2022-12-01T15:31:03.560Z,7.72
2022-12-01T15:32:39.845Z,9.95
2022-12-01T15:34:17.760Z,12.57
2022-12-01T15:35:55.587Z,18.23
2022-12-01T15:37:35.358Z,18.05
2022-12-01T15:39:18.066Z,10.75
2022-12-01T15:43:07.194Z,13.60
2022-12-01T15:44:43.229Z,14.10
2022-12-01T15:46:27.797Z,20.90
2022-12-01T15:48:23.160Z,16.83
2022-12-01T15:50:09.371Z,16.27
2022-12-01T15:51:52.327Z,12.73
2022-12-01T15:53:50.816Z,8.75
2022-12-01T15:55:33.385Z,13.48
2022-12-01T15:57:17.973Z,12.82
2022-12-01T15:58:53.972Z,12.82
2022-12-01T16:00:29.334Z,11.52
2022-12-01T16:02:18.884Z,11.50
2022-12-01T16:03:56.278Z,9.80
2022-12-01T16:05:34.541Z,12.25
2022-12-01T16:07:12.990Z,10.93
2022-12-01T16:08:56.412Z,7.65
2022-12-01T16:10:33.820Z,7.10
2022-12-01T16:12:21.214Z,6.95
2022-12-01T16:14:08.539Z,5.65
2022-12-01T16:15:45.504Z,4.20
2022-12-01T16:17:19.100Z,4.70
2022-12-01T16:18:57.920Z,5.95
2022-12-01T16:20:34.867Z,11.90
2022-12-01T16:22:17.300Z,10.05
2022-12-01T16:24:01.781Z,10.60
2022-12-01T16:25:42.448Z,10.90
2022-12-01T16:27:31.302Z,19.48
2022-12-01T16:29:20.846Z,18.52
2022-12-01T16:30:55.329Z,13.23
2022-12-01T16:32:34.246Z,12.45
2022-12-01T16:34:44.073Z,11.73
2022-12-01T16:36:10.635Z,15.38
2022-12-01T16:37:44.147Z,21.77
2022-12-01T16:39:17.873Z,26.88
2022-12-01T16:40:55.381Z,28.58
2022-12-01T16:42:29.268Z,29.02
2022-12-01T16:44:27.069Z,52.67
2022-12-01T16:46:00.919Z,39.95
2022-12-01T16:47:34.682Z,27.10
2022-12-01T16:49:09.934Z,16.90
2022-12-01T16:50:43.284Z,23.52
2022-12-01T16:54:11.844Z,24.10
2022-12-01T16:55:49.666Z,23.67
2022-12-01T16:57:24.500Z,23.98
2022-12-01T16:58:57.893Z,23.52
2022-12-01T17:00:33.626Z,21.35
2022-12-01T17:02:06.975Z,18.25
2022-12-01T17:03:41.336Z,14.80
2022-12-01T17:05:14.710Z,16.25
2022-12-01T17:06:48.474Z,18.60
2022-12-01T17:08:23.530Z,21.85
2022-12-01T17:09:57.743Z,19.95
2022-12-01T17:11:30.987Z,21.42
2022-12-01T17:13:07.620Z,21.48
2022-12-01T17:14:41.146Z,23.08
2022-12-01T17:16:18.414Z,24.35
2022-12-01T17:17:52.781Z,25.55
2022-12-01T17:19:26.192Z,24.73
2022-12-01T17:21:06.654Z,20.52
2022-12-01T17:22:40.633Z,19.08
2022-12-01T17:24:19.749Z,19.75
2022-12-01T17:25:53.012Z,21.25
2022-12-01T17:27:27.801Z,18.77
2022-12-01T17:29:07.728Z,22.65
2022-12-01T17:30:43.093Z,20.73
2022-12-01T17:32:18.919Z,21.35
2022-12-01T17:33:52.454Z,23.85
2022-12-01T17:35:25.831Z,23.17
2022-12-01T17:37:00.231Z,20.25
2022-12-01T17:38:36.193Z,22.08
2022-12-01T17:40:13.932Z,22.50
2022-12-01T17:41:48.048Z,21.15
2022-12-01T17:43:23.206Z,23.38
2022-12-01T17:44:57.994Z,22.25
2022-12-01T17:46:31.702Z,23.30
2022-12-01T17:48:09.188Z,24.73
2022-12-01T17:49:49.135Z,26.58
2022-12-01T17:51:22.646Z,24.38
2022-12-01T17:52:56.087Z,22.52
2022-12-01T17:54:29.246Z,26.73
2022-12-01T17:56:04.450Z,29.05
2022-12-01T17:57:37.946Z,27.67
2022-12-01T17:59:12.135Z,27.08
2022-12-01T18:00:46.755Z,36.22
2022-12-01T18:02:20.304Z,24.27
2022-12-01T18:03:53.841Z,21.02
2022-12-01T18:05:30.085Z,17.20
2022-12-01T18:07:06.132Z,13.02
2022-12-01T18:08:43.564Z,13.85
2022-12-01T18:10:19.079Z,18.92
2022-12-01T18:11:55.679Z,24.90
2022-12-01T18:13:31.408Z,25.35
2022-12-01T18:15:05.384Z,19.80
2022-12-01T18:16:40.066Z,25.08
2022-12-01T18:18:13.533Z,25.63
2022-12-01T18:19:46.658Z,28.90
2022-12-01T18:21:22.878Z,26.63
2022-12-01T18:22:57.786Z,24.02
2022-12-01T18:24:32.513Z,31.98
2022-12-01T18:26:12.093Z,26.92
2022-12-01T18:27:48.880Z,11.93
2022-12-01T18:29:26.458Z,15.73
2022-12-01T18:31:04.829Z,11.45
2022-12-01T18:32:39.631Z,10.80
2022-12-01T18:34:13.911Z,11.20
2022-12-01T18:35:48.337Z,15.43
2022-12-01T18:37:21.601Z,19.45
2022-12-01T18:38:56.086Z,20.88
2022-12-01T18:40:29.383Z,20.70
2022-12-01T18:42:03.007Z,18.52
2022-12-01T18:43:37.145Z,16.77
2022-12-01T18:45:15.430Z,14.13
2022-12-01T18:46:53.471Z,14.82
2022-12-01T18:48:31.681Z,9.77
2022-12-01T18:50:05.801Z,13.52
2022-12-01T18:51:43.552Z,10.52
2022-12-01T18:53:17.076Z,11.82
2022-12-01T18:54:52.795Z,13.18
2022-12-01T18:56:27.434Z,13.00
2022-12-01T18:58:01.759Z,12.07
2022-12-01T18:59:35.663Z,18.40
2022-12-01T19:01:22.204Z,25.33
2022-12-01T19:02:55.947Z,26.40
2022-12-01T19:04:42.377Z,40.75
2022-12-01T19:06:16.752Z,27.13
2022-12-01T19:07:55.558Z,24.67
2022-12-01T19:09:28.851Z,21.67
2022-12-01T19:11:05.463Z,21.73
2022-12-01T19:12:41.142Z,22.08
2022-12-01T19:14:22.569Z,23.70
2022-12-01T19:15:56.699Z,25.52
2022-12-01T19:17:32.696Z,24.10
2022-12-01T19:19:06.905Z,25.33
2022-12-01T19:20:41.803Z,29.67
2022-12-01T19:22:15.163Z,28.70
2022-12-01T19:23:50.361Z,23.20
2022-12-01T19:25:24.111Z,23.98
2022-12-01T19:26:57.484Z,25.85
2022-12-01T19:28:31.116Z,25.95
2022-12-01T19:30:06.514Z,25.38
2022-12-01T19:31:40.852Z,23.42
2022-12-01T19:33:15.004Z,21.10
2022-12-01T19:34:48.780Z,17.38
2022-12-01T19:36:27.309Z,19.30
2022-12-01T19:38:01.279Z,15.48
2022-12-01T19:39:36.173Z,12.77
2022-12-01T19:41:11.882Z,11.65
2022-12-01T19:42:46.317Z,23.00
2022-12-01T19:44:21.758Z,30.83
2022-12-01T19:45:55.699Z,41.70
2022-12-01T19:47:32.703Z,38.40
2022-12-01T19:49:07.951Z,31.48
2022-12-01T19:50:41.998Z,33.53
2022-12-01T19:52:17.243Z,39.75
2022-12-01T19:53:50.552Z,38.28
2022-12-01T19:55:24.680Z,44.05
2022-12-01T19:56:59.127Z,40.58
2022-12-01T19:58:36.469Z,29.60
2022-12-01T20:00:11.174Z,22.83
2022-12-01T20:01:49.564Z,15.10
2022-12-01T20:03:38.188Z,15.80
2022-12-01T20:05:13.473Z,15.57
2022-12-01T20:07:01.439Z,12.82
2022-12-01T20:08:39.678Z,14.02
2022-12-01T20:10:15.166Z,14.00
2022-12-01T20:11:54.726Z,13.60
2022-12-01T20:13:34.175Z,11.80
2022-12-01T20:15:13.192Z,11.70
2022-12-01T20:16:47.923Z,12.88
2022-12-01T20:18:25.998Z,12.98
2022-12-01T20:19:59.403Z,16.00
2022-12-01T20:21:35.394Z,9.73
2022-12-01T20:23:08.725Z,8.38
2022-12-01T20:24:44.266Z,8.18
2022-12-01T20:26:23.018Z,11.63
2022-12-01T20:28:00.523Z,11.50
2022-12-01T20:29:37.201Z,13.20
2022-12-01T20:31:15.772Z,9.63
2022-12-01T20:32:49.062Z,7.90
2022-12-01T20:34:26.535Z,7.07
2022-12-01T20:36:00.376Z,5.18
2022-12-01T20:37:33.665Z,4.40
2022-12-01T20:39:08.865Z,3.88
2022-12-01T20:40:44.885Z,4.43
2022-12-01T20:42:22.381Z,10.98
2022-12-01T20:43:55.712Z,4.93
2022-12-01T20:45:31.013Z,16.70
2022-12-01T20:47:09.996Z,19.52
2022-12-01T20:48:44.632Z,20.00
2022-12-01T20:50:18.964Z,16.65
2022-12-01T20:51:53.040Z,18.70
2022-12-01T20:53:29.289Z,14.77
2022-12-01T20:55:03.563Z,12.63
2022-12-01T20:56:39.210Z,13.57
2022-12-01T20:58:14.578Z,17.05
2022-12-01T20:59:52.279Z,17.20
2022-12-01T21:01:25.826Z,16.55
2022-12-01T21:03:00.937Z,16.92
2022-12-01T21:04:43.422Z,13.57
2022-12-01T21:06:19.850Z,15.45
2022-12-01T21:07:55.095Z,14.77
2022-12-01T21:09:28.823Z,12.18
2022-12-01T21:11:10.381Z,8.93
2022-12-01T21:13:13.518Z,10.05
2022-12-01T21:14:56.676Z,8.07
2022-12-01T21:16:37.316Z,6.03
2022-12-01T21:18:17.156Z,3.60
2022-12-01T21:19:56.581Z,6.65
2022-12-01T21:21:31.009Z,7.57
2022-12-01T21:23:11.584Z,8.23
2022-12-01T21:24:48.137Z,9.32
2022-12-01T21:26:22.978Z,12.02
2022-12-01T21:28:02.081Z,16.35
2022-12-01T21:29:41.431Z,12.57
2022-12-01T21:31:16.821Z,12.07
2022-12-01T21:32:51.224Z,11.52
2022-12-01T21:34:26.468Z,12.60
2022-12-01T21:36:04.654Z,11.98
2022-12-01T21:37:38.242Z,13.05
2022-12-01T21:39:15.481Z,15.13
2022-12-01T21:40:49.996Z,14.35
2022-12-01T21:42:26.737Z,17.35