createdAt,value
2017-04-16T00:00:50.419Z,731.45
2017-04-16T00:01:50.399Z,731.41
2017-04-16T00:02:50.380Z,731.57
2017-04-16T00:03:50.359Z,731.33
2017-04-16T00:04:50.340Z,731.25
2017-04-16T00:05:50.320Z,730.97
2017-04-16T00:06:50.301Z,731.15
2017-04-16T00:07:50.281Z,731.32
2017-04-16T00:08:50.263Z,731.32
2017-04-16T00:09:50.240Z,731.17
2017-04-16T00:10:50.220Z,731.22
2017-04-16T00:11:50.201Z,731.2
2017-04-16T00:12:50.181Z,731.23
2017-04-16T00:13:50.161Z,731.15
2017-04-16T00:14:50.142Z,731.12
2017-04-16T00:15:50.121Z,731.09
2017-04-16T00:16:50.099Z,731.02
2017-04-16T00:17:50.080Z,730.93
2017-04-16T00:18:50.061Z,731.14
2017-04-16T00:19:50.050Z,730.67
2017-04-16T00:20:50.021Z,730.65
2017-04-16T00:21:49.999Z,730.9
2017-04-16T00:22:49.981Z,731.03
2017-04-16T00:23:49.959Z,731.01
2017-04-16T00:24:49.940Z,730.76
2017-04-16T00:25:49.921Z,730.7
2017-04-16T00:26:49.899Z,730.88
2017-04-16T00:27:49.878Z,730.9
2017-04-16T00:28:49.857Z,730.93
2017-04-16T00:29:49.838Z,730.87
2017-04-16T00:30:49.817Z,730.68
2017-04-16T00:31:49.796Z,730.85
2017-04-16T00:32:49.776Z,730.74
2017-04-16T00:33:49.757Z,730.51
2017-04-16T00:34:49.737Z,730.52
2017-04-16T00:35:49.716Z,730.76
2017-04-16T00:36:49.695Z,730.89
2017-04-16T00:37:49.676Z,730.79
2017-04-16T00:38:49.655Z,730.82
2017-04-16T00:39:49.634Z,730.89
2017-04-16T00:40:49.616Z,730.76
2017-04-16T00:41:49.594Z,730.71
2017-04-16T00:42:49.575Z,730.7
2017-04-16T00:43:49.555Z,730.56
2017-04-16T00:44:49.535Z,730.71
2017-04-16T00:45:49.517Z,730.71
2017-04-16T00:46:49.494Z,730.8
2017-04-16T00:47:49.474Z,730.91
2017-04-16T00:48:49.455Z,730.88
2017-04-16T00:49:49.433Z,730.9
2017-04-16T00:50:49.413Z,730.82
2017-04-16T00:51:49.394Z,730.84
2017-04-16T00:52:49.375Z,730.79
2017-04-16T00:53:49.375Z,730.92
2017-04-16T00:54:49.333Z,730.87
2017-04-16T00:55:49.314Z,730.8
2017-04-16T00:56:49.292Z,730.83
2017-04-16T00:57:49.274Z,730.81
2017-04-16T00:58:49.253Z,730.79
2017-04-16T00:59:49.233Z,730.91
2017-04-16T01:00:49.212Z,730.97
2017-04-16T01:01:49.193Z,731.06
2017-04-16T01:02:49.173Z,731.17
2017-04-16T01:03:49.154Z,730.99
2017-04-16T01:04:49.133Z,730.78
2017-04-16T01:05:49.117Z,730.99
2017-04-16T01:06:49.092Z,731.05
2017-04-16T01:07:49.073Z,731.1
2017-04-16T01:08:49.053Z,730.64
2017-04-16T01:09:49.032Z,731.04
2017-04-16T01:10:49.011Z,730.78
2017-04-16T01:11:48.992Z,730.61
2017-04-16T01:12:48.971Z,730.46
2017-04-16T01:13:48.955Z,730.8
2017-04-16T01:14:48.932Z,730.81
2017-04-16T01:15:48.910Z,730.73
2017-04-16T01:16:48.891Z,730.76
2017-04-16T01:17:48.872Z,731.04
2017-04-16T01:18:48.849Z,730.72
2017-04-16T01:19:48.831Z,730.86
2017-04-16T01:20:48.811Z,730.78
2017-04-16T01:21:48.791Z,730.6
2017-04-16T01:22:48.770Z,730.73
2017-04-16T01:23:48.749Z,730.76
2017-04-16T01:24:48.729Z,730.6
2017-04-16T01:25:48.710Z,730.53
2017-04-16T01:26:48.688Z,730.58
2017-04-16T01:27:48.669Z,730.52
2017-04-16T01:28:48.649Z,730.85
2017-04-16T01:29:48.628Z,730.65
2017-04-16T01:30:48.608Z,730.77
2017-04-16T01:31:48.588Z,730.75
2017-04-16T01:32:48.568Z,730.71
2017-04-16T01:33:48.546Z,730.75
2017-04-16T01:34:48.526Z,730.85
2017-04-16T01:35:48.506Z,730.9
2017-04-16T01:36:48.485Z,730.97
2017-04-16T01:37:48.463Z,730.94
2017-04-16T01:38:48.443Z,731.02
2017-04-16T01:39:48.424Z,730.8
2017-04-16T01:40:48.402Z,730.88
2017-04-16T01:41:48.382Z,730.79
2017-04-16T01:42:48.360Z,730.76
2017-04-16T01:43:48.342Z,730.82
2017-04-16T01:44:48.319Z,730.82
2017-04-16T01:45:48.297Z,730.84
2017-04-16T01:46:48.277Z,730.75
2017-04-16T01:47:48.256Z,730.89
2017-04-16T01:48:48.235Z,730.93
2017-04-16T01:49:48.215Z,730.99
2017-04-16T01:50:48.193Z,730.92
2017-04-16T01:51:48.173Z,731.01
2017-04-16T01:52:48.152Z,731.02
2017-04-16T01:53:48.133Z,731.05
2017-04-16T01:54:48.111Z,730.99
2017-04-16T01:55:48.091Z,731.06
2017-04-16T01:56:48.070Z,731.01
2017-04-16T01:57:48.049Z,730.71
2017-04-16T01:58:48.029Z,730.78
2017-04-16T01:59:48.008Z,730.57
2017-04-16T02:00:47.988Z,731
2017-04-16T02:01:47.969Z,730.9
2017-04-16T02:02:47.947Z,731.03
2017-04-16T02:03:47.928Z,730.79
2017-04-16T02:04:47.908Z,730.63
2017-04-16T02:05:47.887Z,730.75
2017-04-16T02:06:47.866Z,730.75
2017-04-16T02:07:47.847Z,730.82
2017-04-16T02:08:47.828Z,730.59
2017-04-16T02:09:47.805Z,730.81
2017-04-16T02:10:47.784Z,730.83
2017-04-16T02:11:47.766Z,730.81
2017-04-16T02:12:47.744Z,730.86
2017-04-16T02:13:47.725Z,730.76
2017-04-16T02:14:47.704Z,730.71
2017-04-16T02:15:47.683Z,730.84
2017-04-16T02:16:47.664Z,730.59
2017-04-16T02:17:47.643Z,730.57
2017-04-16T02:18:47.623Z,730.6
2017-04-16T02:19:47.602Z,730.52
2017-04-16T02:20:47.581Z,730.57
2017-04-16T02:21:47.562Z,730.63
2017-04-16T02:22:47.542Z,730.61
2017-04-16T02:23:47.523Z,730.63
2017-04-16T02:24:47.503Z,730.55
2017-04-16T02:25:47.484Z,730.57
2017-04-16T02:26:47.462Z,730.66
2017-04-16T02:27:47.445Z,730.63
2017-04-16T02:28:47.423Z,730.23
2017-04-16T02:29:47.405Z,730.67
2017-04-16T02:30:47.384Z,730.73
2017-04-16T02:31:47.364Z,730.73
2017-04-16T02:32:47.343Z,730.43
2017-04-16T02:33:47.325Z,730.5
2017-04-16T02:34:47.309Z,730.4
2017-04-16T02:35:47.283Z,730.55
2017-04-16T02:36:47.263Z,730.46
2017-04-16T02:37:47.243Z,730.32
2017-04-16T02:38:47.223Z,730.38
2017-04-16T02:39:47.201Z,730.45
2017-04-16T02:40:47.181Z,730.22
2017-04-16T02:41:47.160Z,730.18
2017-04-16T02:42:47.139Z,730.29
2017-04-16T02:43:47.118Z,730.39
2017-04-16T02:44:47.096Z,730
2017-04-16T02:45:47.076Z,730.19
2017-04-16T02:46:47.054Z,730.34
2017-04-16T02:47:47.034Z,730.43
2017-04-16T02:48:47.014Z,730.23
2017-04-16T02:49:46.992Z,730.34
2017-04-16T02:50:46.970Z,730.34
2017-04-16T02:51:46.950Z,730.49
2017-04-16T02:52:46.929Z,730.23
2017-04-16T02:53:46.908Z,730.47
2017-04-16T02:54:46.887Z,730.51
2017-04-16T02:55:46.866Z,730.43
2017-04-16T02:56:46.845Z,730.51
2017-04-16T02:57:46.824Z,730.43
2017-04-16T02:58:46.804Z,730.59
2017-04-16T02:59:46.783Z,730.6
2017-04-16T03:00:46.762Z,730.74
2017-04-16T03:01:46.740Z,730.63
2017-04-16T03:02:46.722Z,730.31
2017-04-16T03:03:46.700Z,730.56
2017-04-16T03:04:46.678Z,730.2
2017-04-16T03:05:46.658Z,730.53
2017-04-16T03:06:46.636Z,730.22
2017-04-16T03:07:46.615Z,730.46
2017-04-16T03:08:46.595Z,730.23
2017-04-16T03:09:46.574Z,730.2
2017-04-16T03:10:46.552Z,730.49
2017-04-16T03:11:46.531Z,730.2
2017-04-16T03:12:46.510Z,730.43
2017-04-16T03:13:46.489Z,730.38
2017-04-16T03:14:46.469Z,730.64
2017-04-16T03:15:46.446Z,730.55
2017-04-16T03:16:46.426Z,730.49
2017-04-16T03:17:46.405Z,730.41
2017-04-16T03:18:46.384Z,730.37
2017-04-16T03:19:46.361Z,730.19
2017-04-16T03:20:46.339Z,730.12
2017-04-16T03:21:46.318Z,729.71
2017-04-16T03:22:46.299Z,730.15
2017-04-16T03:23:46.274Z,730.22
2017-04-16T03:24:46.252Z,730.45
2017-04-16T03:25:46.232Z,730.53
2017-04-16T03:26:46.210Z,730.2
2017-04-16T03:27:46.189Z,730.45
2017-04-16T03:28:46.169Z,730.42
2017-04-16T03:29:46.146Z,730.25
2017-04-16T03:30:46.125Z,730.27
2017-04-16T03:31:46.103Z,730.3
2017-04-16T03:32:46.083Z,730.2
2017-04-16T03:33:46.061Z,730.31
2017-04-16T03:34:46.041Z,730.26
2017-04-16T03:35:46.019Z,730.22
2017-04-16T03:36:45.997Z,730.27
2017-04-16T03:37:45.977Z,730.43
2017-04-16T03:38:45.954Z,730.12
2017-04-16T03:39:45.934Z,730.42
2017-04-16T03:40:45.912Z,730.47
2017-04-16T03:41:45.891Z,730.4
2017-04-16T03:42:45.871Z,730.33
2017-04-16T03:43:45.848Z,730.4
2017-04-16T03:44:45.827Z,730.31
2017-04-16T03:45:45.806Z,730.32
2017-04-16T03:46:45.785Z,730.56
2017-04-16T03:47:45.765Z,730.65
2017-04-16T03:48:45.743Z,730.59
2017-04-16T03:49:45.721Z,730.62
2017-04-16T03:50:45.701Z,730.65
2017-04-16T03:51:45.680Z,730.53
2017-04-16T03:52:45.659Z,730.48
2017-04-16T03:53:45.637Z,730.48
2017-04-16T03:54:45.617Z,730.36
2017-04-16T03:55:45.595Z,730.56
2017-04-16T03:56:45.574Z,730.51
2017-04-16T03:57:45.555Z,730.57
2017-04-16T03:58:45.534Z,730.34
2017-04-16T03:59:45.513Z,730.57
2017-04-16T04:00:45.492Z,730.56
2017-04-16T04:01:45.471Z,730.43
2017-04-16T04:02:45.451Z,730.42
2017-04-16T04:03:45.431Z,730.47
2017-04-16T04:04:45.410Z,730.48
2017-04-16T04:05:45.389Z,730.63
2017-04-16T04:06:45.368Z,730.58
2017-04-16T04:07:45.347Z,730.57
2017-04-16T04:08:45.327Z,730.66
2017-04-16T04:09:45.306Z,730.68
2017-04-16T04:10:45.284Z,730.65
2017-04-16T04:11:45.263Z,730.65
2017-04-16T04:12:45.244Z,730.63
2017-04-16T04:13:45.224Z,730.75
2017-04-16T04:14:45.201Z,730.71
2017-04-16T04:15:45.181Z,730.7
2017-04-16T04:16:45.161Z,730.73
2017-04-16T04:17:45.140Z,730.67
2017-04-16T04:18:45.121Z,730.75
2017-04-16T04:19:45.098Z,730.89
2017-04-16T04:20:45.077Z,730.86
2017-04-16T04:21:45.057Z,730.87
2017-04-16T04:22:45.037Z,730.84
2017-04-16T04:23:45.018Z,730.89
2017-04-16T04:24:44.996Z,730.93
2017-04-16T04:25:44.975Z,730.8
2017-04-16T04:26:44.956Z,730.91
2017-04-16T04:27:44.936Z,730.83
2017-04-16T04:28:44.914Z,730.86
2017-04-16T04:29:44.895Z,730.77
2017-04-16T04:30:44.874Z,730.74
2017-04-16T04:31:44.854Z,730.97
2017-04-16T04:32:44.832Z,730.94
2017-04-16T04:33:44.814Z,730.86
2017-04-16T04:34:44.792Z,730.81
2017-04-16T04:35:44.773Z,730.57
2017-04-16T04:36:44.751Z,730.72
2017-04-16T04:37:44.732Z,730.93
2017-04-16T04:38:44.711Z,730.94
2017-04-16T04:39:44.689Z,730.82
2017-04-16T04:40:44.669Z,730.79
2017-04-16T04:41:44.650Z,730.92
2017-04-16T04:42:44.629Z,730.67
2017-04-16T04:43:44.608Z,730.7
2017-04-16T04:44:44.587Z,730.8
2017-04-16T04:45:44.566Z,730.99
2017-04-16T04:46:44.546Z,730.69
2017-04-16T04:47:44.524Z,730.63
2017-04-16T04:48:44.506Z,730.95
2017-04-16T04:49:44.483Z,731.09
2017-04-16T04:50:44.461Z,730.92
2017-04-16T04:51:44.441Z,730.87
2017-04-16T04:52:44.419Z,730.73
2017-04-16T04:53:44.399Z,730.45
2017-04-16T04:54:44.378Z,730.96
2017-04-16T04:55:44.356Z,730.7
2017-04-16T04:56:44.335Z,730.71
2017-04-16T04:57:44.314Z,730.9
2017-04-16T04:58:44.293Z,730.88
2017-04-16T04:59:44.272Z,730.67
2017-04-16T05:00:44.250Z,730.56
2017-04-16T05:01:44.228Z,730.24
2017-04-16T05:02:44.208Z,730.97
2017-04-16T05:03:44.185Z,730.67
2017-04-16T05:04:44.166Z,730.54
2017-04-16T05:05:44.143Z,730.65
2017-04-16T05:06:44.122Z,730.57
2017-04-16T05:07:44.102Z,730.8
2017-04-16T05:08:44.078Z,730.44
2017-04-16T05:09:44.055Z,730.45
2017-04-16T05:10:44.033Z,730.69
2017-04-16T05:11:44.012Z,730.26
2017-04-16T05:12:43.990Z,730.78
2017-04-16T05:13:43.969Z,730.49
2017-04-16T05:14:43.946Z,730.59
2017-04-16T05:15:43.926Z,730.58
2017-04-16T05:16:43.904Z,730.68
2017-04-16T05:17:43.882Z,730.5
2017-04-16T05:18:43.860Z,730.39
2017-04-16T05:19:43.836Z,730.38
2017-04-16T05:20:43.814Z,730.23
2017-04-16T05:21:43.793Z,730.69
2017-04-16T05:22:43.798Z,730.65
2017-04-16T05:23:43.752Z,730.51
2017-04-16T05:24:43.726Z,730.88
2017-04-16T05:25:43.705Z,730.48
2017-04-16T05:26:43.684Z,730.83
2017-04-16T05:27:43.864Z,730.65
2017-04-16T05:28:43.843Z,730.79
2017-04-16T05:29:43.618Z,730.67
2017-04-16T05:30:43.596Z,730.48
2017-04-16T05:31:43.572Z,730.4
2017-04-16T05:32:43.552Z,730.43
2017-04-16T05:33:43.530Z,730.63
2017-04-16T05:34:43.508Z,730.95
2017-04-16T05:35:43.486Z,730.38
2017-04-16T05:36:43.465Z,730.76
2017-04-16T05:37:43.444Z,730.63
2017-04-16T05:38:43.423Z,731.04
2017-04-16T05:39:43.401Z,730.65
2017-04-16T05:40:43.380Z,730.39
2017-04-16T05:41:43.357Z,730.92
2017-04-16T05:42:43.335Z,730.97
2017-04-16T05:43:43.314Z,730.18
2017-04-16T05:44:43.292Z,730.97
2017-04-16T05:45:43.271Z,730.4
2017-04-16T05:46:43.249Z,730.55
2017-04-16T05:47:43.226Z,730.75
2017-04-16T05:48:43.205Z,730.61
2017-04-16T05:49:43.183Z,730.6
2017-04-16T05:50:43.162Z,730.66
2017-04-16T05:51:43.140Z,730.65
2017-04-16T05:52:43.118Z,730.68
2017-04-16T05:53:43.096Z,730.67
2017-04-16T05:54:43.075Z,730.65
2017-04-16T05:55:43.053Z,730.75
2017-04-16T05:56:43.030Z,730.82
2017-04-16T05:57:43.009Z,730.61
2017-04-16T05:58:42.988Z,730.82
2017-04-16T05:59:42.966Z,730.73
2017-04-16T06:00:43.147Z,730.83
2017-04-16T06:01:42.924Z,731.02
2017-04-16T06:02:42.906Z,730.91
2017-04-16T06:03:42.881Z,731.01
2017-04-16T06:04:42.858Z,730.83
2017-04-16T06:05:42.838Z,730.99
2017-04-16T06:06:42.817Z,731.19
2017-04-16T06:07:42.794Z,730.93
2017-04-16T06:08:42.774Z,730.57
2017-04-16T06:09:42.751Z,730.69
2017-04-16T06:10:42.734Z,730.74
2017-04-16T06:11:42.708Z,730.83
2017-04-16T06:12:42.686Z,730.97
2017-04-16T06:13:42.665Z,730.9
2017-04-16T06:14:42.643Z,730.88
2017-04-16T06:15:42.622Z,730.7
2017-04-16T06:16:42.601Z,730.87
2017-04-16T06:17:42.579Z,730.76
2017-04-16T06:18:42.556Z,730.54
2017-04-16T06:19:42.534Z,730.71
2017-04-16T06:20:42.513Z,730.52
2017-04-16T06:21:42.492Z,730.77
2017-04-16T06:22:42.470Z,730.62
2017-04-16T06:23:42.449Z,730.93
2017-04-16T06:24:42.428Z,730.79
2017-04-16T06:25:42.405Z,730.47
2017-04-16T06:26:42.384Z,730.59
2017-04-16T06:27:42.362Z,730.78
2017-04-16T06:28:42.341Z,730.84
2017-04-16T06:29:42.318Z,730.7
2017-04-16T06:30:42.296Z,730.83
2017-04-16T06:31:42.274Z,730.68
2017-04-16T06:32:42.253Z,731.04
2017-04-16T06:33:42.433Z,730.93
2017-04-16T06:34:42.208Z,730.7
2017-04-16T06:35:42.188Z,730.74
2017-04-16T06:36:42.164Z,730.46
2017-04-16T06:37:42.144Z,730.65
2017-04-16T06:38:42.121Z,730.71
2017-04-16T06:39:42.099Z,730.58
2017-04-16T06:40:42.076Z,730.77
2017-04-16T06:41:42.055Z,730.73
2017-04-16T06:42:42.035Z,730.72
2017-04-16T06:43:42.012Z,730.94
2017-04-16T06:44:41.990Z,730.87
2017-04-16T06:45:41.969Z,730.67
2017-04-16T06:46:41.948Z,730.88
2017-04-16T06:47:41.931Z,730.64
2017-04-16T06:48:41.905Z,730.68
2017-04-16T06:49:41.883Z,730.68
2017-04-16T06:50:41.862Z,730.72
2017-04-16T06:51:41.840Z,730.6
2017-04-16T06:52:41.820Z,730.79
2017-04-16T06:53:41.798Z,730.88
2017-04-16T06:54:41.777Z,730.78
2017-04-16T06:55:41.756Z,730.85
2017-04-16T06:56:41.735Z,730.82
2017-04-16T06:57:41.714Z,730.81
2017-04-16T06:58:41.693Z,730.6
2017-04-16T06:59:41.672Z,730.23
2017-04-16T07:00:41.650Z,730.72
2017-04-16T07:01:41.630Z,730.94
2017-04-16T07:02:41.608Z,731.07
2017-04-16T07:03:41.588Z,730.73
2017-04-16T07:04:41.568Z,730.66
2017-04-16T07:05:41.546Z,730.77
2017-04-16T07:06:41.524Z,730.75
2017-04-16T07:07:41.505Z,730.86
2017-04-16T07:08:41.483Z,730.92
2017-04-16T07:09:41.463Z,730.78
2017-04-16T07:10:41.442Z,730.78
2017-04-16T07:11:41.422Z,730.81
2017-04-16T07:12:41.402Z,730.76
2017-04-16T07:13:41.378Z,730.8
2017-04-16T07:14:41.359Z,730.72
2017-04-16T07:15:41.341Z,730.86
2017-04-16T07:16:41.318Z,730.7
2017-04-16T07:17:41.298Z,730.94
2017-04-16T07:18:41.278Z,730.76
2017-04-16T07:19:41.258Z,730.31
2017-04-16T07:20:41.237Z,730.68
2017-04-16T07:21:41.220Z,730.9
2017-04-16T07:22:41.200Z,730.67
2017-04-16T07:23:41.178Z,730.78
2017-04-16T07:24:41.156Z,730.65
2017-04-16T07:25:41.134Z,730.74
2017-04-16T07:26:41.115Z,730.76
2017-04-16T07:27:41.095Z,730.76
2017-04-16T07:28:41.074Z,730.63
2017-04-16T07:29:41.054Z,730.7
2017-04-16T07:30:41.034Z,730.74
2017-04-16T07:31:41.013Z,730.76
2017-04-16T07:32:40.993Z,730.77
2017-04-16T07:33:40.974Z,730.75
2017-04-16T07:34:40.954Z,730.76
2017-04-16T07:35:40.933Z,730.78
2017-04-16T07:36:40.913Z,730.79
2017-04-16T07:37:40.892Z,730.79
2017-04-16T07:38:40.874Z,730.69
2017-04-16T07:39:40.854Z,730.74
2017-04-16T07:40:40.834Z,730.73
2017-04-16T07:41:40.815Z,730.69
2017-04-16T07:42:40.795Z,730.72
2017-04-16T07:43:40.776Z,730.77
2017-04-16T07:44:40.757Z,730.8
2017-04-16T07:45:40.738Z,730.73
2017-04-16T07:46:40.717Z,730.86
2017-04-16T07:47:40.697Z,730.69
2017-04-16T07:48:40.679Z,730.83
2017-04-16T07:49:40.658Z,730.79
2017-04-16T07:50:40.638Z,730.7
2017-04-16T07:51:40.619Z,730.91
2017-04-16T07:52:40.599Z,730.65
2017-04-16T07:53:40.581Z,730.77
2017-04-16T07:54:40.561Z,730.72
2017-04-16T07:55:40.540Z,730.81
2017-04-16T07:56:40.522Z,730.75
2017-04-16T07:57:40.503Z,730.77
2017-04-16T07:58:40.482Z,730.84
2017-04-16T07:59:40.463Z,730.75
2017-04-16T08:00:40.442Z,730.85
2017-04-16T08:01:40.427Z,730.83
2017-04-16T08:02:40.404Z,730.77
2017-04-16T08:03:40.384Z,730.8
2017-04-16T08:04:40.362Z,730.96
2017-04-16T08:05:40.341Z,730.85
2017-04-16T08:06:40.323Z,730.87
2017-04-16T08:07:40.302Z,730.92
2017-04-16T08:08:40.282Z,730.84
2017-04-16T08:09:40.260Z,730.88
2017-04-16T08:10:40.240Z,730.8
2017-04-16T08:11:40.219Z,730.86
2017-04-16T08:12:40.201Z,730.91
2017-04-16T08:13:40.179Z,730.94
2017-04-16T08:14:40.158Z,730.93
2017-04-16T08:15:40.136Z,730.9
2017-04-16T08:16:40.114Z,731
2017-04-16T08:17:40.094Z,730.95
2017-04-16T08:18:40.074Z,730.84
2017-04-16T08:19:40.053Z,730.88
2017-04-16T08:20:40.032Z,730.75
2017-04-16T08:21:40.012Z,730.83
2017-04-16T08:22:39.989Z,730.83
2017-04-16T08:23:39.969Z,730.71
2017-04-16T08:24:39.949Z,730.8
2017-04-16T08:25:39.928Z,730.88
2017-04-16T08:26:39.907Z,730.72
2017-04-16T08:27:39.886Z,730.81
2017-04-16T08:28:39.866Z,730.67
2017-04-16T08:29:39.844Z,730.77
2017-04-16T08:30:39.823Z,730.92
2017-04-16T08:31:39.804Z,730.91
2017-04-16T08:32:39.784Z,730.88
2017-04-16T08:33:39.762Z,730.9
2017-04-16T08:34:39.741Z,730.9
2017-04-16T08:35:39.722Z,730.98
2017-04-16T08:36:39.703Z,730.94
2017-04-16T08:37:39.682Z,730.82
2017-04-16T08:38:39.659Z,730.82
2017-04-16T08:39:39.641Z,730.84
2017-04-16T08:40:39.621Z,730.86
2017-04-16T08:41:39.601Z,730.78
2017-04-16T08:42:39.581Z,730.82
2017-04-16T08:43:39.563Z,730.85
2017-04-16T08:44:39.542Z,730.89
2017-04-16T08:45:39.524Z,730.88
2017-04-16T08:46:39.508Z,730.83
2017-04-16T08:47:39.487Z,730.84
2017-04-16T08:48:39.467Z,730.93
2017-04-16T08:49:39.448Z,730.92
2017-04-16T08:50:39.430Z,730.75
2017-04-16T08:51:39.411Z,730.77
2017-04-16T08:52:39.393Z,730.74
2017-04-16T08:53:39.374Z,730.83
2017-04-16T08:54:39.355Z,730.77
2017-04-16T08:55:39.337Z,730.81
2017-04-16T08:56:39.316Z,730.82
2017-04-16T08:57:39.298Z,730.63
2017-04-16T08:58:39.280Z,730.66
2017-04-16T08:59:39.259Z,730.82
2017-04-16T09:00:39.240Z,730.84
2017-04-16T09:01:39.220Z,730.91
2017-04-16T09:02:39.202Z,730.9
2017-04-16T09:03:39.182Z,730.86
2017-04-16T09:04:39.162Z,730.84
2017-04-16T09:05:39.146Z,730.78
2017-04-16T09:06:39.125Z,730.78
2017-04-16T09:07:39.107Z,730.83
2017-04-16T09:08:39.094Z,730.79
2017-04-16T09:09:39.069Z,730.78
2017-04-16T09:10:39.051Z,730.79
2017-04-16T09:11:39.032Z,730.83
2017-04-16T09:12:39.019Z,730.73
2017-04-16T09:13:38.997Z,730.79
2017-04-16T09:14:38.978Z,730.82
2017-04-16T09:15:38.961Z,730.93
2017-04-16T09:16:38.942Z,730.9
2017-04-16T09:17:38.925Z,730.93
2017-04-16T09:18:38.908Z,730.91
2017-04-16T09:19:38.889Z,730.82
2017-04-16T09:20:38.871Z,730.81
2017-04-16T09:21:38.853Z,730.79
2017-04-16T09:22:38.833Z,730.92
2017-04-16T09:23:38.816Z,730.78
2017-04-16T09:24:38.797Z,730.89
2017-04-16T09:25:38.781Z,730.79
2017-04-16T09:26:38.761Z,730.73
2017-04-16T09:27:38.742Z,730.64
2017-04-16T09:28:38.722Z,730.72
2017-04-16T09:29:38.704Z,730.87
2017-04-16T09:30:38.685Z,730.87
2017-04-16T09:31:38.666Z,730.85
2017-04-16T09:32:38.649Z,730.74
2017-04-16T09:33:38.630Z,730.89
2017-04-16T09:34:38.610Z,730.76
2017-04-16T09:35:38.590Z,730.87
2017-04-16T09:36:38.572Z,730.62
2017-04-16T09:37:38.555Z,730.67
2017-04-16T09:38:38.534Z,730.94
2017-04-16T09:39:38.514Z,730.83
2017-04-16T09:40:38.494Z,730.86
2017-04-16T09:41:38.477Z,730.77
2017-04-16T09:42:38.457Z,730.82
2017-04-16T09:43:38.437Z,730.87
2017-04-16T09:44:38.418Z,730.91
2017-04-16T09:45:38.399Z,730.78
2017-04-16T09:46:38.381Z,730.78
2017-04-16T09:47:38.361Z,730.93
2017-04-16T09:48:38.342Z,730.83
2017-04-16T09:49:38.324Z,730.76
2017-04-16T09:50:38.303Z,730.87
2017-04-16T09:51:38.285Z,730.79
2017-04-16T09:52:38.265Z,730.75
2017-04-16T09:53:38.245Z,730.89
2017-04-16T09:54:38.227Z,730.74
2017-04-16T09:55:38.209Z,730.82
2017-04-16T09:56:38.190Z,730.69
2017-04-16T09:57:38.169Z,730.72
2017-04-16T09:58:38.151Z,730.58
2017-04-16T09:59:38.131Z,730.41
2017-04-16T10:00:38.112Z,730.69
2017-04-16T10:01:38.091Z,730.69
2017-04-16T10:02:38.071Z,730.67
2017-04-16T10:03:38.054Z,730.57
2017-04-16T10:04:38.033Z,730.79
2017-04-16T10:05:38.014Z,730.73
2017-04-16T10:06:37.996Z,730.77
2017-04-16T10:07:37.977Z,730.79
2017-04-16T10:08:37.957Z,730.74
2017-04-16T10:09:37.938Z,730.8
2017-04-16T10:10:37.919Z,730.69
2017-04-16T10:11:37.901Z,730.81
2017-04-16T10:12:37.883Z,730.9
2017-04-16T10:13:37.864Z,730.86
2017-04-16T10:14:37.845Z,730.8
2017-04-16T10:15:37.826Z,730.88
2017-04-16T10:16:37.809Z,730.94
2017-04-16T10:17:37.790Z,730.83
2017-04-16T10:18:37.773Z,730.7
2017-04-16T10:19:37.755Z,730.94
2017-04-16T10:20:37.737Z,731.05
2017-04-16T10:21:37.720Z,730.7
2017-04-16T10:22:37.701Z,730.71
2017-04-16T10:23:37.682Z,730.78
2017-04-16T10:24:37.664Z,730.87
2017-04-16T10:25:37.647Z,730.74
2017-04-16T10:26:37.628Z,730.84
2017-04-16T10:27:37.608Z,730.94
2017-04-16T10:28:37.590Z,730.86
2017-04-16T10:29:37.573Z,730.83
2017-04-16T10:30:37.552Z,730.88
2017-04-16T10:31:37.533Z,730.94
2017-04-16T10:32:37.516Z,730.96
2017-04-16T10:33:37.497Z,730.67
2017-04-16T10:34:37.477Z,730.8
2017-04-16T10:35:37.458Z,730.71
2017-04-16T10:36:37.437Z,730.94
2017-04-16T10:37:37.419Z,730.81
2017-04-16T10:38:37.423Z,730.97
2017-04-16T10:39:37.379Z,730.46
2017-04-16T10:40:37.360Z,730.75
2017-04-16T10:41:37.345Z,731.08
2017-04-16T10:42:37.321Z,731
2017-04-16T10:43:37.302Z,731.05
2017-04-16T10:44:37.282Z,730.88
2017-04-16T10:45:37.266Z,730.87
2017-04-16T10:46:37.243Z,731.04
2017-04-16T10:47:37.223Z,730.91
2017-04-16T10:48:37.203Z,730.69
2017-04-16T10:49:37.186Z,730.94
2017-04-16T10:50:37.163Z,730.41
2017-04-16T10:51:37.146Z,730.64
2017-04-16T10:52:37.126Z,730.78
2017-04-16T10:53:37.110Z,730.78
2017-04-16T10:54:37.088Z,730.68
2017-04-16T10:55:37.067Z,730.69
2017-04-16T10:56:37.047Z,730.95
2017-04-16T10:57:37.030Z,730.71
2017-04-16T10:58:37.009Z,730.47
2017-04-16T10:59:36.989Z,730.68
2017-04-16T11:00:36.971Z,730.97
2017-04-16T11:01:36.951Z,730.91
2017-04-16T11:02:36.933Z,730.7
2017-04-16T11:03:36.911Z,730.61
2017-04-16T11:04:36.892Z,730.61
2017-04-16T11:05:36.877Z,730.62
2017-04-16T11:06:36.854Z,730.72
2017-04-16T11:07:36.835Z,730.71
2017-04-16T11:08:36.815Z,730.89
2017-04-16T11:09:36.797Z,730.93
2017-04-16T11:10:36.776Z,730.92
2017-04-16T11:11:36.767Z,730.68
2017-04-16T11:12:36.737Z,730.77
2017-04-16T11:13:36.717Z,730.61
2017-04-16T11:14:36.696Z,730.61
2017-04-16T11:15:36.677Z,730.6
2017-04-16T11:16:36.656Z,730.42
2017-04-16T11:17:36.634Z,730.44
2017-04-16T11:18:36.614Z,730.49
2017-04-16T11:19:36.593Z,730.32
2017-04-16T11:20:36.574Z,730.62
2017-04-16T11:21:36.552Z,730.23
2017-04-16T11:22:36.531Z,730.5
2017-04-16T11:23:36.511Z,730.32
2017-04-16T11:24:36.490Z,730.54
2017-04-16T11:25:36.467Z,730.47
2017-04-16T11:26:36.447Z,730.52
2017-04-16T11:27:36.426Z,730.49
2017-04-16T11:28:36.405Z,730.2
2017-04-16T11:29:36.386Z,730.38
2017-04-16T11:30:36.368Z,730.47
2017-04-16T11:31:36.345Z,730.55
2017-04-16T11:32:36.323Z,730.27
2017-04-16T11:33:36.304Z,730.06
2017-04-16T11:34:36.288Z,730.32
2017-04-16T11:35:36.262Z,730.61
2017-04-16T11:36:36.242Z,730.13
2017-04-16T11:37:36.228Z,730.34
2017-04-16T11:38:36.202Z,730.2
2017-04-16T11:39:36.191Z,730.4
2017-04-16T11:40:36.161Z,730.4
2017-04-16T11:41:36.142Z,730.29
2017-04-16T11:42:36.120Z,730.45
2017-04-16T11:43:36.098Z,730.2
2017-04-16T11:44:36.078Z,730.37
2017-04-16T11:45:36.058Z,730.46
2017-04-16T11:46:36.049Z,730.45
2017-04-16T11:47:36.027Z,730.29
2017-04-16T11:48:35.996Z,730.36
2017-04-16T11:49:35.974Z,730.38
2017-04-16T11:50:35.953Z,730.44
2017-04-16T11:51:35.933Z,730.48
2017-04-16T11:52:35.911Z,730.53
2017-04-16T11:53:35.890Z,730.6
2017-04-16T11:54:35.870Z,730.51
2017-04-16T11:55:35.848Z,730.43
2017-04-16T11:56:35.829Z,730.44
2017-04-16T11:57:35.808Z,730.32
2017-04-16T11:58:35.789Z,730.45
2017-04-16T11:59:35.768Z,730.37
2017-04-16T12:00:35.750Z,730.5
2017-04-16T12:01:35.729Z,730.51
2017-04-16T12:02:35.711Z,730.45
2017-04-16T12:03:35.691Z,730.32
2017-04-16T12:04:35.672Z,730.54
2017-04-16T12:05:35.650Z,730.72
2017-04-16T12:06:35.632Z,730.68
2017-04-16T12:07:35.613Z,730.52
2017-04-16T12:08:35.594Z,730.48
2017-04-16T12:09:35.574Z,730.52
2017-04-16T12:10:35.555Z,730.48
2017-04-16T12:11:35.536Z,730.34
2017-04-16T12:12:35.516Z,730.24
2017-04-16T12:13:35.496Z,730.43
2017-04-16T12:14:35.477Z,730.36
2017-04-16T12:15:35.458Z,730.35
2017-04-16T12:16:35.437Z,730.19
2017-04-16T12:17:35.424Z,729.91
2017-04-16T12:18:35.417Z,730.43
2017-04-16T12:19:35.379Z,730.57
2017-04-16T12:20:35.360Z,730.69
2017-04-16T12:21:35.339Z,730.61
2017-04-16T12:22:35.319Z,730.44
2017-04-16T12:23:35.300Z,730.34
2017-04-16T12:24:35.278Z,730.33
2017-04-16T12:25:35.257Z,730.34
2017-04-16T12:26:35.238Z,730.33
2017-04-16T12:27:35.217Z,730.21
2017-04-16T12:28:35.197Z,730.39
2017-04-16T12:29:35.176Z,730.33
2017-04-16T12:30:35.157Z,730.28
2017-04-16T12:31:35.136Z,730.17