createdAt,value
2023-02-15T00:01:28.054Z,14.87
2023-02-15T00:06:51.157Z,15.50
2023-02-15T00:12:14.876Z,14.97
2023-02-15T00:17:36.978Z,14.87
2023-02-15T00:22:59.849Z,14.53
2023-02-15T00:28:23.108Z,15.97
2023-02-15T00:33:45.821Z,15.07
2023-02-15T00:39:09.028Z,16.57
2023-02-15T00:44:31.476Z,13.80
2023-02-15T00:49:53.749Z,16.70
2023-02-15T00:55:16.362Z,15.70
2023-02-15T01:00:40.872Z,14.77
2023-02-15T01:06:04.100Z,15.67
2023-02-15T01:11:28.923Z,15.73
2023-02-15T01:16:53.656Z,14.90
2023-02-15T01:22:16.314Z,15.83
2023-02-15T01:27:38.477Z,16.33
2023-02-15T01:33:02.105Z,15.57
2023-02-15T01:38:27.171Z,15.80
2023-02-15T01:44:00.559Z,15.17
2023-02-15T01:49:27.326Z,15.43
2023-02-15T01:54:49.805Z,15.73
2023-02-15T02:00:13.835Z,15.63
2023-02-15T02:05:37.219Z,15.47
2023-02-15T02:10:59.875Z,14.67
2023-02-15T02:16:49.676Z,15.93
2023-02-15T02:22:57.015Z,16.27
2023-02-15T02:28:45.357Z,14.93
2023-02-15T02:34:42.511Z,15.80
2023-02-15T02:40:14.109Z,16.50
2023-02-15T02:45:40.920Z,15.70
2023-02-15T02:51:03.668Z,16.53
2023-02-15T02:56:34.930Z,14.70
2023-02-15T03:02:23.492Z,17.00
2023-02-15T03:07:51.555Z,17.37
2023-02-15T03:13:14.328Z,16.50
2023-02-15T03:18:53.710Z,17.93
2023-02-15T03:24:25.748Z,17.13
2023-02-15T03:29:54.549Z,17.10
2023-02-15T03:35:17.426Z,17.87
2023-02-15T03:41:02.727Z,18.70
2023-02-15T03:46:34.507Z,17.60
2023-02-15T03:52:00.483Z,17.57
2023-02-15T03:57:44.467Z,18.50
2023-02-15T04:03:22.728Z,17.77
2023-02-15T04:09:03.791Z,17.97
2023-02-15T04:14:45.682Z,17.33
2023-02-15T04:20:28.211Z,16.90
2023-02-15T04:25:50.923Z,19.73
2023-02-15T04:31:13.539Z,18.50
2023-02-15T04:36:36.034Z,19.50
2023-02-15T04:41:58.606Z,18.33
2023-02-15T04:47:21.124Z,17.20
2023-02-15T04:52:43.630Z,18.27
2023-02-15T04:58:06.028Z,17.23
2023-02-15T05:03:28.541Z,17.83
2023-02-15T05:08:50.771Z,17.17
2023-02-15T05:14:13.169Z,16.63
2023-02-15T05:19:35.905Z,17.47
2023-02-15T05:25:16.788Z,16.80
2023-02-15T05:30:40.857Z,17.37
2023-02-15T05:36:05.157Z,17.80
2023-02-15T05:41:27.702Z,18.23
2023-02-15T05:46:49.901Z,18.70
2023-02-15T05:52:13.241Z,18.40
2023-02-15T05:57:36.956Z,19.07
2023-02-15T06:02:59.670Z,18.50
2023-02-15T06:08:22.195Z,18.43
2023-02-15T06:13:44.867Z,20.97
2023-02-15T06:19:07.222Z,18.57
2023-02-15T06:24:29.682Z,17.53
2023-02-15T06:29:51.954Z,18.43
2023-02-15T06:35:14.691Z,18.50
2023-02-15T06:40:38.900Z,19.23
2023-02-15T06:46:02.111Z,19.13
2023-02-15T06:51:25.002Z,18.87
2023-02-15T06:56:47.418Z,19.40
2023-02-15T07:02:12.856Z,19.23
2023-02-15T07:07:35.066Z,19.20
2023-02-15T07:12:57.541Z,18.10
2023-02-15T07:18:20.218Z,18.77
2023-02-15T07:23:42.684Z,19.60
2023-02-15T07:29:05.461Z,17.67
2023-02-15T07:34:27.845Z,20.73
2023-02-15T07:39:50.427Z,18.60
2023-02-15T07:45:12.793Z,17.87
2023-02-15T07:50:35.659Z,18.90
2023-02-15T07:56:05.611Z,18.27
2023-02-15T08:01:32.155Z,15.70
2023-02-15T08:06:55.592Z,18.17
2023-02-15T08:12:17.852Z,16.03
2023-02-15T08:17:41.427Z,18.00
2023-02-15T08:23:03.580Z,17.03
2023-02-15T08:28:26.079Z,17.60
2023-02-15T08:33:50.584Z,17.90
2023-02-15T08:39:14.307Z,17.93
2023-02-15T08:44:36.736Z,18.43
2023-02-15T08:49:59.170Z,17.70
2023-02-15T08:55:21.897Z,19.33
2023-02-15T09:00:46.571Z,18.13
2023-02-15T09:06:09.996Z,15.67
2023-02-15T09:11:37.190Z,19.17
2023-02-15T09:16:59.597Z,18.87
2023-02-15T09:22:22.071Z,18.40
2023-02-15T09:27:44.712Z,16.87
2023-02-15T09:33:07.261Z,17.63
2023-02-15T09:38:29.378Z,17.27
2023-02-15T09:43:57.288Z,17.77
2023-02-15T09:49:19.762Z,18.30
2023-02-15T09:54:47.736Z,18.10
2023-02-15T10:00:15.682Z,19.60
2023-02-15T10:06:04.024Z,18.13
2023-02-15T10:11:58.852Z,18.67
2023-02-15T10:17:45.693Z,18.90
2023-02-15T10:23:32.451Z,20.07
2023-02-15T10:29:10.263Z,19.37
2023-02-15T10:34:40.457Z,18.73
2023-02-15T10:40:05.645Z,17.83
2023-02-15T10:45:40.803Z,19.57
2023-02-15T10:51:11.419Z,18.13
2023-02-15T10:56:57.168Z,17.83
2023-02-15T11:02:45.341Z,17.70
2023-02-15T11:08:11.147Z,18.60
2023-02-15T11:13:57.483Z,19.27
2023-02-15T11:19:25.315Z,18.80
2023-02-15T11:24:48.195Z,18.77
2023-02-15T11:30:15.176Z,19.27
2023-02-15T11:35:48.603Z,18.67
2023-02-15T11:41:20.290Z,18.30
2023-02-15T11:46:43.560Z,18.77
2023-02-15T11:52:14.190Z,18.23
2023-02-15T11:57:43.513Z,19.13
2023-02-15T12:03:15.714Z,16.33
2023-02-15T12:08:47.171Z,16.93
2023-02-15T12:14:12.791Z,16.93
2023-02-15T12:19:41.607Z,16.43
2023-02-15T12:25:30.532Z,15.77
2023-02-15T12:30:54.639Z,14.73
2023-02-15T12:36:21.063Z,14.90
2023-02-15T12:42:23.228Z,15.70
2023-02-15T12:47:45.915Z,15.73
2023-02-15T12:53:14.047Z,14.60
2023-02-15T12:58:43.066Z,14.57
2023-02-15T13:04:15.804Z,13.60
2023-02-15T13:09:41.209Z,13.13
2023-02-15T13:15:05.655Z,13.37
2023-02-15T13:20:29.738Z,13.70
2023-02-15T13:25:52.767Z,12.27
2023-02-15T13:31:19.004Z,13.23
2023-02-15T13:36:53.084Z,13.17
2023-02-15T13:42:37.284Z,13.20
2023-02-15T13:48:14.621Z,12.70
2023-02-15T13:54:08.455Z,13.73
2023-02-15T14:00:08.078Z,13.70
2023-02-15T14:06:01.048Z,13.30
2023-02-15T14:11:38.699Z,13.23
2023-02-15T14:17:10.855Z,10.87
2023-02-15T14:22:39.060Z,10.50
2023-02-15T14:28:15.695Z,11.13
2023-02-15T14:33:44.311Z,10.70
2023-02-15T14:40:01.400Z,10.83
2023-02-15T14:45:38.115Z,9.03
2023-02-15T14:51:00.583Z,9.73
2023-02-15T14:56:24.071Z,9.57
2023-02-15T15:01:55.980Z,8.97
2023-02-15T15:07:29.822Z,8.17
2023-02-15T15:12:54.258Z,8.63
2023-02-15T15:18:46.222Z,8.87
2023-02-15T15:24:08.406Z,8.00
2023-02-15T15:29:41.486Z,7.60
2023-02-15T15:35:22.159Z,7.20
2023-02-15T15:41:02.452Z,7.07
2023-02-15T15:46:52.153Z,7.50
2023-02-15T15:52:21.239Z,7.17
2023-02-15T15:57:46.858Z,7.80
2023-02-15T16:03:22.937Z,7.23
2023-02-15T16:08:45.343Z,8.13
2023-02-15T16:14:31.908Z,6.93
2023-02-15T16:20:07.277Z,7.83
2023-02-15T16:25:57.915Z,7.47
2023-02-15T16:31:23.517Z,8.47
2023-02-15T16:36:45.885Z,10.93
2023-02-15T16:42:09.359Z,14.47
2023-02-15T16:47:34.767Z,12.93
2023-02-15T16:52:58.711Z,10.97
2023-02-15T16:58:28.497Z,10.30
2023-02-15T17:04:11.054Z,15.40
2023-02-15T17:09:35.491Z,11.47
2023-02-15T17:14:57.915Z,9.93
2023-02-15T17:20:22.051Z,8.30
2023-02-15T17:25:44.620Z,8.07
2023-02-15T17:31:09.384Z,8.37
2023-02-15T17:36:32.894Z,8.20
2023-02-15T17:41:55.070Z,9.80
2023-02-15T17:47:20.638Z,10.50
2023-02-15T17:52:43.164Z,10.53
2023-02-15T17:58:11.189Z,10.07
2023-02-15T18:04:06.801Z,9.70
2023-02-15T18:09:47.776Z,11.77
2023-02-15T18:15:12.727Z,11.50
2023-02-15T18:20:39.324Z,11.90
2023-02-15T18:26:01.966Z,16.50
2023-02-15T18:31:24.969Z,17.47
2023-02-15T18:36:47.405Z,15.47
2023-02-15T18:42:29.024Z,22.57
2023-02-15T18:47:51.989Z,17.80
2023-02-15T18:53:21.700Z,18.63
2023-02-15T18:58:47.594Z,17.57
2023-02-15T19:04:10.346Z,16.40
2023-02-15T19:09:33.081Z,15.20
2023-02-15T19:14:56.824Z,12.73
2023-02-15T19:20:29.755Z,11.60
2023-02-15T19:25:54.562Z,10.43
2023-02-15T19:31:18.264Z,11.00
2023-02-15T19:36:40.826Z,9.57
2023-02-15T19:42:03.531Z,10.13
2023-02-15T19:47:28.021Z,10.90
2023-02-15T19:52:50.514Z,10.47
2023-02-15T19:58:14.037Z,9.77
2023-02-15T20:03:36.521Z,8.93
2023-02-15T20:08:59.235Z,9.50
2023-02-15T20:14:23.219Z,9.90
2023-02-15T20:19:46.288Z,12.23
2023-02-15T20:25:18.791Z,10.03
2023-02-15T20:30:41.167Z,9.77
2023-02-15T20:36:04.235Z,9.33
2023-02-15T20:41:35.807Z,9.53
2023-02-15T20:47:00.425Z,9.37
2023-02-15T20:52:22.817Z,9.33
2023-02-15T20:57:45.818Z,9.53
2023-02-15T21:03:13.406Z,8.50
2023-02-15T21:08:35.885Z,9.37
2023-02-15T21:13:58.169Z,9.47
2023-02-15T21:19:24.400Z,10.23
2023-02-15T21:24:50.853Z,9.83
2023-02-15T21:30:18.267Z,9.43
2023-02-15T21:35:41.008Z,10.23
2023-02-15T21:41:23.383Z,10.60
2023-02-15T21:47:04.425Z,11.33
2023-02-15T21:52:26.865Z,11.27
2023-02-15T21:57:49.212Z,11.37
2023-02-15T22:03:12.116Z,11.23
2023-02-15T22:08:35.017Z,12.73
2023-02-15T22:13:58.816Z,11.00
2023-02-15T22:19:23.452Z,10.27
2023-02-15T22:24:46.484Z,9.87
2023-02-15T22:30:36.901Z,10.37
2023-02-15T22:36:00.856Z,10.23
2023-02-15T22:41:26.991Z,10.30
2023-02-15T22:46:49.238Z,11.07
2023-02-15T22:52:13.996Z,10.63
2023-02-15T22:57:36.453Z,10.53
2023-02-15T23:02:59.111Z,10.90
2023-02-15T23:08:21.588Z,10.53
2023-02-15T23:13:44.124Z,9.27
2023-02-15T23:19:06.575Z,11.13
2023-02-15T23:24:31.026Z,9.17
2023-02-15T23:29:53.321Z,10.80
2023-02-15T23:35:17.791Z,10.33
2023-02-15T23:40:58.577Z,9.63
2023-02-15T23:46:32.676Z,10.17
2023-02-15T23:51:56.527Z,7.93
2023-02-15T23:57:18.616Z,9.97
