createdAt,value
2018-09-30T00:01:55.402Z,10.80
2018-09-30T00:04:25.398Z,10.80
2018-09-30T00:06:55.418Z,10.80
2018-09-30T00:09:30.123Z,10.80
2018-09-30T00:12:02.521Z,10.80
2018-09-30T00:14:32.581Z,10.80
2018-09-30T00:17:02.945Z,10.80
2018-09-30T00:19:33.870Z,10.80
2018-09-30T00:22:04.017Z,10.90
2018-09-30T00:24:39.509Z,10.80
2018-09-30T00:27:14.789Z,10.90
2018-09-30T00:29:44.850Z,10.90
2018-09-30T00:32:14.890Z,10.90
2018-09-30T00:34:44.942Z,10.90
2018-09-30T00:37:15.138Z,10.90
2018-09-30T00:39:45.238Z,10.90
2018-09-30T00:42:15.281Z,10.90
2018-09-30T00:44:45.334Z,10.90
2018-09-30T00:47:15.745Z,11.00
2018-09-30T00:49:45.809Z,11.00
2018-09-30T00:52:15.937Z,11.00
2018-09-30T00:54:46.011Z,11.00
2018-09-30T00:57:16.029Z,11.00
2018-09-30T00:59:46.045Z,11.00
2018-09-30T01:02:16.068Z,11.00
2018-09-30T01:04:46.152Z,11.00
2018-09-30T01:07:16.165Z,11.00
2018-09-30T01:09:46.203Z,11.00
2018-09-30T01:12:16.234Z,11.00
2018-09-30T01:14:46.324Z,11.00
2018-09-30T01:17:16.334Z,11.00
2018-09-30T01:19:46.341Z,11.00
2018-09-30T01:22:16.373Z,11.00
2018-09-30T01:24:46.425Z,11.00
2018-09-30T01:27:16.451Z,11.00
2018-09-30T01:29:46.490Z,11.00
2018-09-30T01:32:16.607Z,11.00
2018-09-30T01:34:46.637Z,10.90
2018-09-30T01:37:16.650Z,10.90
2018-09-30T01:39:46.677Z,10.90
2018-09-30T01:42:16.694Z,10.90
2018-09-30T01:44:46.726Z,10.90
2018-09-30T01:47:16.674Z,10.90
2018-09-30T01:49:46.610Z,10.80
2018-09-30T01:52:27.683Z,10.80
2018-09-30T01:54:57.709Z,10.80
2018-09-30T01:57:27.655Z,10.80
2018-09-30T01:59:57.655Z,10.80
2018-09-30T02:02:27.705Z,10.80
2018-09-30T02:04:57.742Z,10.80
2018-09-30T02:07:27.781Z,10.80
2018-09-30T02:09:57.813Z,10.80
2018-09-30T02:12:27.861Z,10.80
2018-09-30T02:14:57.913Z,10.90
2018-09-30T02:17:28.004Z,10.80
2018-09-30T02:19:58.193Z,10.90
2018-09-30T02:22:28.569Z,10.90
2018-09-30T02:24:58.845Z,10.90
2018-09-30T02:27:28.850Z,10.90
2018-09-30T02:29:58.899Z,10.90
2018-09-30T02:32:28.980Z,10.90
2018-09-30T02:34:59.045Z,10.90
2018-09-30T02:37:29.045Z,10.90
2018-09-30T02:39:59.051Z,10.90
2018-09-30T02:42:29.117Z,11.00
2018-09-30T02:44:59.105Z,11.00
2018-09-30T02:47:29.141Z,11.00
2018-09-30T02:49:59.149Z,11.00
2018-09-30T02:52:29.182Z,11.00
2018-09-30T02:54:59.205Z,11.00
2018-09-30T02:57:29.298Z,11.00
2018-09-30T02:59:59.310Z,11.00
2018-09-30T03:02:29.357Z,11.00
2018-09-30T03:04:59.416Z,11.00
2018-09-30T03:07:34.649Z,11.00
2018-09-30T03:10:04.781Z,11.00
2018-09-30T03:12:34.795Z,11.00
2018-09-30T03:15:04.893Z,11.00
2018-09-30T03:17:34.949Z,11.00
2018-09-30T03:20:05.073Z,11.00
2018-09-30T03:22:35.162Z,11.00
2018-09-30T03:25:05.139Z,11.00
2018-09-30T03:27:35.153Z,11.00
2018-09-30T03:30:05.267Z,11.00
2018-09-30T03:32:35.302Z,11.00
2018-09-30T03:35:05.342Z,11.00
2018-09-30T03:37:35.339Z,11.00
2018-09-30T03:40:05.437Z,11.00
2018-09-30T03:42:35.461Z,11.00
2018-09-30T03:45:05.545Z,11.00
2018-09-30T03:47:35.575Z,11.00
2018-09-30T03:50:05.674Z,11.00
2018-09-30T03:52:35.705Z,11.00
2018-09-30T03:55:05.794Z,11.00
2018-09-30T03:57:35.833Z,11.00
2018-09-30T04:00:05.932Z,11.10
2018-09-30T04:02:35.982Z,11.10
2018-09-30T04:05:06.010Z,11.10
2018-09-30T04:07:35.945Z,11.10
2018-09-30T04:10:06.046Z,11.10
2018-09-30T04:12:36.041Z,11.10
2018-09-30T04:15:06.115Z,11.10
2018-09-30T04:17:36.134Z,11.00
2018-09-30T04:20:06.181Z,11.10
2018-09-30T04:22:36.272Z,11.10
2018-09-30T04:25:06.374Z,11.10
2018-09-30T04:27:36.488Z,11.10
2018-09-30T04:30:06.601Z,11.10
2018-09-30T04:32:36.719Z,11.10
2018-09-30T04:35:06.666Z,11.10
2018-09-30T04:37:36.749Z,11.10
2018-09-30T04:40:07.131Z,11.00
2018-09-30T04:42:37.258Z,11.00
2018-09-30T04:45:07.333Z,11.00
2018-09-30T04:47:37.421Z,11.00
2018-09-30T04:50:07.563Z,11.00
2018-09-30T04:52:37.633Z,11.00
2018-09-30T04:55:08.318Z,11.00
2018-09-30T04:57:38.428Z,11.00
2018-09-30T05:00:08.493Z,11.00
2018-09-30T05:02:38.613Z,11.00
2018-09-30T05:05:08.710Z,11.00
2018-09-30T05:07:38.822Z,11.00
2018-09-30T05:10:08.922Z,11.00
2018-09-30T05:12:38.946Z,10.90
2018-09-30T05:15:09.030Z,11.00
2018-09-30T05:17:39.138Z,11.00
2018-09-30T05:20:09.249Z,10.90
2018-09-30T05:22:39.295Z,10.90
2018-09-30T05:25:09.468Z,10.90
2018-09-30T05:27:39.530Z,10.90
2018-09-30T05:30:09.629Z,10.90
2018-09-30T05:32:39.698Z,10.90
2018-09-30T05:35:09.826Z,10.90
2018-09-30T05:37:40.706Z,11.00
2018-09-30T05:40:10.816Z,11.00
2018-09-30T05:42:40.782Z,11.00
2018-09-30T05:45:10.850Z,11.00
2018-09-30T05:47:41.586Z,11.00
2018-09-30T05:50:12.309Z,11.00
2018-09-30T05:52:42.393Z,11.00
2018-09-30T05:55:12.543Z,11.00
2018-09-30T05:57:42.744Z,11.10
2018-09-30T06:00:14.180Z,11.00
2018-09-30T06:02:44.614Z,11.10
2018-09-30T06:05:14.923Z,11.10
2018-09-30T06:07:45.369Z,11.10
2018-09-30T06:10:15.425Z,11.10
2018-09-30T06:12:46.584Z,11.10
2018-09-30T06:15:16.709Z,11.10
2018-09-30T06:17:46.790Z,11.10
2018-09-30T06:20:16.861Z,11.20
2018-09-30T06:22:46.964Z,11.20
2018-09-30T06:25:17.061Z,11.20
2018-09-30T06:27:47.185Z,11.20
2018-09-30T06:30:17.254Z,11.30
2018-09-30T06:32:47.338Z,11.30
2018-09-30T06:35:17.433Z,11.40
2018-09-30T06:37:47.537Z,11.40
2018-09-30T06:40:17.627Z,11.50
2018-09-30T06:42:47.721Z,11.50
2018-09-30T06:45:17.875Z,11.50
2018-09-30T06:47:47.942Z,11.50
2018-09-30T06:50:17.979Z,11.50
2018-09-30T06:52:48.104Z,11.50
2018-09-30T06:55:18.166Z,11.50
2018-09-30T06:57:48.217Z,11.50
2018-09-30T07:00:18.289Z,11.50
2018-09-30T07:02:48.253Z,11.50
2018-09-30T07:05:18.367Z,11.50
2018-09-30T07:07:48.469Z,11.50
2018-09-30T07:10:18.563Z,11.50
2018-09-30T07:12:48.635Z,11.60
2018-09-30T07:15:18.734Z,11.60
2018-09-30T07:17:48.796Z,11.60
2018-09-30T07:20:18.899Z,11.70
2018-09-30T07:22:49.060Z,11.70
2018-09-30T07:25:19.121Z,11.70
2018-09-30T07:27:49.201Z,11.70
2018-09-30T07:30:19.358Z,11.80
2018-09-30T07:32:49.588Z,11.80
2018-09-30T07:35:19.618Z,11.90
2018-09-30T07:39:18.903Z,12.00
2018-09-30T07:41:48.993Z,12.10
2018-09-30T07:44:19.205Z,12.20
2018-09-30T07:46:49.396Z,12.20
2018-09-30T07:49:19.366Z,12.10
2018-09-30T07:51:49.456Z,12.10
2018-09-30T07:54:19.561Z,12.20
2018-09-30T07:56:49.653Z,12.20
2018-09-30T07:59:19.762Z,12.20
2018-09-30T08:01:49.832Z,12.20
2018-09-30T08:04:19.908Z,12.30
2018-09-30T08:06:50.017Z,12.30
2018-09-30T08:09:20.122Z,12.30
2018-09-30T08:11:50.185Z,12.30
2018-09-30T08:14:20.307Z,12.20
2018-09-30T08:16:50.425Z,12.30
2018-09-30T08:19:20.526Z,12.40
2018-09-30T08:21:50.626Z,12.40
2018-09-30T08:24:20.851Z,12.50
2018-09-30T08:26:50.762Z,12.40
2018-09-30T08:29:20.837Z,12.40
2018-09-30T08:31:50.978Z,12.40
2018-09-30T08:34:21.101Z,12.40
2018-09-30T08:36:51.197Z,12.50
2018-09-30T08:39:21.342Z,12.40
2018-09-30T08:41:51.404Z,12.40
2018-09-30T08:44:21.662Z,12.50
2018-09-30T08:46:51.706Z,12.50
2018-09-30T08:49:21.776Z,12.50
2018-09-30T08:51:51.810Z,12.60
2018-09-30T08:54:21.914Z,12.60
2018-09-30T08:56:52.646Z,12.60
2018-09-30T08:59:22.715Z,12.70
2018-09-30T09:01:52.817Z,12.70
2018-09-30T09:04:22.960Z,12.80
2018-09-30T09:06:53.037Z,12.80
2018-09-30T09:09:23.157Z,12.90
2018-09-30T09:11:53.244Z,13.10
2018-09-30T09:14:23.334Z,13.20
2018-09-30T09:16:53.417Z,13.30
2018-09-30T09:19:23.506Z,13.30
2018-09-30T09:21:53.583Z,13.40
2018-09-30T09:24:23.645Z,13.40
2018-09-30T09:26:53.698Z,13.40
2018-09-30T09:29:23.786Z,13.30
2018-09-30T09:31:53.910Z,13.30
2018-09-30T09:34:24.037Z,13.30
2018-09-30T09:36:54.102Z,13.30
2018-09-30T09:39:24.193Z,13.30
2018-09-30T09:41:54.329Z,13.40
2018-09-30T09:44:24.423Z,13.40
2018-09-30T09:46:54.542Z,13.40
2018-09-30T09:49:24.557Z,13.40
2018-09-30T09:51:54.690Z,13.40
2018-09-30T09:54:24.757Z,13.40
2018-09-30T09:56:54.821Z,13.40
2018-09-30T09:59:24.908Z,13.30
2018-09-30T10:01:55.021Z,13.40
2018-09-30T10:04:25.062Z,13.40
2018-09-30T10:06:55.165Z,13.40
2018-09-30T10:09:25.265Z,13.40
2018-09-30T10:11:55.391Z,13.50
2018-09-30T10:14:25.500Z,13.50
2018-09-30T10:16:55.662Z,13.50
2018-09-30T10:19:25.838Z,13.50
2018-09-30T10:21:55.895Z,13.50
2018-09-30T10:24:26.118Z,13.60
2018-09-30T10:26:56.245Z,13.60
2018-09-30T10:29:26.319Z,13.80
2018-09-30T10:31:56.452Z,13.80
2018-09-30T10:34:26.473Z,13.90
2018-09-30T10:36:56.622Z,13.90
2018-09-30T10:39:26.665Z,14.00
2018-09-30T10:41:56.882Z,14.30
2018-09-30T10:44:26.910Z,14.40
2018-09-30T10:46:57.011Z,14.50
2018-09-30T10:49:27.107Z,14.50
2018-09-30T10:51:57.099Z,14.40
2018-09-30T10:54:27.181Z,14.30
2018-09-30T10:56:57.336Z,14.10
2018-09-30T10:59:27.353Z,14.00
2018-09-30T11:01:57.461Z,13.90
2018-09-30T11:04:27.509Z,13.80
2018-09-30T11:06:57.643Z,13.80
2018-09-30T11:09:27.720Z,13.70
2018-09-30T11:11:57.831Z,13.60
2018-09-30T11:14:27.901Z,13.60
2018-09-30T11:16:58.029Z,13.60
2018-09-30T11:19:28.159Z,13.70
2018-09-30T11:21:58.177Z,13.50
2018-09-30T11:24:28.285Z,13.50
2018-09-30T11:26:58.404Z,13.40
2018-09-30T11:29:28.497Z,13.50
2018-09-30T11:31:58.724Z,13.40
2018-09-30T11:34:28.702Z,13.40
2018-09-30T11:36:58.825Z,13.40
2018-09-30T11:39:28.937Z,13.30
2018-09-30T11:41:59.089Z,13.30
2018-09-30T11:44:29.172Z,13.30
2018-09-30T11:46:59.273Z,13.40
2018-09-30T11:49:29.352Z,13.40
2018-09-30T11:51:59.525Z,13.40
2018-09-30T11:54:29.606Z,13.50
2018-09-30T11:56:59.833Z,13.50
2018-09-30T11:59:29.927Z,13.50
2018-09-30T12:02:00.020Z,13.50
2018-09-30T12:04:30.098Z,13.40
2018-09-30T12:07:00.173Z,13.40
2018-09-30T12:09:30.290Z,13.40
2018-09-30T12:12:00.386Z,13.50
2018-09-30T12:14:30.457Z,13.50
2018-09-30T12:17:00.641Z,13.60
2018-09-30T12:19:30.770Z,13.80
2018-09-30T12:22:00.849Z,13.80
2018-09-30T12:24:30.914Z,13.90
2018-09-30T12:27:01.041Z,14.00
2018-09-30T12:29:31.125Z,14.20
2018-09-30T12:32:01.234Z,14.50
2018-09-30T12:34:31.354Z,14.70
2018-09-30T12:37:01.421Z,14.90
2018-09-30T12:39:31.546Z,15.00
2018-09-30T12:42:01.615Z,14.90
2018-09-30T12:44:31.741Z,14.80
2018-09-30T12:47:01.829Z,14.80
2018-09-30T12:49:31.970Z,14.70
2018-09-30T12:52:02.093Z,14.80
2018-09-30T12:54:32.202Z,14.90
2018-09-30T12:57:02.278Z,15.00
2018-09-30T12:59:32.477Z,15.10
2018-09-30T13:02:02.634Z,15.20
2018-09-30T13:04:32.741Z,15.10
2018-09-30T13:07:03.461Z,15.30
2018-09-30T13:09:34.345Z,15.40
2018-09-30T13:12:04.487Z,15.30
2018-09-30T13:14:34.594Z,15.30
2018-09-30T13:17:04.713Z,15.40
2018-09-30T13:19:34.797Z,15.30
2018-09-30T13:22:04.929Z,15.40
2018-09-30T13:24:35.031Z,15.60
2018-09-30T13:27:05.157Z,15.60
2018-09-30T13:29:35.296Z,15.70
2018-09-30T13:32:05.394Z,15.60
2018-09-30T13:34:35.551Z,15.50
2018-09-30T13:37:05.633Z,15.50
2018-09-30T13:39:35.700Z,15.50
2018-09-30T13:42:05.773Z,15.50
2018-09-30T13:44:35.837Z,15.40
2018-09-30T13:47:06.014Z,15.50
2018-09-30T13:49:36.161Z,15.40
2018-09-30T13:52:06.246Z,15.30
2018-09-30T13:54:36.340Z,15.30
2018-09-30T13:57:06.466Z,15.40
2018-09-30T13:59:36.585Z,15.60
2018-09-30T14:02:06.718Z,15.70
2018-09-30T14:04:36.801Z,15.60
2018-09-30T14:07:06.914Z,15.50
2018-09-30T14:09:36.950Z,15.40
2018-09-30T14:12:07.602Z,15.40
2018-09-30T14:14:37.681Z,15.40
2018-09-30T14:17:07.736Z,15.30
2018-09-30T14:19:37.850Z,15.20
2018-09-30T14:22:08.005Z,15.20
2018-09-30T14:24:38.090Z,15.10
2018-09-30T14:27:08.235Z,15.00
2018-09-30T14:29:38.229Z,15.00
2018-09-30T14:32:08.323Z,14.90
2018-09-30T14:34:38.566Z,14.90
2018-09-30T14:37:08.663Z,14.90
2018-09-30T14:39:38.734Z,14.90
2018-09-30T14:42:08.810Z,14.90
2018-09-30T14:44:38.931Z,14.80
2018-09-30T14:47:08.977Z,14.70
2018-09-30T14:49:39.045Z,14.60
2018-09-30T14:52:09.065Z,14.60
2018-09-30T14:54:39.153Z,14.60
2018-09-30T14:57:09.182Z,14.50
2018-09-30T14:59:39.258Z,14.50
2018-09-30T15:02:09.353Z,14.40
2018-09-30T15:04:39.486Z,14.40
2018-09-30T15:07:09.587Z,14.30
2018-09-30T15:09:39.646Z,14.30
2018-09-30T15:12:09.771Z,14.30
2018-09-30T15:14:39.866Z,14.20
2018-09-30T15:17:09.981Z,14.20
2018-09-30T15:19:40.000Z,14.10
2018-09-30T15:22:10.125Z,14.10
2018-09-30T15:24:40.196Z,14.00
2018-09-30T15:27:10.310Z,14.00
2018-09-30T15:29:40.349Z,13.90
2018-09-30T15:32:10.416Z,13.90
2018-09-30T15:34:40.496Z,13.90
2018-09-30T15:37:10.550Z,13.90
2018-09-30T15:39:40.637Z,13.90
2018-09-30T15:42:10.701Z,13.80
2018-09-30T15:44:40.785Z,13.70
2018-09-30T15:47:10.858Z,13.70
2018-09-30T15:49:40.930Z,13.70
2018-09-30T15:52:11.010Z,13.60
2018-09-30T15:54:41.093Z,13.60
2018-09-30T15:57:11.281Z,13.50
2018-09-30T15:59:41.334Z,13.50
2018-09-30T16:02:11.431Z,13.40
2018-09-30T16:04:41.568Z,13.40
2018-09-30T16:07:11.685Z,13.40
2018-09-30T16:09:41.786Z,13.40
2018-09-30T16:12:11.869Z,13.30
2018-09-30T16:14:41.981Z,13.30
2018-09-30T16:17:12.135Z,13.30
2018-09-30T16:19:42.240Z,13.30
2018-09-30T16:22:12.309Z,13.20
2018-09-30T16:24:42.389Z,13.20
2018-09-30T16:27:12.394Z,13.20
2018-09-30T16:29:42.492Z,13.10
2018-09-30T16:32:13.085Z,13.10
2018-09-30T16:34:43.361Z,13.10
2018-09-30T16:37:13.770Z,13.00
2018-09-30T16:39:44.427Z,13.00
2018-09-30T16:42:14.541Z,12.90
2018-09-30T16:44:44.586Z,12.90
2018-09-30T16:47:14.688Z,12.80
2018-09-30T16:49:44.725Z,12.80
2018-09-30T16:52:14.821Z,12.80
2018-09-30T16:54:44.813Z,12.70
2018-09-30T16:57:14.881Z,12.70
2018-09-30T16:59:44.929Z,12.70
2018-09-30T17:02:14.949Z,12.70
2018-09-30T17:04:44.969Z,12.70
2018-09-30T17:07:15.011Z,12.60
2018-09-30T17:09:45.073Z,12.60
2018-09-30T17:12:15.074Z,12.60
2018-09-30T17:14:45.103Z,12.60
2018-09-30T17:17:15.133Z,12.70
2018-09-30T17:19:45.222Z,12.60
2018-09-30T17:22:15.241Z,12.60
2018-09-30T17:24:45.301Z,12.60
2018-09-30T17:27:15.329Z,12.60
2018-09-30T17:29:45.371Z,12.60
2018-09-30T17:32:15.405Z,12.60
2018-09-30T17:34:45.461Z,12.60
2018-09-30T17:37:15.498Z,12.60
2018-09-30T17:39:45.553Z,12.60
2018-09-30T17:42:15.553Z,12.60
2018-09-30T17:44:45.664Z,12.50
2018-09-30T17:47:15.698Z,12.60
2018-09-30T17:49:45.793Z,12.60
2018-09-30T17:52:15.798Z,12.50
2018-09-30T17:54:45.889Z,12.50
2018-09-30T17:57:15.926Z,12.40
2018-09-30T17:59:45.959Z,12.40
2018-09-30T18:02:15.987Z,12.40
2018-09-30T18:04:46.015Z,12.40
2018-09-30T18:07:16.090Z,12.30
2018-09-30T18:09:46.106Z,12.30
2018-09-30T18:12:16.145Z,12.20
2018-09-30T18:14:46.201Z,12.20
2018-09-30T18:17:16.409Z,12.20
2018-09-30T18:19:46.440Z,12.10
2018-09-30T18:22:16.485Z,12.10
2018-09-30T18:24:46.545Z,12.10
2018-09-30T18:27:16.499Z,12.00
2018-09-30T18:29:46.542Z,12.00
2018-09-30T18:32:16.545Z,12.00
2018-09-30T18:34:46.764Z,12.00
2018-09-30T18:39:51.046Z,11.90
2018-09-30T18:42:21.632Z,11.80
2018-09-30T18:44:51.677Z,11.80
2018-09-30T18:47:21.721Z,11.80
2018-09-30T18:49:51.817Z,11.70
2018-09-30T18:52:21.837Z,11.70
2018-09-30T18:54:51.892Z,11.70
2018-09-30T18:57:21.907Z,11.70
2018-09-30T18:59:52.129Z,11.70
2018-09-30T19:02:22.150Z,11.60
2018-09-30T19:04:52.201Z,11.60
2018-09-30T19:07:22.238Z,11.60
2018-09-30T19:09:52.270Z,11.60
2018-09-30T19:12:22.355Z,11.50
2018-09-30T19:14:52.385Z,11.60
2018-09-30T19:17:22.454Z,11.50
2018-09-30T19:19:52.489Z,11.50
2018-09-30T19:22:22.442Z,11.50
2018-09-30T19:24:52.517Z,11.40
2018-09-30T19:27:22.507Z,11.40
2018-09-30T19:29:52.536Z,11.50
2018-09-30T19:32:22.555Z,11.40
2018-09-30T19:34:52.609Z,11.30
2018-09-30T19:37:22.645Z,11.40
2018-09-30T19:39:52.686Z,11.30
2018-09-30T19:42:22.726Z,11.30
2018-09-30T19:44:52.751Z,11.30
2018-09-30T19:47:22.722Z,11.30
2018-09-30T19:49:52.773Z,11.30
2018-09-30T19:52:22.869Z,11.20
2018-09-30T19:54:52.922Z,11.20
2018-09-30T19:57:22.969Z,11.20
2018-09-30T19:59:52.953Z,11.20
2018-09-30T20:02:23.017Z,11.20
2018-09-30T20:04:53.030Z,11.10
2018-09-30T20:07:23.093Z,11.00
2018-09-30T20:09:53.166Z,11.10
2018-09-30T20:12:23.209Z,11.00
2018-09-30T20:14:53.233Z,11.10
2018-09-30T20:17:23.942Z,11.00
2018-09-30T20:19:53.973Z,11.00
2018-09-30T20:22:24.054Z,11.00
2018-09-30T20:24:54.127Z,11.00
2018-09-30T20:27:24.145Z,11.00
2018-09-30T20:29:54.153Z,11.00
2018-09-30T20:32:24.240Z,10.90
2018-09-30T20:34:54.278Z,10.90
2018-09-30T20:37:24.321Z,10.90
2018-09-30T20:39:54.392Z,10.90
2018-09-30T20:42:24.418Z,10.90
2018-09-30T20:44:54.474Z,10.80
2018-09-30T20:47:24.506Z,10.80
2018-09-30T20:49:54.555Z,10.80
2018-09-30T20:52:24.665Z,10.80
2018-09-30T20:54:54.813Z,10.80
2018-09-30T20:57:24.877Z,10.80
2018-09-30T20:59:54.949Z,10.80
2018-09-30T21:02:24.929Z,10.80
2018-09-30T21:04:55.120Z,10.70
2018-09-30T21:07:25.077Z,10.70
2018-09-30T21:09:55.129Z,10.70
2018-09-30T21:12:25.146Z,10.70
2018-09-30T21:14:55.176Z,10.70
2018-09-30T21:17:25.229Z,10.70
2018-09-30T21:19:55.277Z,10.60
2018-09-30T21:22:25.391Z,10.60
2018-09-30T21:24:55.422Z,10.60
2018-09-30T21:27:25.457Z,10.60
2018-09-30T21:29:55.509Z,10.60
2018-09-30T21:32:25.777Z,10.60
2018-09-30T21:34:55.802Z,10.60
2018-09-30T21:37:26.041Z,10.50
2018-09-30T21:39:56.046Z,10.50
2018-09-30T21:42:26.104Z,10.50
2018-09-30T21:44:56.130Z,10.40
2018-09-30T21:47:26.169Z,10.50
2018-09-30T21:49:56.229Z,10.40
2018-09-30T21:52:26.282Z,10.40
2018-09-30T21:54:56.421Z,10.40
2018-09-30T21:57:26.451Z,10.40
2018-09-30T21:59:56.477Z,10.40
2018-09-30T22:02:26.497Z,10.30
2018-09-30T22:04:56.578Z,10.30
2018-09-30T22:07:26.612Z,10.30
2018-09-30T22:09:56.625Z,10.30
2018-09-30T22:12:26.641Z,10.30
2018-09-30T22:14:56.674Z,10.20
2018-09-30T22:17:26.717Z,10.20
2018-09-30T22:19:56.765Z,10.20
2018-09-30T22:22:26.853Z,10.20
2018-09-30T22:24:56.886Z,10.20
2018-09-30T22:27:26.913Z,10.20
2018-09-30T22:29:57.021Z,10.10
2018-09-30T22:32:27.202Z,10.10
2018-09-30T22:34:57.193Z,10.10
2018-09-30T22:37:27.249Z,10.00
2018-09-30T22:39:57.273Z,10.00
2018-09-30T22:42:27.303Z,10.00
2018-09-30T22:44:57.345Z,10.00
2018-09-30T22:47:27.339Z,10.10
2018-09-30T22:49:57.365Z,10.10
2018-09-30T22:52:27.294Z,10.10
2018-09-30T22:54:57.353Z,10.00
2018-09-30T22:57:27.450Z,10.00
2018-09-30T22:59:57.509Z,10.00
2018-09-30T23:02:27.566Z,10.00
2018-09-30T23:04:57.492Z,10.00
2018-09-30T23:07:27.534Z,10.00
2018-09-30T23:09:57.557Z,9.90
2018-09-30T23:12:27.595Z,9.90
2018-09-30T23:14:57.629Z,9.90
2018-09-30T23:17:27.682Z,9.90
2018-09-30T23:19:57.670Z,9.80
2018-09-30T23:22:27.717Z,9.80
2018-09-30T23:24:57.872Z,9.80
2018-09-30T23:27:27.893Z,9.80
2018-09-30T23:29:57.917Z,9.80
2018-09-30T23:32:27.934Z,9.80
2018-09-30T23:34:57.930Z,9.80
2018-09-30T23:37:27.922Z,9.80
2018-09-30T23:39:57.993Z,9.70
2018-09-30T23:42:27.997Z,9.70
2018-09-30T23:44:58.046Z,9.70
2018-09-30T23:47:28.102Z,9.70
2018-09-30T23:49:58.152Z,9.70
2018-09-30T23:52:28.169Z,9.70
2018-09-30T23:54:58.193Z,9.70
2018-09-30T23:57:28.278Z,9.70
2018-09-30T23:59:58.285Z,9.70
