createdAt,value
2019-05-14T00:01:04.675Z,15.40
2019-05-14T00:03:37.460Z,14.40
2019-05-14T00:06:11.491Z,41.33
2019-05-14T00:08:45.663Z,17.50
2019-05-14T00:11:18.033Z,13.85
2019-05-14T00:13:51.845Z,18.80
2019-05-14T00:16:24.322Z,14.73
2019-05-14T00:18:57.327Z,19.07
2019-05-14T00:21:31.554Z,19.67
2019-05-14T00:24:04.369Z,27.50
2019-05-14T00:26:38.185Z,14.98
2019-05-14T00:29:11.334Z,17.73
2019-05-14T00:31:45.837Z,19.37
2019-05-14T00:34:18.524Z,31.75
2019-05-14T00:36:52.423Z,20.20
2019-05-14T00:39:26.969Z,12.80
2019-05-14T00:41:58.368Z,15.37
2019-05-14T00:44:32.413Z,13.03
2019-05-14T00:47:11.211Z,12.58
2019-05-14T00:49:43.838Z,16.20
2019-05-14T00:52:15.253Z,12.55
2019-05-14T00:54:47.565Z,12.78
2019-05-14T00:57:21.172Z,12.03
2019-05-14T00:59:54.009Z,18.95
2019-05-14T01:02:26.955Z,15.72
2019-05-14T01:05:01.700Z,13.00
2019-05-14T01:07:32.408Z,12.65
2019-05-14T01:10:04.086Z,9.73
2019-05-14T01:12:38.232Z,13.22
2019-05-14T01:15:13.385Z,8.20
2019-05-14T01:17:42.859Z,9.73
2019-05-14T01:20:16.793Z,8.30
2019-05-14T01:22:48.472Z,8.85
2019-05-14T01:25:23.846Z,10.28
2019-05-14T01:27:55.586Z,10.75
2019-05-14T01:30:26.813Z,9.45
2019-05-14T01:33:01.724Z,9.45
2019-05-14T01:35:34.531Z,9.98
2019-05-14T01:38:05.765Z,7.08
2019-05-14T01:40:38.409Z,8.95
2019-05-14T01:43:11.542Z,10.28
2019-05-14T01:45:43.147Z,9.50
2019-05-14T01:48:14.837Z,8.78
2019-05-14T01:50:46.518Z,9.80
2019-05-14T01:53:17.988Z,8.65
2019-05-14T01:55:52.024Z,8.20
2019-05-14T01:58:24.924Z,6.25
2019-05-14T02:00:58.822Z,11.33
2019-05-14T02:03:32.327Z,6.70
2019-05-14T02:06:07.959Z,10.80
2019-05-14T02:08:41.391Z,10.55
2019-05-14T02:11:15.693Z,12.33
2019-05-14T02:13:48.596Z,14.65
2019-05-14T02:16:21.943Z,15.13
2019-05-14T02:18:53.677Z,22.27
2019-05-14T02:21:26.428Z,17.25
2019-05-14T02:23:59.104Z,19.23
2019-05-14T02:26:31.716Z,20.23
2019-05-14T02:29:05.033Z,16.82
2019-05-14T02:31:39.291Z,15.60
2019-05-14T02:34:12.030Z,15.60
2019-05-14T02:36:49.699Z,16.37
2019-05-14T02:39:22.702Z,15.05
2019-05-14T02:41:54.969Z,13.80
2019-05-14T02:44:29.779Z,13.30
2019-05-14T02:47:02.637Z,12.13
2019-05-14T02:49:35.062Z,10.58
2019-05-14T02:52:10.090Z,13.03
2019-05-14T02:54:43.026Z,11.88
2019-05-14T02:57:15.874Z,12.20
2019-05-14T02:59:50.101Z,9.00
2019-05-14T03:02:22.316Z,12.78
2019-05-14T03:04:55.131Z,8.98
2019-05-14T03:07:29.785Z,8.73
2019-05-14T03:10:02.587Z,12.25
2019-05-14T03:12:34.220Z,8.83
2019-05-14T03:15:09.719Z,9.70
2019-05-14T03:17:42.963Z,8.48
2019-05-14T03:20:19.660Z,9.23
2019-05-14T03:23:05.039Z,11.08
2019-05-14T03:25:31.837Z,9.25
2019-05-14T03:28:08.995Z,11.20
2019-05-14T03:30:42.486Z,9.70
2019-05-14T03:33:14.085Z,9.90
2019-05-14T03:35:56.231Z,11.97
2019-05-14T03:38:21.725Z,9.98
2019-05-14T03:40:54.253Z,9.53
2019-05-14T03:43:29.379Z,10.20
2019-05-14T03:46:01.894Z,11.05
2019-05-14T03:48:34.627Z,8.55
2019-05-14T03:51:10.302Z,8.60
2019-05-14T03:53:57.032Z,10.60
2019-05-14T03:56:23.841Z,9.88
2019-05-14T03:59:00.037Z,9.55
2019-05-14T04:01:33.249Z,11.60
2019-05-14T04:04:09.949Z,10.00
2019-05-14T04:06:41.904Z,9.20
2019-05-14T04:09:20.127Z,9.48
2019-05-14T04:11:50.461Z,9.60
2019-05-14T04:14:23.169Z,10.55
2019-05-14T04:17:05.411Z,8.63
2019-05-14T04:19:29.630Z,10.18
2019-05-14T04:22:02.426Z,12.45
2019-05-14T04:24:41.873Z,10.60
2019-05-14T04:27:20.325Z,9.73
2019-05-14T04:29:54.174Z,17.37
2019-05-14T04:32:29.208Z,9.00
2019-05-14T04:35:00.363Z,10.75
2019-05-14T04:37:32.093Z,9.93
2019-05-14T04:40:04.826Z,8.45
2019-05-14T04:42:40.094Z,8.03
2019-05-14T04:45:12.877Z,8.40
2019-05-14T04:47:49.473Z,11.18
2019-05-14T04:50:20.109Z,9.65
2019-05-14T04:52:51.735Z,11.15
2019-05-14T04:55:23.288Z,10.72
2019-05-14T04:57:58.883Z,8.65
2019-05-14T05:00:31.554Z,8.85
2019-05-14T05:03:08.214Z,11.43
2019-05-14T05:05:45.188Z,10.45
2019-05-14T05:08:30.894Z,8.33
2019-05-14T05:11:11.670Z,10.27
2019-05-14T05:13:52.226Z,8.23
2019-05-14T05:19:29.417Z,8.38
2019-05-14T05:22:03.000Z,7.53
2019-05-14T05:25:59.582Z,8.78
2019-05-14T05:27:28.722Z,10.00
2019-05-14T05:30:15.494Z,8.18
2019-05-14T05:33:03.268Z,8.35
2019-05-14T05:38:43.611Z,9.18
2019-05-14T05:41:22.615Z,8.73
2019-05-14T05:43:54.477Z,9.63
2019-05-14T05:46:28.511Z,8.38
2019-05-14T05:49:03.212Z,7.67
2019-05-14T05:51:36.387Z,7.58
2019-05-14T05:54:09.254Z,8.05
2019-05-14T05:56:44.085Z,8.18
2019-05-14T05:59:18.753Z,9.05
2019-05-14T06:01:53.832Z,10.70
2019-05-14T06:04:23.340Z,8.93
2019-05-14T06:06:58.531Z,8.63
2019-05-14T06:09:29.852Z,9.15
2019-05-14T06:12:02.682Z,11.65
2019-05-14T06:14:38.021Z,8.95
2019-05-14T06:17:10.173Z,8.08
2019-05-14T06:19:42.837Z,8.80
2019-05-14T06:22:18.897Z,8.20
2019-05-14T06:24:50.984Z,11.28
2019-05-14T06:27:25.569Z,8.18
2019-05-14T06:29:58.309Z,7.50
2019-05-14T06:32:30.327Z,10.13
2019-05-14T06:35:02.035Z,7.83
2019-05-14T06:37:34.615Z,8.25
2019-05-14T06:40:10.532Z,8.43
2019-05-14T06:42:42.321Z,9.70
2019-05-14T06:45:18.694Z,7.40
2019-05-14T06:47:53.537Z,8.70
2019-05-14T06:50:28.499Z,7.60
2019-05-14T06:55:36.039Z,8.10
2019-05-14T06:58:09.199Z,8.43
2019-05-14T07:00:43.812Z,11.05
2019-05-14T07:03:18.016Z,8.60
2019-05-14T07:05:54.245Z,7.90
2019-05-14T07:08:28.272Z,8.15
2019-05-14T07:10:59.491Z,8.18
2019-05-14T07:13:32.021Z,7.87
2019-05-14T07:16:11.141Z,7.42
2019-05-14T07:18:48.799Z,6.87
2019-05-14T07:21:19.367Z,7.67
2019-05-14T07:23:53.833Z,8.85
2019-05-14T07:26:25.559Z,6.78
2019-05-14T07:29:01.885Z,7.83
2019-05-14T07:31:34.084Z,6.50
2019-05-14T07:34:08.832Z,7.72
2019-05-14T07:36:39.914Z,6.33
2019-05-14T07:39:12.739Z,7.03
2019-05-14T07:41:47.873Z,7.67
2019-05-14T07:44:18.415Z,7.95
2019-05-14T07:46:58.813Z,8.38
2019-05-14T07:49:30.394Z,6.97
2019-05-14T07:52:05.086Z,6.97
2019-05-14T07:54:38.996Z,6.37
2019-05-14T07:57:13.675Z,6.55
2019-05-14T07:59:48.463Z,7.28
2019-05-14T08:02:23.185Z,5.78
2019-05-14T08:04:58.675Z,6.10
2019-05-14T08:07:31.497Z,5.87
2019-05-14T08:10:06.284Z,7.58
2019-05-14T08:12:39.145Z,6.15
2019-05-14T08:15:17.777Z,6.12
2019-05-14T08:17:51.380Z,6.60
2019-05-14T08:20:23.956Z,7.72
2019-05-14T08:22:58.503Z,6.72
2019-05-14T08:25:32.739Z,8.28
2019-05-14T08:28:08.112Z,7.00
2019-05-14T08:30:42.601Z,7.17
2019-05-14T08:33:15.346Z,9.80
2019-05-14T08:35:50.101Z,8.68
2019-05-14T08:38:24.293Z,8.33
2019-05-14T08:40:58.727Z,8.93
2019-05-14T08:43:34.110Z,9.80
2019-05-14T08:46:08.173Z,7.03
2019-05-14T08:48:40.522Z,10.95
2019-05-14T08:51:15.251Z,8.30
2019-05-14T08:53:50.588Z,8.00
2019-05-14T08:56:23.382Z,8.70
2019-05-14T08:58:55.140Z,9.13
2019-05-14T09:01:29.303Z,7.53
2019-05-14T09:04:03.154Z,8.13
2019-05-14T09:06:38.278Z,6.42
2019-05-14T09:09:10.640Z,8.58
2019-05-14T09:11:46.342Z,7.75
2019-05-14T09:14:18.907Z,9.05
2019-05-14T09:16:52.155Z,8.30
2019-05-14T09:19:24.966Z,10.35
2019-05-14T09:21:58.773Z,12.05
2019-05-14T09:24:32.884Z,8.58
2019-05-14T09:27:10.024Z,8.23
2019-05-14T09:29:42.685Z,11.15
2019-05-14T09:32:19.067Z,7.78
2019-05-14T09:34:50.945Z,7.28
2019-05-14T09:37:28.752Z,9.68
2019-05-14T09:40:00.794Z,8.75
2019-05-14T09:42:33.178Z,8.28
2019-05-14T09:45:10.521Z,8.38
2019-05-14T09:47:48.169Z,8.40
2019-05-14T09:50:23.196Z,8.38
2019-05-14T09:52:53.466Z,8.28
2019-05-14T09:55:28.110Z,8.50
2019-05-14T09:58:01.626Z,10.32
2019-05-14T10:00:35.857Z,8.58
2019-05-14T10:03:12.577Z,8.70
2019-05-14T10:05:50.004Z,9.60
2019-05-14T10:08:23.918Z,12.20
2019-05-14T10:11:00.208Z,9.93
2019-05-14T10:13:34.465Z,10.15
2019-05-14T10:16:10.454Z,8.65
2019-05-14T10:18:44.182Z,7.03
2019-05-14T10:21:19.022Z,7.67
2019-05-14T10:23:54.133Z,12.88
2019-05-14T10:26:28.851Z,20.45
2019-05-14T10:29:00.824Z,7.93
2019-05-14T10:31:33.121Z,7.50
2019-05-14T10:34:08.393Z,4.58
2019-05-14T10:36:40.576Z,4.58
2019-05-14T10:39:13.035Z,5.03
2019-05-14T10:41:45.621Z,7.00
2019-05-14T10:44:20.131Z,8.15
2019-05-14T10:46:51.692Z,6.33
2019-05-14T10:49:24.079Z,8.28
2019-05-14T10:51:58.456Z,5.97
2019-05-14T10:54:30.561Z,4.55
2019-05-14T10:57:04.324Z,3.87
2019-05-14T10:59:36.813Z,4.95
2019-05-14T11:02:11.968Z,3.02
2019-05-14T11:07:26.023Z,6.20
2019-05-14T11:09:59.543Z,7.25
2019-05-14T11:12:35.057Z,5.25
2019-05-14T11:15:10.198Z,6.97
2019-05-14T11:20:13.323Z,4.50
2019-05-14T11:22:48.910Z,4.97
2019-05-14T11:25:19.859Z,7.45
2019-05-14T11:27:53.906Z,5.37
2019-05-14T11:30:25.361Z,4.15
2019-05-14T11:32:59.698Z,4.50
2019-05-14T11:35:31.933Z,6.13
2019-05-14T11:38:04.535Z,5.90
2019-05-14T11:40:40.552Z,5.97
2019-05-14T11:43:13.129Z,6.60
2019-05-14T11:45:48.440Z,7.10
2019-05-14T11:48:21.206Z,8.53
2019-05-14T11:50:59.339Z,11.70
2019-05-14T11:53:32.304Z,7.60
2019-05-14T11:56:04.886Z,5.83
2019-05-14T11:58:38.876Z,6.40
2019-05-14T12:01:11.879Z,5.00
2019-05-14T12:03:44.564Z,4.92
2019-05-14T12:06:18.927Z,6.40
2019-05-14T12:08:53.154Z,6.83
2019-05-14T12:11:25.788Z,9.45
2019-05-14T12:14:00.392Z,5.62
2019-05-14T12:16:34.846Z,5.45
2019-05-14T12:19:11.621Z,8.75
2019-05-14T12:21:58.720Z,7.22
2019-05-14T12:24:21.039Z,4.40
2019-05-14T12:26:54.029Z,5.22
2019-05-14T12:29:28.908Z,5.37
2019-05-14T12:32:00.832Z,5.03
2019-05-14T12:34:33.242Z,5.75
2019-05-14T12:37:05.418Z,6.70
2019-05-14T12:39:38.006Z,7.87
2019-05-14T12:42:11.109Z,5.70
2019-05-14T12:44:44.088Z,7.10
2019-05-14T12:47:18.706Z,5.37
2019-05-14T12:49:52.213Z,6.55
2019-05-14T12:52:29.672Z,4.62
2019-05-14T12:55:02.559Z,4.85
2019-05-14T12:57:35.286Z,4.60
2019-05-14T13:00:09.799Z,5.90
2019-05-14T13:02:44.656Z,6.20
2019-05-14T13:05:19.140Z,6.37
2019-05-14T13:07:54.348Z,6.37
2019-05-14T13:13:00.058Z,7.35
2019-05-14T13:15:33.585Z,8.48
2019-05-14T13:18:08.704Z,9.63
2019-05-14T13:23:12.832Z,8.90
2019-05-14T13:25:44.349Z,6.42
2019-05-14T13:28:19.197Z,6.30
2019-05-14T13:30:52.407Z,8.95
2019-05-14T13:33:28.400Z,7.83
2019-05-14T13:38:39.605Z,7.42
2019-05-14T13:41:12.802Z,9.23
2019-05-14T13:43:50.114Z,9.43
2019-05-14T13:46:22.478Z,13.48
2019-05-14T13:48:54.680Z,14.47
2019-05-14T13:51:33.928Z,8.85
2019-05-14T13:54:08.663Z,8.30
2019-05-14T13:56:53.348Z,8.03
2019-05-14T13:59:27.306Z,9.20
2019-05-14T14:02:03.608Z,9.20
2019-05-14T14:04:38.058Z,13.85
2019-05-14T14:07:15.333Z,9.43
2019-05-14T14:09:53.449Z,10.70
2019-05-14T14:12:33.888Z,9.78
2019-05-14T14:15:09.222Z,9.95
2019-05-14T14:17:42.157Z,11.68
2019-05-14T14:20:14.735Z,11.20
2019-05-14T14:22:49.019Z,11.28
2019-05-14T14:25:29.552Z,10.38
2019-05-14T14:28:03.995Z,9.98
2019-05-14T14:30:39.550Z,7.10
2019-05-14T14:33:13.707Z,9.33
2019-05-14T14:35:53.205Z,8.55
2019-05-14T14:38:29.268Z,14.28
2019-05-14T14:43:34.606Z,11.38
2019-05-14T14:46:14.206Z,12.98
2019-05-14T14:48:49.011Z,12.73
2019-05-14T14:51:20.221Z,11.35
2019-05-14T14:54:00.170Z,14.03
2019-05-14T14:56:28.406Z,11.03
2019-05-14T14:59:01.414Z,11.03
2019-05-14T15:01:35.634Z,10.30
2019-05-14T15:04:13.605Z,12.13
2019-05-14T15:06:43.275Z,8.83
2019-05-14T15:09:16.718Z,11.93
2019-05-14T15:11:51.124Z,7.33
2019-05-14T15:14:22.483Z,10.70
2019-05-14T15:16:56.154Z,8.55
2019-05-14T15:19:29.841Z,7.62
2019-05-14T15:22:01.668Z,8.28
2019-05-14T15:24:33.078Z,9.15
2019-05-14T15:27:14.126Z,12.93
2019-05-14T15:29:42.838Z,9.13
2019-05-14T15:32:12.998Z,10.85
2019-05-14T15:34:50.293Z,9.63
2019-05-14T15:37:21.088Z,11.20
2019-05-14T15:39:53.831Z,11.80
2019-05-14T15:42:31.605Z,15.38
2019-05-14T15:45:04.535Z,13.13
2019-05-14T15:47:38.993Z,13.15
2019-05-14T15:50:11.417Z,12.98
2019-05-14T15:52:43.913Z,14.33
2019-05-14T15:55:21.481Z,16.77
2019-05-14T15:57:58.918Z,17.17
2019-05-14T16:00:30.121Z,20.55
2019-05-14T16:03:08.927Z,16.35
2019-05-14T16:05:45.169Z,19.95
2019-05-14T16:08:22.203Z,18.52
2019-05-14T16:10:51.694Z,20.60
2019-05-14T16:13:29.334Z,21.12
2019-05-14T16:16:02.077Z,14.58
2019-05-14T16:18:35.041Z,18.00
2019-05-14T16:21:10.613Z,15.70
2019-05-14T16:23:42.053Z,18.60
2019-05-14T16:26:18.805Z,15.90
2019-05-14T16:28:59.253Z,16.42
2019-05-14T16:31:31.817Z,15.85
2019-05-14T16:34:05.049Z,17.60
2019-05-14T16:36:41.184Z,19.00
2019-05-14T16:39:14.648Z,13.53
2019-05-14T16:41:48.998Z,15.30
2019-05-14T16:44:22.341Z,10.48
2019-05-14T16:47:09.877Z,11.22
2019-05-14T16:49:42.504Z,10.93
2019-05-14T16:52:18.109Z,10.72
2019-05-14T16:55:01.825Z,8.55
2019-05-14T16:57:29.297Z,15.38
2019-05-14T17:00:03.161Z,13.85
2019-05-14T17:02:36.453Z,15.13
2019-05-14T17:05:09.819Z,15.15
2019-05-14T17:07:41.669Z,16.27
2019-05-14T17:10:15.241Z,12.90
2019-05-14T17:12:57.035Z,14.05
2019-05-14T17:15:28.603Z,15.25
2019-05-14T17:20:33.009Z,12.75
2019-05-14T17:23:09.079Z,14.60
2019-05-14T17:25:43.290Z,15.18
2019-05-14T17:28:15.964Z,13.32
2019-05-14T17:30:49.164Z,16.90
2019-05-14T17:33:23.811Z,17.80
2019-05-14T17:35:58.926Z,18.82
2019-05-14T17:41:10.817Z,22.10
2019-05-14T17:43:43.509Z,25.00
2019-05-14T17:46:21.557Z,20.05
2019-05-14T17:48:54.224Z,22.32
2019-05-14T17:51:25.698Z,18.12
2019-05-14T17:54:02.018Z,18.25
2019-05-14T17:56:33.463Z,16.00
2019-05-14T17:59:06.061Z,13.78
2019-05-14T18:01:39.096Z,18.25
2019-05-14T18:04:12.688Z,15.03
2019-05-14T18:06:44.346Z,12.28
2019-05-14T18:09:19.774Z,19.07
2019-05-14T18:11:51.643Z,20.00
2019-05-14T18:14:24.288Z,17.82
2019-05-14T18:16:58.296Z,18.50
2019-05-14T18:19:29.173Z,18.02
2019-05-14T18:22:01.897Z,17.40
2019-05-14T18:24:33.437Z,16.85
2019-05-14T18:27:08.202Z,15.43
2019-05-14T18:29:44.363Z,17.02
2019-05-14T18:32:19.485Z,18.42
2019-05-14T18:34:53.832Z,17.37
2019-05-14T18:37:28.861Z,15.60
2019-05-14T18:40:00.652Z,17.15
2019-05-14T18:42:33.665Z,17.60
2019-05-14T18:45:09.132Z,15.38
2019-05-14T18:47:40.649Z,13.95
2019-05-14T18:50:12.136Z,11.00
2019-05-14T18:52:48.525Z,12.68
2019-05-14T18:55:20.092Z,11.75
2019-05-14T18:57:51.957Z,11.43
2019-05-14T19:00:24.338Z,10.38
2019-05-14T19:02:57.152Z,9.28
2019-05-14T19:05:32.448Z,9.90
2019-05-14T19:08:05.414Z,10.75
2019-05-14T19:10:39.027Z,11.03
2019-05-14T19:13:12.805Z,10.90
2019-05-14T19:15:48.981Z,9.80
2019-05-14T19:18:21.496Z,11.55
2019-05-14T19:20:54.287Z,10.30
2019-05-14T19:23:25.874Z,10.85
2019-05-14T19:25:59.883Z,11.55
2019-05-14T19:28:32.817Z,9.90
2019-05-14T19:31:05.692Z,14.78
2019-05-14T19:33:38.052Z,11.33
2019-05-14T19:36:09.553Z,11.03
2019-05-14T19:38:42.653Z,12.43
2019-05-14T19:41:15.317Z,14.25
2019-05-14T19:43:48.093Z,13.40
2019-05-14T19:46:22.687Z,13.28
2019-05-14T19:48:55.302Z,14.95
2019-05-14T19:51:30.061Z,14.30
2019-05-14T19:54:02.676Z,16.62
2019-05-14T19:56:47.131Z,17.02
2019-05-14T19:59:13.374Z,16.75
2019-05-14T20:01:48.239Z,16.35
2019-05-14T20:04:20.500Z,18.57
2019-05-14T20:06:53.049Z,15.75
2019-05-14T20:09:24.792Z,17.15
2019-05-14T20:11:59.381Z,18.77
2019-05-14T20:14:33.980Z,17.87
2019-05-14T20:17:05.644Z,20.35
2019-05-14T20:19:39.659Z,19.85
2019-05-14T20:22:13.935Z,21.68
2019-05-14T20:24:45.485Z,19.75
2019-05-14T20:27:18.134Z,19.55
2019-05-14T20:29:51.663Z,18.23
2019-05-14T20:32:23.250Z,20.72
2019-05-14T20:34:57.916Z,22.13
2019-05-14T20:37:29.622Z,20.40
2019-05-14T20:40:04.225Z,20.23
2019-05-14T20:42:38.710Z,23.18
2019-05-14T20:45:09.263Z,24.72
2019-05-14T20:47:42.068Z,21.50
2019-05-14T20:50:14.758Z,20.08
2019-05-14T20:52:48.344Z,22.17
2019-05-14T20:55:19.705Z,24.75
2019-05-14T20:57:51.384Z,22.30
2019-05-14T21:00:26.140Z,22.67
2019-05-14T21:02:59.499Z,25.37
2019-05-14T21:05:32.139Z,21.30
2019-05-14T21:08:04.785Z,21.57
2019-05-14T21:10:38.439Z,21.82
2019-05-14T21:13:10.327Z,24.77
2019-05-14T21:15:48.159Z,24.63
2019-05-14T21:18:34.345Z,26.48
2019-05-14T21:20:57.560Z,26.35
2019-05-14T21:23:30.005Z,27.05
2019-05-14T21:26:01.740Z,26.40
2019-05-14T21:28:34.265Z,27.05
2019-05-14T21:31:10.137Z,28.47
2019-05-14T21:33:39.508Z,28.92
2019-05-14T21:36:12.425Z,25.65
2019-05-14T21:38:45.806Z,25.35
2019-05-14T21:41:20.699Z,31.45
2019-05-14T21:43:53.420Z,25.85
2019-05-14T21:46:24.992Z,27.37
2019-05-14T21:48:58.515Z,27.10
2019-05-14T21:51:31.220Z,27.32
2019-05-14T21:54:03.996Z,26.73
2019-05-14T21:56:35.233Z,25.32
2019-05-14T21:59:09.861Z,24.70
2019-05-14T22:01:41.327Z,26.82
2019-05-14T22:04:14.160Z,25.57
2019-05-14T22:06:45.668Z,27.73
2019-05-14T22:09:18.741Z,28.60
2019-05-14T22:11:54.039Z,28.47
2019-05-14T22:14:28.332Z,25.68
2019-05-14T22:17:02.646Z,27.20
2019-05-14T22:19:38.255Z,27.62
2019-05-14T22:24:43.802Z,25.85
2019-05-14T22:27:18.337Z,28.35
2019-05-14T22:29:50.380Z,31.00
2019-05-14T22:32:23.936Z,30.05
2019-05-14T22:34:55.283Z,31.77
2019-05-14T22:37:29.715Z,31.75
2019-05-14T22:40:01.081Z,31.75
2019-05-14T22:42:34.082Z,31.87
2019-05-14T22:45:09.156Z,29.77
2019-05-14T22:47:40.920Z,24.98
2019-05-14T22:50:13.828Z,24.30
2019-05-14T22:52:45.341Z,30.30
2019-05-14T22:55:17.918Z,66.42
2019-05-14T22:57:50.743Z,151.10
2019-05-14T23:00:28.459Z,56.95
2019-05-14T23:02:59.931Z,27.25
2019-05-14T23:05:32.678Z,30.32
2019-05-14T23:08:05.253Z,27.45
2019-05-14T23:10:40.780Z,29.27
2019-05-14T23:13:14.483Z,33.42
2019-05-14T23:15:51.812Z,31.68
2019-05-14T23:18:24.436Z,65.08
2019-05-14T23:20:58.993Z,36.05
2019-05-14T23:23:31.212Z,47.85
2019-05-14T23:26:04.056Z,35.80
2019-05-14T23:28:44.397Z,32.35
2019-05-14T23:31:08.551Z,32.03
2019-05-14T23:33:43.132Z,32.50
2019-05-14T23:36:18.278Z,32.87
2019-05-14T23:41:24.351Z,42.00
2019-05-14T23:43:59.385Z,38.77
2019-05-14T23:46:34.104Z,38.92
2019-05-14T23:49:08.914Z,39.83
2019-05-14T23:51:41.185Z,43.98
2019-05-14T23:54:19.205Z,35.68
2019-05-14T23:56:53.224Z,130.52
2019-05-14T23:59:25.623Z,45.15
