createdAt,value
2018-02-22T00:00:16.465Z,44.10
2018-02-22T00:02:44.972Z,43.77
2018-02-22T00:05:13.492Z,42.80
2018-02-22T00:07:42.822Z,39.37
2018-02-22T00:10:11.358Z,43.77
2018-02-22T00:12:39.887Z,45.00
2018-02-22T00:15:08.408Z,45.17
2018-02-22T00:17:36.915Z,43.70
2018-02-22T00:20:05.480Z,44.37
2018-02-22T00:22:34.021Z,45.27
2018-02-22T00:25:02.560Z,45.00
2018-02-22T00:27:31.681Z,44.73
2018-02-22T00:30:00.219Z,42.23
2018-02-22T00:32:28.859Z,46.17
2018-02-22T00:34:57.367Z,44.63
2018-02-22T00:37:25.872Z,43.73
2018-02-22T00:39:54.401Z,42.23
2018-02-22T00:42:22.925Z,44.93
2018-02-22T00:44:51.499Z,44.60
2018-02-22T00:47:20.050Z,40.50
2018-02-22T00:49:48.783Z,43.30
2018-02-22T00:52:17.307Z,43.23
2018-02-22T00:54:46.592Z,44.33
2018-02-22T00:57:15.923Z,43.27
2018-02-22T00:59:44.461Z,42.53
2018-02-22T01:02:13.061Z,37.77
2018-02-22T01:04:42.345Z,40.93
2018-02-22T01:07:10.883Z,38.80
2018-02-22T01:09:39.440Z,41.57
2018-02-22T01:12:07.960Z,40.33
2018-02-22T01:14:37.240Z,39.30
2018-02-22T01:17:05.788Z,42.47
2018-02-22T01:19:35.076Z,44.33
2018-02-22T01:22:03.652Z,39.70
2018-02-22T01:24:32.147Z,43.80
2018-02-22T01:27:01.445Z,40.80
2018-02-22T01:29:30.739Z,43.97
2018-02-22T01:31:59.262Z,43.03
2018-02-22T01:34:27.848Z,41.90
2018-02-22T01:36:56.383Z,41.07
2018-02-22T01:39:24.897Z,38.10
2018-02-22T01:41:53.416Z,40.03
2018-02-22T01:44:21.977Z,38.47
2018-02-22T01:46:50.541Z,36.80
2018-02-22T01:49:19.058Z,41.47
2018-02-22T01:51:47.583Z,37.87
2018-02-22T01:54:16.884Z,37.30
2018-02-22T01:56:46.220Z,38.30
2018-02-22T01:59:14.802Z,39.13
2018-02-22T02:01:43.380Z,39.43
2018-02-22T02:04:11.883Z,39.23
2018-02-22T02:06:40.413Z,39.03
2018-02-22T02:09:09.708Z,34.90
2018-02-22T02:11:38.291Z,40.57
2018-02-22T02:14:06.812Z,37.53
2018-02-22T02:16:35.316Z,35.60
2018-02-22T02:19:03.833Z,39.97
2018-02-22T02:21:32.402Z,38.30
2018-02-22T02:24:00.982Z,38.33
2018-02-22T02:26:29.624Z,38.37
2018-02-22T02:28:58.234Z,37.37
2018-02-22T02:31:26.808Z,37.57
2018-02-22T02:33:55.400Z,37.77
2018-02-22T02:36:23.957Z,40.00
2018-02-22T02:38:52.593Z,33.63
2018-02-22T02:41:21.152Z,38.00
2018-02-22T02:43:49.733Z,37.07
2018-02-22T02:46:18.343Z,39.70
2018-02-22T02:48:46.921Z,38.63
2018-02-22T02:51:15.541Z,41.27
2018-02-22T02:53:44.121Z,35.33
2018-02-22T02:56:12.695Z,38.30
2018-02-22T02:58:42.048Z,39.10
2018-02-22T03:01:10.633Z,35.03
2018-02-22T03:03:39.270Z,39.67
2018-02-22T03:06:08.590Z,38.57
2018-02-22T03:08:37.133Z,32.97
2018-02-22T03:11:05.710Z,40.23
2018-02-22T03:13:34.278Z,40.87
2018-02-22T03:16:02.905Z,35.97
2018-02-22T03:18:32.264Z,42.20
2018-02-22T03:21:00.834Z,41.03
2018-02-22T03:23:29.398Z,39.77
2018-02-22T03:25:57.958Z,32.20
2018-02-22T03:28:26.588Z,38.60
2018-02-22T03:30:55.167Z,34.43
2018-02-22T03:33:23.762Z,33.43
2018-02-22T03:35:52.316Z,34.13
2018-02-22T03:38:20.887Z,35.57
2018-02-22T03:40:49.505Z,38.43
2018-02-22T03:43:18.080Z,38.50
2018-02-22T03:45:46.647Z,36.03
2018-02-22T03:48:15.227Z,40.83
2018-02-22T03:50:43.787Z,41.23
2018-02-22T03:53:13.184Z,36.13
2018-02-22T03:55:42.541Z,33.70
2018-02-22T03:58:11.118Z,38.30
2018-02-22T04:00:39.733Z,39.73
2018-02-22T04:03:08.304Z,30.90
2018-02-22T04:05:36.931Z,35.57
2018-02-22T04:08:05.498Z,38.13
2018-02-22T04:10:34.817Z,40.57
2018-02-22T04:13:03.446Z,38.57
2018-02-22T04:15:32.022Z,35.83
2018-02-22T04:18:00.692Z,39.30
2018-02-22T04:20:30.122Z,27.53
2018-02-22T04:22:58.770Z,36.80
2018-02-22T04:25:27.362Z,40.37
2018-02-22T04:27:55.983Z,38.87
2018-02-22T04:30:24.664Z,38.53
2018-02-22T04:32:53.271Z,36.67
2018-02-22T04:35:22.626Z,42.63
2018-02-22T04:37:51.260Z,38.83
2018-02-22T04:40:20.630Z,41.03
2018-02-22T04:42:49.291Z,41.93
2018-02-22T04:45:17.878Z,35.80
2018-02-22T04:47:46.498Z,40.40
2018-02-22T04:50:15.123Z,39.47
2018-02-22T04:52:43.759Z,38.27
2018-02-22T04:55:12.410Z,39.20
2018-02-22T04:57:40.981Z,36.90
2018-02-22T05:00:09.598Z,37.80
2018-02-22T05:02:38.277Z,34.93
2018-02-22T05:05:06.899Z,37.13
2018-02-22T05:07:36.303Z,39.73
2018-02-22T05:10:05.694Z,36.90
2018-02-22T05:12:34.321Z,38.43
2018-02-22T05:15:02.917Z,39.47
2018-02-22T05:17:31.513Z,38.77
2018-02-22T05:20:00.159Z,38.50
2018-02-22T05:22:28.782Z,40.50
2018-02-22T05:24:57.409Z,37.17
2018-02-22T05:27:26.795Z,37.03
2018-02-22T05:29:55.422Z,40.93
2018-02-22T05:32:24.057Z,41.43
2018-02-22T05:34:52.690Z,39.27
2018-02-22T05:37:21.301Z,36.90
2018-02-22T05:39:49.899Z,40.27
2018-02-22T05:42:18.562Z,40.63
2018-02-22T05:44:47.224Z,37.00
2018-02-22T05:47:15.863Z,40.43
2018-02-22T05:49:44.463Z,42.23
2018-02-22T05:52:13.843Z,36.73
2018-02-22T05:54:42.454Z,36.17
2018-02-22T05:57:12.033Z,42.03
2018-02-22T05:59:40.613Z,39.73
2018-02-22T06:02:09.213Z,40.43
2018-02-22T06:04:37.826Z,35.30
2018-02-22T06:07:06.495Z,36.50
2018-02-22T06:09:35.905Z,37.80
2018-02-22T06:12:05.270Z,32.10
2018-02-22T06:14:33.884Z,38.27
2018-02-22T06:17:03.245Z,39.00
2018-02-22T06:19:31.906Z,37.70
2018-02-22T06:22:00.683Z,32.73
2018-02-22T06:24:29.543Z,38.23
2018-02-22T06:26:59.083Z,34.00
2018-02-22T06:29:27.834Z,37.30
2018-02-22T06:31:57.432Z,38.07
2018-02-22T06:34:26.166Z,39.87
2018-02-22T06:36:54.933Z,36.37
2018-02-22T06:39:23.633Z,33.63
2018-02-22T06:41:52.391Z,35.97
2018-02-22T06:44:21.984Z,34.70
2018-02-22T06:46:50.733Z,34.23
2018-02-22T06:49:19.458Z,39.20
2018-02-22T06:51:48.158Z,35.83
2018-02-22T06:54:17.701Z,37.83
2018-02-22T06:56:46.557Z,35.20
2018-02-22T06:59:16.184Z,34.50
2018-02-22T07:01:44.938Z,30.40
2018-02-22T07:04:14.501Z,30.23
2018-02-22T07:06:43.366Z,34.80
2018-02-22T07:09:11.984Z,22.20
2018-02-22T07:11:40.624Z,29.73
2018-02-22T07:14:09.814Z,29.53
2018-02-22T07:16:39.173Z,27.30
2018-02-22T07:19:07.786Z,29.77
2018-02-22T07:21:37.193Z,27.93
2018-02-22T07:24:06.591Z,28.40
2018-02-22T07:26:35.946Z,30.73
2018-02-22T07:29:04.581Z,29.43
2018-02-22T07:31:33.975Z,25.43
2018-02-22T07:34:02.625Z,27.20
2018-02-22T07:36:31.287Z,29.17
2018-02-22T07:38:59.945Z,27.13
2018-02-22T07:41:29.303Z,25.17
2018-02-22T07:43:57.906Z,24.37
2018-02-22T07:46:26.537Z,26.97
2018-02-22T07:48:55.205Z,24.17
2018-02-22T07:51:23.828Z,31.77
2018-02-22T07:53:52.432Z,27.63
2018-02-22T07:56:21.093Z,32.53
2018-02-22T07:58:49.712Z,28.53
2018-02-22T08:01:18.325Z,27.80
2018-02-22T08:03:46.968Z,25.70
2018-02-22T08:06:15.640Z,31.07
2018-02-22T08:08:44.290Z,31.20
2018-02-22T08:11:13.913Z,28.83
2018-02-22T08:13:42.581Z,23.67
2018-02-22T08:16:11.266Z,30.13
2018-02-22T08:18:39.922Z,27.07
2018-02-22T08:21:09.369Z,25.70
2018-02-22T08:23:38.038Z,31.57
2018-02-22T08:26:06.731Z,30.87
2018-02-22T08:28:35.452Z,28.47
2018-02-22T08:31:04.074Z,26.77
2018-02-22T08:33:33.521Z,28.93
2018-02-22T08:36:02.124Z,27.20
2018-02-22T08:38:30.788Z,24.97
2018-02-22T08:40:59.420Z,29.13
2018-02-22T08:43:28.092Z,30.03
2018-02-22T08:45:56.782Z,23.73
2018-02-22T08:48:26.192Z,27.27
2018-02-22T08:50:55.646Z,25.67
2018-02-22T08:53:24.285Z,26.50
2018-02-22T08:55:53.662Z,28.53
2018-02-22T08:58:22.336Z,27.73
2018-02-22T09:00:51.041Z,27.60
2018-02-22T09:03:19.707Z,27.27
2018-02-22T09:05:48.367Z,24.20
2018-02-22T09:08:17.003Z,26.93
2018-02-22T09:10:45.625Z,28.27
2018-02-22T09:13:14.280Z,30.03
2018-02-22T09:15:43.717Z,26.63
2018-02-22T09:18:12.410Z,31.07
2018-02-22T09:20:41.032Z,32.63
2018-02-22T09:23:09.661Z,26.80
2018-02-22T09:25:38.296Z,26.60
2018-02-22T09:28:07.027Z,31.27
2018-02-22T09:30:35.684Z,30.13
2018-02-22T09:33:05.082Z,30.40
2018-02-22T09:35:33.711Z,29.83
2018-02-22T09:38:02.369Z,27.77
2018-02-22T09:40:31.783Z,28.47
2018-02-22T09:43:01.246Z,29.07
2018-02-22T09:45:29.923Z,26.37
2018-02-22T09:47:58.591Z,24.33
2018-02-22T09:50:27.206Z,30.13
2018-02-22T09:52:55.942Z,23.83
2018-02-22T09:55:30.868Z,25.80
2018-02-22T09:57:59.528Z,30.30
2018-02-22T10:00:28.917Z,28.73
2018-02-22T10:02:57.553Z,22.53
2018-02-22T10:05:26.176Z,29.10
2018-02-22T10:07:54.882Z,29.20
2018-02-22T10:10:24.356Z,28.03
2018-02-22T10:12:53.026Z,28.87
2018-02-22T10:15:21.687Z,27.27
2018-02-22T10:17:50.306Z,27.07
2018-02-22T10:20:18.943Z,28.43
2018-02-22T10:22:47.646Z,26.17
2018-02-22T10:25:16.274Z,28.67
2018-02-22T10:27:44.963Z,29.27
2018-02-22T10:30:13.696Z,25.17
2018-02-22T10:32:43.082Z,24.63
2018-02-22T10:35:12.560Z,26.40
2018-02-22T10:37:41.953Z,29.83
2018-02-22T10:40:10.680Z,26.30
2018-02-22T10:42:39.306Z,24.53
2018-02-22T10:45:07.913Z,26.67
2018-02-22T10:47:36.606Z,29.93
2018-02-22T10:50:06.046Z,26.83
2018-02-22T10:52:35.449Z,26.97
2018-02-22T10:55:04.069Z,29.80
2018-02-22T10:57:33.483Z,24.83
2018-02-22T11:00:02.149Z,27.67
2018-02-22T11:02:36.297Z,27.50
2018-02-22T11:05:05.000Z,27.47
2018-02-22T11:07:34.374Z,28.63
2018-02-22T11:10:02.992Z,27.50
2018-02-22T11:12:32.386Z,20.40
2018-02-22T11:15:01.734Z,25.77
2018-02-22T11:17:30.415Z,26.73
2018-02-22T11:19:59.045Z,25.50
2018-02-22T11:22:27.671Z,27.97
2018-02-22T11:24:56.463Z,27.07
2018-02-22T11:27:25.111Z,23.67
2018-02-22T11:29:54.580Z,26.33
2018-02-22T11:32:23.220Z,22.47
2018-02-22T11:34:51.871Z,26.93
2018-02-22T11:37:20.480Z,22.53
2018-02-22T11:39:49.139Z,25.30
2018-02-22T11:42:17.810Z,25.10
2018-02-22T11:44:46.398Z,26.00
2018-02-22T11:47:15.054Z,24.17
2018-02-22T11:49:44.513Z,24.63
2018-02-22T11:52:13.923Z,24.73
2018-02-22T11:54:42.604Z,25.03
2018-02-22T11:57:12.018Z,27.83
2018-02-22T11:59:40.645Z,26.93
2018-02-22T12:02:09.321Z,26.13
2018-02-22T12:04:38.100Z,27.37
2018-02-22T12:07:07.641Z,28.17
2018-02-22T12:09:36.334Z,24.97
2018-02-22T12:12:06.101Z,27.03
2018-02-22T12:14:34.743Z,25.53
2018-02-22T12:17:03.769Z,26.67
2018-02-22T12:19:32.880Z,24.53
2018-02-22T12:22:02.467Z,28.60
2018-02-22T12:24:31.322Z,22.00
2018-02-22T12:27:01.091Z,22.33
2018-02-22T12:29:29.937Z,22.67
2018-02-22T12:31:59.549Z,20.37
2018-02-22T12:34:28.284Z,24.50
2018-02-22T12:36:56.977Z,24.67
2018-02-22T12:39:25.658Z,21.27
2018-02-22T12:41:54.353Z,29.13
2018-02-22T12:44:23.044Z,21.27
2018-02-22T12:46:51.749Z,22.30
2018-02-22T12:49:21.225Z,26.00
2018-02-22T12:51:49.973Z,24.63
2018-02-22T12:54:18.666Z,28.60
2018-02-22T12:56:47.413Z,22.83
2018-02-22T12:59:19.602Z,27.47
2018-02-22T13:01:48.332Z,24.53
2018-02-22T13:04:17.038Z,21.70
2018-02-22T13:06:45.715Z,23.47
2018-02-22T13:09:14.426Z,27.40
2018-02-22T13:11:43.840Z,27.70
2018-02-22T13:14:12.549Z,25.70
2018-02-22T13:16:41.200Z,26.90
2018-02-22T13:19:09.828Z,25.23
2018-02-22T13:21:38.441Z,27.47
2018-02-22T13:24:07.045Z,24.97
2018-02-22T13:26:36.470Z,27.57
2018-02-22T13:29:05.098Z,28.33
2018-02-22T13:31:33.743Z,28.80
2018-02-22T13:34:20.159Z,27.07
2018-02-22T13:36:48.805Z,25.50
2018-02-22T13:39:18.231Z,27.07
2018-02-22T13:41:46.913Z,27.10
2018-02-22T13:44:33.194Z,24.63
2018-02-22T13:47:02.680Z,25.63
2018-02-22T13:49:49.019Z,28.03
2018-02-22T13:52:17.703Z,26.93
2018-02-22T13:54:47.105Z,27.90
2018-02-22T13:57:20.377Z,21.63
2018-02-22T13:59:49.736Z,25.80
2018-02-22T14:02:29.166Z,21.90
2018-02-22T14:04:57.847Z,24.87
2018-02-22T14:07:26.511Z,23.27
2018-02-22T14:09:55.124Z,23.47
2018-02-22T14:12:23.827Z,26.60
2018-02-22T14:14:52.468Z,27.17
2018-02-22T14:17:21.244Z,27.97
2018-02-22T14:19:49.942Z,26.57
2018-02-22T14:22:18.733Z,27.70
2018-02-22T14:24:47.398Z,25.13
2018-02-22T14:27:16.067Z,22.33
2018-02-22T14:29:45.459Z,22.67
2018-02-22T14:32:14.190Z,23.77
2018-02-22T14:34:42.810Z,26.70
2018-02-22T14:37:11.439Z,21.63
2018-02-22T14:39:40.775Z,27.13
2018-02-22T14:42:10.345Z,21.87
2018-02-22T14:44:39.045Z,27.23
2018-02-22T14:47:07.672Z,27.17
2018-02-22T14:49:36.276Z,29.27
2018-02-22T14:52:04.883Z,27.30
2018-02-22T14:54:33.455Z,29.20
2018-02-22T14:57:02.911Z,26.97
2018-02-22T14:59:31.492Z,26.23
2018-02-22T15:02:00.143Z,29.57
2018-02-22T15:04:28.780Z,26.90
2018-02-22T15:06:57.416Z,27.47
2018-02-22T15:09:26.116Z,28.73
2018-02-22T15:11:54.755Z,26.60
2018-02-22T15:14:24.140Z,26.20
2018-02-22T15:16:52.760Z,30.23
2018-02-22T15:19:22.130Z,26.93
2018-02-22T15:21:50.799Z,29.07
2018-02-22T15:24:19.475Z,28.53
2018-02-22T15:26:48.100Z,25.90
2018-02-22T15:29:17.474Z,29.27
2018-02-22T15:31:47.086Z,29.33
2018-02-22T15:34:15.781Z,28.93
2018-02-22T15:36:44.385Z,30.13
2018-02-22T15:39:13.022Z,30.17
2018-02-22T15:41:41.648Z,27.70
2018-02-22T15:44:11.028Z,25.47
2018-02-22T15:46:39.727Z,29.53
2018-02-22T15:49:13.063Z,26.73
2018-02-22T15:51:41.840Z,27.97
2018-02-22T15:54:10.538Z,30.10
2018-02-22T15:56:39.163Z,28.13
2018-02-22T15:59:07.789Z,29.17
2018-02-22T16:01:36.553Z,31.83
2018-02-22T16:04:05.275Z,31.93
2018-02-22T16:06:33.909Z,37.67
2018-02-22T16:09:02.532Z,36.20
2018-02-22T16:11:31.225Z,30.70
2018-02-22T16:13:59.854Z,29.80
2018-02-22T16:16:28.496Z,32.67
2018-02-22T16:18:58.062Z,32.27
2018-02-22T16:21:26.747Z,34.20
2018-02-22T16:23:55.403Z,46.87
2018-02-22T16:26:24.011Z,30.30
2018-02-22T16:28:52.647Z,28.40
2018-02-22T16:31:21.208Z,25.37
2018-02-22T16:33:50.594Z,28.63
2018-02-22T16:36:19.949Z,27.93
2018-02-22T16:38:49.411Z,29.83
2018-02-22T16:41:18.056Z,28.30
2018-02-22T16:43:46.643Z,28.90
2018-02-22T16:46:15.220Z,28.80
2018-02-22T16:48:43.869Z,34.77
2018-02-22T16:51:12.442Z,26.33
2018-02-22T16:53:41.012Z,29.37
2018-02-22T17:58:05.735Z,25.60
2018-02-22T18:00:35.069Z,28.30
2018-02-22T18:03:03.605Z,28.77
2018-02-22T18:05:32.831Z,28.43
2018-02-22T18:08:02.147Z,27.83
2018-02-22T18:10:30.702Z,35.37
2018-02-22T18:13:00.016Z,28.87
2018-02-22T18:15:28.619Z,31.83
2018-02-22T18:17:57.192Z,30.20
2018-02-22T18:20:25.759Z,29.40
2018-02-22T18:22:54.370Z,31.07
2018-02-22T18:25:22.933Z,30.70
2018-02-22T18:27:51.474Z,32.27
2018-02-22T18:30:19.999Z,30.50
2018-02-22T18:32:48.622Z,30.07
2018-02-22T18:35:17.190Z,31.97
2018-02-22T18:37:51.180Z,27.93
2018-02-22T18:40:25.215Z,30.10
2018-02-22T18:42:53.760Z,32.17
2018-02-22T18:45:22.354Z,26.03
2018-02-22T18:47:50.917Z,34.47
2018-02-22T18:50:20.191Z,32.73
2018-02-22T18:52:48.837Z,29.57
2018-02-22T18:55:17.401Z,27.43
2018-02-22T18:57:45.909Z,28.40
2018-02-22T19:00:14.407Z,31.53
2018-02-22T19:02:42.921Z,32.17
2018-02-22T19:05:12.358Z,25.73
2018-02-22T19:07:40.917Z,30.10
2018-02-22T19:10:10.335Z,30.77
2018-02-22T19:12:39.022Z,31.30
2018-02-22T19:15:08.016Z,30.43
2018-02-22T19:17:36.771Z,31.17
2018-02-22T19:20:05.288Z,28.60
2018-02-22T19:22:33.833Z,30.73
2018-02-22T19:25:02.388Z,29.37
2018-02-22T19:27:30.947Z,30.97
2018-02-22T19:29:59.545Z,31.67
2018-02-22T19:32:28.092Z,34.00
2018-02-22T19:34:56.656Z,32.30
2018-02-22T19:37:26.003Z,30.13
2018-02-22T19:39:54.565Z,29.40
2018-02-22T19:42:23.332Z,30.80
2018-02-22T19:44:52.640Z,29.73
2018-02-22T19:47:21.188Z,33.30
2018-02-22T19:49:49.805Z,29.90
2018-02-22T19:52:19.126Z,30.63
2018-02-22T19:54:47.794Z,31.23
2018-02-22T19:57:16.356Z,30.97
2018-02-22T19:59:44.923Z,28.27
2018-02-22T20:02:13.493Z,31.70
2018-02-22T20:04:42.048Z,31.57
2018-02-22T20:07:10.641Z,32.17
2018-02-22T20:09:39.199Z,33.37
2018-02-22T20:12:07.701Z,35.57
2018-02-22T20:14:36.913Z,35.30
2018-02-22T20:17:05.605Z,29.47
2018-02-22T20:19:34.218Z,34.23
2018-02-22T20:22:02.793Z,34.77
2018-02-22T20:24:31.375Z,34.57
2018-02-22T20:26:59.937Z,33.37
2018-02-22T20:29:28.475Z,33.93
2018-02-22T20:31:57.124Z,34.93
2018-02-22T20:34:26.507Z,35.57
2018-02-22T20:36:55.108Z,33.67
2018-02-22T20:39:23.690Z,36.07
2018-02-22T20:41:52.272Z,34.80
2018-02-22T20:44:20.892Z,35.50
2018-02-22T20:46:49.882Z,34.10
2018-02-22T20:49:18.458Z,34.87
2018-02-22T20:51:57.021Z,35.23
2018-02-22T20:54:25.662Z,35.37
2018-02-22T20:56:54.267Z,35.97
2018-02-22T21:34:18.697Z,34.87
2018-02-22T21:36:47.955Z,35.87
2018-02-22T21:39:16.665Z,33.57
2018-02-22T21:41:45.395Z,35.20
2018-02-22T21:44:14.512Z,33.50
2018-02-22T21:46:44.012Z,34.60
2018-02-22T21:49:12.635Z,33.33
2018-02-22T21:51:41.387Z,35.33
2018-02-22T21:54:10.108Z,36.30
2018-02-22T21:56:39.743Z,33.07
2018-02-22T21:59:09.642Z,35.57
2018-02-22T22:01:39.787Z,34.13
2018-02-22T22:04:08.518Z,36.57
2018-02-22T22:06:37.215Z,36.83
2018-02-22T22:09:05.973Z,36.50
2018-02-22T22:11:34.632Z,36.13
2018-02-22T22:14:04.117Z,35.33
2018-02-22T22:16:32.844Z,37.40
2018-02-22T22:19:03.022Z,34.07
2018-02-22T22:21:32.384Z,35.23
2018-02-22T22:24:04.056Z,35.40
2018-02-22T22:26:32.810Z,36.53
2018-02-22T22:29:02.072Z,36.80
2018-02-22T22:31:30.777Z,36.77
2018-02-22T22:34:00.185Z,37.80
2018-02-22T22:36:29.620Z,35.40
2018-02-22T22:38:58.271Z,32.53
2018-02-22T22:41:27.653Z,33.47
2018-02-22T22:43:59.117Z,36.37
2018-02-22T22:46:28.554Z,36.90
2018-02-22T22:48:57.192Z,37.77
2018-02-22T22:51:25.859Z,35.57
2018-02-22T22:53:55.091Z,33.90
2018-02-22T22:56:23.777Z,34.73
2018-02-22T22:58:54.050Z,37.70
2018-02-22T23:01:22.850Z,37.60
2018-02-22T23:03:51.514Z,37.30
2018-02-22T23:06:20.194Z,35.53
2018-02-22T23:08:48.933Z,37.13
2018-02-22T23:11:17.609Z,36.00
2018-02-22T23:13:47.415Z,37.13
2018-02-22T23:16:16.110Z,37.17
2018-02-22T23:18:44.775Z,36.07
2018-02-22T23:21:13.467Z,36.00
2018-02-22T23:23:42.852Z,38.70
2018-02-22T23:26:11.650Z,37.73
2018-02-22T23:28:41.708Z,37.07
2018-02-22T23:31:12.008Z,35.20
2018-02-22T23:33:42.487Z,37.43
2018-02-22T23:36:11.227Z,39.13
2018-02-22T23:38:40.034Z,36.20
2018-02-22T23:41:12.805Z,38.37
2018-02-22T23:43:42.276Z,37.63
2018-02-22T23:46:10.983Z,35.83
2018-02-22T23:48:39.615Z,37.47
2018-02-22T23:51:08.332Z,39.73
2018-02-22T23:53:37.070Z,33.27
2018-02-22T23:56:11.261Z,38.07
2018-02-22T23:58:41.202Z,39.00
