createdAt,value
2022-10-23T00:00:08.207Z,8.77
2022-10-23T00:00:39.813Z,8.77
2022-10-23T00:01:02.505Z,8.77
2022-10-23T00:01:25.888Z,8.77
2022-10-23T00:01:59.751Z,8.88
2022-10-23T00:02:32.383Z,8.88
2022-10-23T00:03:03.932Z,8.88
2022-10-23T00:03:36.237Z,8.88
2022-10-23T00:04:07.641Z,8.88
2022-10-23T00:04:40.256Z,8.88
2022-10-23T00:05:02.795Z,8.88
2022-10-23T00:05:25.333Z,8.88
2022-10-23T00:06:00.434Z,9.00
2022-10-23T00:06:31.517Z,9.00
2022-10-23T00:07:03.976Z,9.00
2022-10-23T00:07:34.661Z,9.00
2022-10-23T00:08:07.553Z,9.00
2022-10-23T00:08:39.375Z,8.88
2022-10-23T00:09:02.368Z,8.88
2022-10-23T00:09:24.649Z,8.88
2022-10-23T00:09:59.469Z,8.88
2022-10-23T00:10:32.416Z,8.88
2022-10-23T00:11:04.257Z,8.88
2022-10-23T00:11:35.622Z,8.88
2022-10-23T00:12:07.482Z,8.88
2022-10-23T00:12:40.506Z,8.88
2022-10-23T00:13:02.887Z,8.88
2022-10-23T00:13:25.331Z,8.88
2022-10-23T00:13:59.793Z,8.88
2022-10-23T00:14:31.469Z,8.88
2022-10-23T00:15:05.772Z,8.88
2022-10-23T00:15:36.271Z,8.88
2022-10-23T00:16:07.984Z,8.88
2022-10-23T00:16:39.602Z,9.00
2022-10-23T00:17:03.935Z,9.00
2022-10-23T00:17:25.261Z,9.00
2022-10-23T00:17:59.544Z,8.88
2022-10-23T00:18:31.570Z,8.88
2022-10-23T00:19:03.646Z,8.88
2022-10-23T00:19:35.704Z,8.88
2022-10-23T00:20:07.508Z,8.88
2022-10-23T00:20:39.508Z,8.88
2022-10-23T00:21:02.485Z,8.88
2022-10-23T00:21:25.025Z,8.88
2022-10-23T00:22:00.007Z,8.88
2022-10-23T00:22:31.834Z,8.88
2022-10-23T00:23:04.363Z,9.00
2022-10-23T00:23:35.452Z,9.00
2022-10-23T00:24:07.528Z,9.00
2022-10-23T00:24:39.412Z,9.00
2022-10-23T00:25:02.297Z,9.00
2022-10-23T00:25:30.079Z,9.11
2022-10-23T00:25:59.688Z,9.11
2022-10-23T00:26:31.802Z,9.11
2022-10-23T00:27:03.471Z,9.11
2022-10-23T00:27:36.661Z,9.00
2022-10-23T00:28:07.712Z,9.00
2022-10-23T00:28:39.615Z,9.00
2022-10-23T00:29:02.461Z,8.88
2022-10-23T00:29:24.951Z,8.88
2022-10-23T00:29:59.561Z,8.88
2022-10-23T00:30:31.412Z,8.88
2022-10-23T00:31:03.510Z,8.77
2022-10-23T00:31:34.830Z,8.77
2022-10-23T00:32:08.075Z,8.77
2022-10-23T00:32:39.822Z,8.72
2022-10-23T00:33:02.443Z,8.72
2022-10-23T00:33:25.416Z,8.72
2022-10-23T00:33:59.628Z,8.72
2022-10-23T00:34:32.451Z,8.72
2022-10-23T00:35:03.707Z,8.72
2022-10-23T00:35:35.084Z,8.72
2022-10-23T00:36:08.011Z,8.72
2022-10-23T00:36:39.702Z,8.77
2022-10-23T00:37:02.471Z,8.77
2022-10-23T00:37:24.675Z,8.88
2022-10-23T00:38:00.354Z,9.00
2022-10-23T00:38:31.836Z,9.00
2022-10-23T00:39:03.557Z,9.00
2022-10-23T00:39:34.912Z,9.11
2022-10-23T00:40:08.167Z,9.22
2022-10-23T00:40:39.476Z,9.22
2022-10-23T00:41:01.945Z,9.22
2022-10-23T00:41:25.275Z,9.22
2022-10-23T00:41:59.664Z,9.22
2022-10-23T00:42:31.809Z,9.11
2022-10-23T00:43:03.463Z,9.11
2022-10-23T00:43:35.354Z,9.00
2022-10-23T00:44:07.339Z,9.00
2022-10-23T00:44:39.580Z,9.00
2022-10-23T00:45:02.476Z,8.88
2022-10-23T00:45:24.853Z,8.88
2022-10-23T00:46:00.128Z,8.88
2022-10-23T00:46:31.679Z,8.77
2022-10-23T00:47:04.507Z,8.77
2022-10-23T00:47:34.564Z,8.77
2022-10-23T00:48:07.556Z,8.72
2022-10-23T00:48:39.734Z,8.72
2022-10-23T00:49:02.696Z,8.72
2022-10-23T00:49:25.709Z,8.61
2022-10-23T00:49:59.553Z,8.61
2022-10-23T00:50:31.604Z,8.61
2022-10-23T00:51:03.609Z,8.50
2022-10-23T00:51:34.893Z,8.50
2022-10-23T00:52:07.643Z,8.50
2022-10-23T00:52:39.608Z,8.50
2022-10-23T00:53:02.369Z,8.38
2022-10-23T00:53:24.930Z,8.38
2022-10-23T00:54:19.643Z,8.38
2022-10-23T00:54:32.276Z,8.38
2022-10-23T00:55:04.167Z,8.38
2022-10-23T00:55:34.822Z,8.38
2022-10-23T00:56:07.764Z,8.27
2022-10-23T00:56:39.454Z,8.27
2022-10-23T00:57:02.366Z,8.27
2022-10-23T00:57:24.687Z,8.27
2022-10-23T00:57:59.737Z,8.27
2022-10-23T00:58:31.600Z,8.27
2022-10-23T00:59:04.153Z,8.27
2022-10-23T00:59:35.328Z,8.22
2022-10-23T01:00:07.507Z,8.22
2022-10-23T01:00:39.549Z,8.22
2022-10-23T01:01:02.460Z,8.22
2022-10-23T01:01:24.957Z,8.22
2022-10-23T01:01:59.911Z,8.27
2022-10-23T01:02:31.616Z,8.38
2022-10-23T01:03:04.960Z,8.50
2022-10-23T01:03:35.738Z,8.61
2022-10-23T01:04:08.714Z,8.61
2022-10-23T01:04:39.487Z,8.61
2022-10-23T01:05:02.109Z,8.61
2022-10-23T01:05:25.286Z,8.61
2022-10-23T01:06:00.312Z,8.50
2022-10-23T01:06:31.426Z,8.50
2022-10-23T01:07:03.574Z,8.50
2022-10-23T01:07:35.586Z,8.50
2022-10-23T01:08:07.474Z,8.38
2022-10-23T01:08:39.595Z,8.38
2022-10-23T01:09:02.410Z,8.38
2022-10-23T01:09:24.680Z,8.27
2022-10-23T01:10:00.301Z,8.27
2022-10-23T01:10:31.649Z,8.27
2022-10-23T01:11:03.878Z,8.27
2022-10-23T01:11:35.051Z,8.27
2022-10-23T01:12:07.538Z,8.38
2022-10-23T01:12:39.460Z,8.50
2022-10-23T01:13:02.292Z,8.50
2022-10-23T01:13:25.266Z,8.50
2022-10-23T01:13:59.527Z,8.50
2022-10-23T01:14:31.479Z,8.50
2022-10-23T01:15:03.899Z,8.50
2022-10-23T01:15:35.591Z,8.38
2022-10-23T01:16:07.756Z,8.38
2022-10-23T01:16:39.569Z,8.38
2022-10-23T01:17:03.957Z,8.38
2022-10-23T01:17:24.748Z,8.27
2022-10-23T01:17:59.734Z,8.27
2022-10-23T01:18:31.626Z,8.27
2022-10-23T01:19:03.521Z,8.38
2022-10-23T01:19:34.623Z,8.50
2022-10-23T01:20:07.303Z,8.50
2022-10-23T01:20:39.546Z,8.50
2022-10-23T01:21:02.386Z,8.50
2022-10-23T01:21:24.641Z,8.50
2022-10-23T01:21:59.646Z,8.50
2022-10-23T01:22:33.778Z,8.50
2022-10-23T01:23:03.612Z,8.38
2022-10-23T01:23:35.128Z,8.38
2022-10-23T01:24:07.451Z,8.38
2022-10-23T01:24:39.630Z,8.27
2022-10-23T01:25:02.493Z,8.27
2022-10-23T01:25:24.694Z,8.27
2022-10-23T01:26:00.564Z,8.27
2022-10-23T01:26:31.662Z,8.27
2022-10-23T01:27:03.544Z,8.22
2022-10-23T01:27:34.563Z,8.22
2022-10-23T01:28:07.929Z,8.22
2022-10-23T01:28:39.523Z,8.11
2022-10-23T01:29:02.128Z,8.11
2022-10-23T01:29:25.290Z,8.11
2022-10-23T01:29:59.443Z,8.11
2022-10-23T01:30:31.649Z,8.11
2022-10-23T01:31:03.443Z,8.11
2022-10-23T01:31:35.433Z,8.11
2022-10-23T01:32:08.315Z,8.11
2022-10-23T01:32:40.281Z,8.11
2022-10-23T01:33:02.735Z,8.11
2022-10-23T01:33:25.322Z,8.11
2022-10-23T01:34:00.309Z,8.11
2022-10-23T01:34:31.612Z,8.00
2022-10-23T01:35:04.052Z,8.00
2022-10-23T01:35:34.923Z,8.00
2022-10-23T01:36:07.995Z,8.11
2022-10-23T01:36:39.431Z,8.11
2022-10-23T01:37:02.149Z,8.11
2022-10-23T01:37:24.550Z,8.11
2022-10-23T01:37:59.519Z,8.11
2022-10-23T01:38:31.630Z,8.00
2022-10-23T01:39:35.496Z,8.00
2022-10-23T01:40:08.076Z,8.00
2022-10-23T01:40:39.704Z,8.00
2022-10-23T01:41:02.494Z,8.00
2022-10-23T01:41:25.099Z,7.88
2022-10-23T01:41:59.451Z,7.88
2022-10-23T01:42:31.333Z,7.88
2022-10-23T01:43:06.024Z,7.88
2022-10-23T01:43:35.562Z,7.88
2022-10-23T01:44:07.546Z,7.77
2022-10-23T01:44:39.314Z,7.77
2022-10-23T01:45:02.243Z,7.77
2022-10-23T01:45:24.499Z,7.77
2022-10-23T01:45:59.505Z,7.77
2022-10-23T01:46:31.698Z,7.77
2022-10-23T01:47:03.500Z,7.72
2022-10-23T01:47:34.885Z,7.72
2022-10-23T01:48:07.410Z,7.72
2022-10-23T01:48:39.483Z,7.72
2022-10-23T01:49:02.379Z,7.72
2022-10-23T01:49:24.530Z,7.77
2022-10-23T01:49:59.605Z,7.77
2022-10-23T01:50:31.494Z,7.77
2022-10-23T01:51:03.448Z,7.77
2022-10-23T01:51:34.760Z,7.77
2022-10-23T01:52:07.544Z,7.77
2022-10-23T01:52:39.723Z,7.77
2022-10-23T01:53:02.606Z,7.77
2022-10-23T01:53:25.040Z,7.77
2022-10-23T01:53:59.763Z,7.77
2022-10-23T01:54:32.477Z,7.77
2022-10-23T01:55:03.493Z,7.77
2022-10-23T01:55:35.025Z,7.77
2022-10-23T01:56:07.550Z,7.88
2022-10-23T01:56:39.673Z,7.88
2022-10-23T01:57:02.475Z,7.88
2022-10-23T01:57:25.390Z,7.88
2022-10-23T01:57:59.620Z,7.88
2022-10-23T01:58:31.570Z,7.88
2022-10-23T01:59:05.391Z,7.88
2022-10-23T01:59:35.154Z,7.88
2022-10-23T02:00:07.816Z,7.88
2022-10-23T02:00:39.600Z,7.77
2022-10-23T02:01:02.261Z,7.77
2022-10-23T02:01:25.171Z,7.77
2022-10-23T02:02:05.450Z,7.88
2022-10-23T02:02:27.663Z,7.88
2022-10-23T02:03:03.617Z,7.88
2022-10-23T02:03:34.683Z,7.88
2022-10-23T02:04:07.666Z,7.88
2022-10-23T02:04:39.466Z,7.88
2022-10-23T02:05:02.818Z,7.88
2022-10-23T02:05:25.000Z,7.88
2022-10-23T02:05:59.445Z,7.88
2022-10-23T02:06:31.576Z,7.77
2022-10-23T02:07:03.446Z,7.77
2022-10-23T02:07:34.728Z,7.77
2022-10-23T02:08:07.485Z,7.72
2022-10-23T02:10:50.048Z,7.50
2022-10-23T02:11:11.202Z,7.50
2022-10-23T02:11:33.968Z,7.50
2022-10-23T02:12:07.827Z,7.50
2022-10-23T02:12:39.634Z,7.50
2022-10-23T02:13:25.382Z,7.38
2022-10-23T02:13:59.400Z,7.27
2022-10-23T02:14:31.557Z,7.27
2022-10-23T02:15:04.111Z,7.27
2022-10-23T02:15:34.819Z,7.22
2022-10-23T02:16:07.455Z,7.22
2022-10-23T02:16:39.550Z,7.22
2022-10-23T02:17:02.284Z,7.22
2022-10-23T02:17:24.550Z,7.22
2022-10-23T02:17:59.393Z,7.22
2022-10-23T02:18:31.487Z,7.11
2022-10-23T02:19:03.502Z,7.11
2022-10-23T02:19:34.615Z,7.11
2022-10-23T02:20:07.271Z,7.11
2022-10-23T02:20:39.561Z,7.11
2022-10-23T02:21:02.047Z,7.11
2022-10-23T02:21:24.325Z,7.11
2022-10-23T02:21:59.432Z,7.11
2022-10-23T02:22:31.420Z,7.11
2022-10-23T02:23:03.354Z,7.00
2022-10-23T02:23:34.669Z,7.00
2022-10-23T02:24:07.430Z,7.00
2022-10-23T02:24:39.451Z,7.00
2022-10-23T02:25:02.133Z,7.00
2022-10-23T02:25:24.378Z,7.00
2022-10-23T02:25:59.399Z,7.00
2022-10-23T02:26:31.471Z,7.00
2022-10-23T02:27:03.393Z,7.00
2022-10-23T02:27:34.858Z,7.00
2022-10-23T02:28:07.294Z,7.00
2022-10-23T02:28:39.309Z,7.11
2022-10-23T02:29:02.287Z,7.11
2022-10-23T02:29:24.296Z,7.22
2022-10-23T02:29:59.314Z,7.22
2022-10-23T02:30:31.428Z,7.22
2022-10-23T02:31:03.352Z,7.27
2022-10-23T02:31:34.737Z,7.27
2022-10-23T02:32:07.557Z,7.27
2022-10-23T02:32:36.090Z,7.27
2022-10-23T02:33:06.798Z,7.27
2022-10-23T02:33:43.791Z,7.27
2022-10-23T02:34:06.358Z,7.27
2022-10-23T02:34:28.881Z,7.27
2022-10-23T02:35:03.520Z,7.27
2022-10-23T02:35:35.046Z,7.22
2022-10-23T02:36:07.508Z,7.22
2022-10-23T02:36:39.686Z,7.22
2022-10-23T02:37:02.748Z,7.22
2022-10-23T02:37:25.003Z,7.22
2022-10-23T02:37:59.961Z,7.22
2022-10-23T02:38:31.407Z,7.22
2022-10-23T02:39:03.463Z,7.22
2022-10-23T02:39:34.817Z,7.22
2022-10-23T02:40:08.299Z,7.27
2022-10-23T02:40:39.752Z,7.27
2022-10-23T02:41:02.560Z,7.27
2022-10-23T02:41:25.402Z,7.27
2022-10-23T02:41:59.334Z,7.38
2022-10-23T02:42:31.599Z,7.38
2022-10-23T02:43:03.290Z,7.38
2022-10-23T02:43:35.036Z,7.38
2022-10-23T02:44:07.409Z,7.50
2022-10-23T02:44:39.511Z,7.50
2022-10-23T02:45:02.332Z,7.61
2022-10-23T02:45:24.730Z,7.61
2022-10-23T02:45:59.987Z,7.61
2022-10-23T02:46:31.347Z,7.50
2022-10-23T02:47:03.860Z,7.50
2022-10-23T02:47:34.848Z,7.50
2022-10-23T02:48:09.104Z,7.50
2022-10-23T02:48:39.336Z,7.50
2022-10-23T02:49:01.976Z,7.61
2022-10-23T02:49:24.723Z,7.61
2022-10-23T02:49:59.562Z,7.61
2022-10-23T02:50:32.531Z,7.50
2022-10-23T02:51:03.429Z,7.50
2022-10-23T02:51:35.203Z,7.50
2022-10-23T02:52:07.481Z,7.50
2022-10-23T02:52:39.400Z,7.50
2022-10-23T02:53:02.196Z,7.50
2022-10-23T02:53:24.639Z,7.50
2022-10-23T02:53:59.428Z,7.50
2022-10-23T02:54:31.645Z,7.50
2022-10-23T02:55:04.134Z,7.38
2022-10-23T02:55:34.839Z,7.38
2022-10-23T02:56:07.528Z,7.38
2022-10-23T02:56:39.586Z,7.38
2022-10-23T02:57:02.381Z,7.27
2022-10-23T02:57:24.820Z,7.27
2022-10-23T02:57:59.420Z,7.27
2022-10-23T02:58:31.430Z,7.27
2022-10-23T02:59:03.549Z,7.27
2022-10-23T02:59:34.758Z,7.27
2022-10-23T03:00:13.078Z,7.27
2022-10-23T03:00:39.683Z,7.22
2022-10-23T03:01:02.543Z,7.22
2022-10-23T03:01:25.105Z,7.22
2022-10-23T03:01:59.959Z,7.22
2022-10-23T03:03:04.152Z,7.11
2022-10-23T03:03:34.850Z,7.11
2022-10-23T03:04:07.542Z,7.11
2022-10-23T03:04:39.472Z,7.11
2022-10-23T03:05:02.072Z,7.11
2022-10-23T03:05:24.456Z,7.11
2022-10-23T03:05:59.548Z,7.00
2022-10-23T03:06:32.484Z,7.00
2022-10-23T03:07:03.409Z,7.00
2022-10-23T03:07:35.266Z,7.00
2022-10-23T03:08:07.787Z,7.00
2022-10-23T03:08:39.536Z,7.00
2022-10-23T03:09:02.230Z,7.00
2022-10-23T03:09:25.139Z,7.00
2022-10-23T03:10:00.802Z,7.00
2022-10-23T03:10:31.407Z,7.00
2022-10-23T03:11:03.619Z,7.00
2022-10-23T03:11:34.755Z,7.00
2022-10-23T03:12:07.229Z,7.11
2022-10-23T03:12:39.751Z,7.11
2022-10-23T03:13:02.306Z,7.11
2022-10-23T03:13:25.570Z,7.11
2022-10-23T03:13:59.640Z,7.11
2022-10-23T03:14:31.577Z,7.11
2022-10-23T03:15:03.548Z,7.11
2022-10-23T03:15:34.762Z,7.00
2022-10-23T03:16:07.422Z,7.00
2022-10-23T03:16:41.126Z,7.00
2022-10-23T03:17:04.070Z,7.00
2022-10-23T03:17:26.648Z,7.00
2022-10-23T03:17:59.441Z,7.00
2022-10-23T03:18:31.398Z,6.88
2022-10-23T03:19:03.521Z,6.88
2022-10-23T03:19:34.751Z,6.88
2022-10-23T03:20:07.402Z,6.88
2022-10-23T03:20:39.430Z,6.77
2022-10-23T03:21:02.239Z,6.77
2022-10-23T03:21:24.734Z,6.77
2022-10-23T03:21:59.680Z,6.77
2022-10-23T03:22:31.554Z,6.77
2022-10-23T03:23:03.684Z,6.77
2022-10-23T03:23:35.016Z,6.77
2022-10-23T03:24:07.359Z,6.72
2022-10-23T03:24:41.009Z,6.72
2022-10-23T03:25:02.472Z,6.72
2022-10-23T03:25:24.876Z,6.72
2022-10-23T03:25:59.711Z,6.72
2022-10-23T03:26:31.838Z,6.72
2022-10-23T03:27:03.773Z,6.72
2022-10-23T03:27:34.732Z,6.72
2022-10-23T03:28:08.112Z,6.72
2022-10-23T03:28:39.877Z,6.72
2022-10-23T03:29:02.646Z,6.72
2022-10-23T03:29:25.378Z,6.72
2022-10-23T03:29:59.347Z,6.72
2022-10-23T03:30:31.402Z,6.72
2022-10-23T03:31:03.273Z,6.72
2022-10-23T03:31:37.603Z,6.72
2022-10-23T03:32:07.770Z,6.72
2022-10-23T03:32:39.576Z,6.72
2022-10-23T03:33:02.086Z,6.72
2022-10-23T03:33:24.543Z,6.72
2022-10-23T03:33:59.504Z,6.72
2022-10-23T03:34:31.299Z,6.72
2022-10-23T03:35:03.632Z,6.72
2022-10-23T03:35:35.601Z,6.72
2022-10-23T03:36:07.367Z,6.72
2022-10-23T03:36:39.813Z,6.72
2022-10-23T03:37:02.520Z,6.72
2022-10-23T03:37:24.911Z,6.72
2022-10-23T03:37:59.581Z,6.72
2022-10-23T03:38:31.350Z,6.72
2022-10-23T03:39:03.352Z,6.72
2022-10-23T03:39:34.735Z,6.72
2022-10-23T03:40:07.271Z,6.88
2022-10-23T03:40:40.096Z,6.88
2022-10-23T03:41:02.667Z,6.88
2022-10-23T03:41:25.156Z,6.88
2022-10-23T03:41:59.593Z,6.88
2022-10-23T03:42:31.538Z,6.88
2022-10-23T03:43:03.395Z,6.88
2022-10-23T03:43:35.843Z,7.00
2022-10-23T03:44:08.031Z,7.11
2022-10-23T03:44:40.374Z,7.11
2022-10-23T03:45:03.286Z,7.11
2022-10-23T03:45:25.498Z,7.22
2022-10-23T03:45:59.413Z,7.22
2022-10-23T03:46:32.163Z,7.22
2022-10-23T03:47:03.321Z,7.22
2022-10-23T03:47:34.731Z,7.22
2022-10-23T03:48:07.554Z,7.27
2022-10-23T03:48:39.880Z,7.27
2022-10-23T03:49:02.719Z,7.27
2022-10-23T03:49:25.426Z,7.27
2022-10-23T03:49:59.699Z,7.22
2022-10-23T03:50:31.333Z,7.22
2022-10-23T03:51:04.198Z,7.22
2022-10-23T03:51:34.728Z,7.22
2022-10-23T03:52:07.611Z,7.11
2022-10-23T03:52:39.577Z,7.11
2022-10-23T03:53:02.253Z,7.11
2022-10-23T03:53:25.288Z,7.11
2022-10-23T03:53:59.352Z,7.11
2022-10-23T03:54:31.548Z,7.11
2022-10-23T03:55:04.216Z,7.11
2022-10-23T03:55:34.875Z,7.00
2022-10-23T03:56:07.389Z,7.00
2022-10-23T03:56:39.628Z,7.00
2022-10-23T03:57:02.364Z,7.00
2022-10-23T03:57:24.654Z,7.00
2022-10-23T03:58:00.214Z,7.00
2022-10-23T03:58:31.290Z,7.00
2022-10-23T03:59:03.257Z,7.00
2022-10-23T03:59:35.263Z,7.00
2022-10-23T04:00:07.523Z,7.00
2022-10-23T04:00:39.677Z,7.00
2022-10-23T04:01:02.372Z,7.11
2022-10-23T04:01:25.274Z,7.11
2022-10-23T04:01:59.828Z,7.22
2022-10-23T04:02:33.017Z,7.27
2022-10-23T04:03:03.555Z,7.27
2022-10-23T04:03:34.827Z,7.27
2022-10-23T04:04:07.591Z,7.27
2022-10-23T04:04:39.834Z,7.27
2022-10-23T04:05:02.753Z,7.27
2022-10-23T04:05:25.331Z,7.38
2022-10-23T04:05:59.493Z,7.38
2022-10-23T04:06:31.799Z,7.38
2022-10-23T04:07:03.589Z,7.38
2022-10-23T04:07:34.827Z,7.38
2022-10-23T04:08:07.531Z,7.38
2022-10-23T04:08:39.501Z,7.38
2022-10-23T04:09:02.327Z,7.38
2022-10-23T04:09:24.726Z,7.38
2022-10-23T04:09:59.580Z,7.27
2022-10-23T04:10:32.106Z,7.27
2022-10-23T04:11:03.785Z,7.27
2022-10-23T04:11:34.803Z,7.27
2022-10-23T04:12:07.405Z,7.27
2022-10-23T04:12:39.455Z,7.27
2022-10-23T04:13:02.092Z,7.27
2022-10-23T04:13:24.446Z,7.22
2022-10-23T04:13:59.796Z,7.22
2022-10-23T04:14:32.855Z,7.22
2022-10-23T04:15:06.716Z,7.22
2022-10-23T04:15:34.711Z,7.22
2022-10-23T04:16:07.438Z,7.22
2022-10-23T04:16:39.393Z,7.22
2022-10-23T04:17:02.790Z,7.22
2022-10-23T04:17:25.534Z,7.22
2022-10-23T04:17:59.469Z,7.27
2022-10-23T04:18:32.295Z,7.27
2022-10-23T04:19:03.593Z,7.27
2022-10-23T04:19:34.766Z,7.27
2022-10-23T04:20:07.522Z,7.38
2022-10-23T04:20:40.067Z,7.38
2022-10-23T04:21:02.862Z,7.38
2022-10-23T04:21:25.274Z,7.38
2022-10-23T04:21:59.454Z,7.38
2022-10-23T04:22:31.210Z,7.38
2022-10-23T04:23:04.282Z,7.38
2022-10-23T04:23:35.442Z,7.27
2022-10-23T04:24:07.965Z,7.27
2022-10-23T04:24:39.362Z,7.27
2022-10-23T04:25:02.294Z,7.27
2022-10-23T04:25:24.415Z,7.22
2022-10-23T04:25:59.490Z,7.22
2022-10-23T04:26:31.568Z,7.22
2022-10-23T04:27:03.854Z,7.11
2022-10-23T04:27:35.881Z,7.11
2022-10-23T04:28:07.611Z,7.11
2022-10-23T04:28:39.937Z,7.11
2022-10-23T04:43:10.360Z,7.11
2022-10-23T04:43:33.111Z,7.00
2022-10-23T04:44:07.355Z,7.00
2022-10-23T04:44:39.309Z,7.00
2022-10-23T04:45:02.875Z,6.88
2022-10-23T04:45:25.125Z,6.88
2022-10-23T04:45:59.328Z,6.77
2022-10-23T04:46:31.355Z,6.77
2022-10-23T04:47:03.228Z,6.77
2022-10-23T04:47:34.759Z,6.72
2022-10-23T04:48:07.609Z,6.72
2022-10-23T04:48:39.644Z,6.72
2022-10-23T04:49:02.413Z,6.72
2022-10-23T04:49:24.744Z,6.77
2022-10-23T04:49:59.366Z,6.77
2022-10-23T04:50:31.461Z,6.77
2022-10-23T04:51:03.337Z,6.77
2022-10-23T04:51:34.778Z,6.77
2022-10-23T04:52:07.377Z,6.88
2022-10-23T04:52:39.582Z,6.88
2022-10-23T04:53:02.067Z,6.88
2022-10-23T04:53:24.858Z,7.00
2022-10-23T04:53:59.365Z,7.00
2022-10-23T04:54:31.466Z,7.00
2022-10-23T04:55:03.362Z,7.11
2022-10-23T04:55:34.657Z,7.11
2022-10-23T04:56:07.178Z,7.11
2022-10-23T04:56:39.345Z,7.11
2022-10-23T04:57:02.072Z,7.11
2022-10-23T04:57:24.362Z,7.11
2022-10-23T04:57:59.347Z,7.11
2022-10-23T04:58:31.281Z,7.00
2022-10-23T04:59:03.332Z,7.00
2022-10-23T04:59:34.680Z,7.00
2022-10-23T05:00:07.300Z,7.00
2022-10-23T05:00:39.345Z,7.00
2022-10-23T05:01:02.310Z,7.00
2022-10-23T05:01:24.624Z,7.11
2022-10-23T05:01:59.313Z,7.11
2022-10-23T05:02:31.268Z,7.11
2022-10-23T05:03:03.124Z,7.11
2022-10-23T05:03:34.585Z,7.22
2022-10-23T05:04:07.333Z,7.22
2022-10-23T05:04:39.613Z,7.27
2022-10-23T05:05:02.096Z,7.27
2022-10-23T05:05:24.875Z,7.50
2022-10-23T05:05:59.285Z,7.50
2022-10-23T05:06:31.328Z,7.61
2022-10-23T05:07:03.398Z,7.61
2022-10-23T05:07:34.760Z,7.72
2022-10-23T05:08:07.322Z,7.77
2022-10-23T05:08:39.445Z,7.77
2022-10-23T05:09:02.249Z,7.77
2022-10-23T05:09:24.679Z,7.88
2022-10-23T05:09:59.554Z,7.88
2022-10-23T05:10:31.336Z,7.88
2022-10-23T05:11:03.501Z,7.88
2022-10-23T05:11:34.695Z,7.88
2022-10-23T05:12:07.291Z,7.88
2022-10-23T05:12:39.305Z,7.88
2022-10-23T05:13:02.236Z,7.88
2022-10-23T05:13:24.404Z,7.88
2022-10-23T05:13:59.434Z,7.88
2022-10-23T05:14:31.341Z,7.88
2022-10-23T05:15:03.937Z,7.88
2022-10-23T05:15:34.899Z,7.88
2022-10-23T05:16:07.625Z,7.88
2022-10-23T05:16:39.290Z,7.88
2022-10-23T05:17:02.285Z,7.88
2022-10-23T05:17:24.681Z,7.88
2022-10-23T05:17:59.418Z,7.77
2022-10-23T05:18:31.316Z,7.77
2022-10-23T05:19:03.262Z,7.77
2022-10-23T05:19:34.735Z,7.77
2022-10-23T05:20:07.335Z,7.77
2022-10-23T05:20:39.390Z,7.77
2022-10-23T05:21:02.216Z,7.72
2022-10-23T05:21:24.554Z,7.72
2022-10-23T05:21:59.515Z,7.72
2022-10-23T05:22:31.380Z,7.72
2022-10-23T05:23:03.569Z,7.72
2022-10-23T05:23:34.824Z,7.77
2022-10-23T05:24:07.431Z,7.77
2022-10-23T05:24:39.476Z,7.77
2022-10-23T05:25:03.173Z,7.77
2022-10-23T05:25:25.346Z,7.77
2022-10-23T05:25:59.339Z,7.72
2022-10-23T05:26:31.353Z,7.72
2022-10-23T05:27:03.242Z,7.72
2022-10-23T05:27:34.770Z,7.61
2022-10-23T05:28:07.344Z,7.61
2022-10-23T05:28:39.307Z,7.61
2022-10-23T05:29:02.345Z,7.50
2022-10-23T05:29:24.874Z,7.50
2022-10-23T05:29:59.642Z,7.50
2022-10-23T05:30:31.834Z,7.61
2022-10-23T05:31:03.469Z,7.72
2022-10-23T05:31:34.737Z,7.77
2022-10-23T05:32:07.601Z,7.88
2022-10-23T05:32:39.919Z,8.00
2022-10-23T05:33:02.382Z,8.00
2022-10-23T05:33:24.701Z,8.00
2022-10-23T05:33:59.517Z,8.11
2022-10-23T05:34:31.702Z,8.11
2022-10-23T05:35:04.733Z,8.11
2022-10-23T05:35:32.155Z,8.22
2022-10-23T05:36:08.042Z,8.27
2022-10-23T05:36:46.861Z,8.38
2022-10-23T05:37:02.107Z,8.38
2022-10-23T05:37:24.740Z,8.50
2022-10-23T05:37:59.507Z,8.61
2022-10-23T05:38:31.420Z,8.61
2022-10-23T05:39:05.060Z,8.72
2022-10-23T05:39:34.898Z,8.77
2022-10-23T05:40:08.900Z,8.77
2022-10-23T05:41:02.042Z,8.77
2022-10-23T05:41:24.729Z,8.77
2022-10-23T05:41:59.510Z,8.77
2022-10-23T05:42:32.204Z,8.77
2022-10-23T05:43:03.438Z,8.77
2022-10-23T05:43:34.818Z,8.77
2022-10-23T05:44:07.366Z,8.77
2022-10-23T05:44:39.423Z,8.77
2022-10-23T05:45:02.140Z,8.77
2022-10-23T05:45:24.516Z,8.77
2022-10-23T05:45:59.672Z,8.72
2022-10-23T05:46:31.568Z,8.72
2022-10-23T05:47:03.503Z,8.72
2022-10-23T05:47:34.788Z,8.72
2022-10-23T05:48:16.690Z,8.61
2022-10-23T05:48:39.238Z,8.61
2022-10-23T05:49:01.958Z,8.61
2022-10-23T05:49:24.432Z,8.72
2022-10-23T05:49:59.440Z,8.72
2022-10-23T05:50:31.359Z,8.77
2022-10-23T05:51:03.261Z,8.77
2022-10-23T05:51:35.204Z,8.77
2022-10-23T05:52:07.324Z,8.77
2022-10-23T05:52:39.655Z,8.77
2022-10-23T05:53:02.186Z,8.77
2022-10-23T05:53:24.462Z,8.77
2022-10-23T05:54:00.833Z,8.72
2022-10-23T05:54:31.587Z,8.72
2022-10-23T05:55:03.323Z,8.72
2022-10-23T05:55:34.802Z,8.72
2022-10-23T05:56:07.425Z,8.61
2022-10-23T05:56:39.381Z,8.61
2022-10-23T05:57:02.105Z,8.61
2022-10-23T05:57:24.470Z,8.61
2022-10-23T05:57:59.620Z,8.61
2022-10-23T05:58:31.360Z,8.61
2022-10-23T05:59:03.776Z,8.61
2022-10-23T05:59:34.865Z,8.61
2022-10-23T06:00:07.503Z,8.61
2022-10-23T06:00:39.239Z,8.61
2022-10-23T06:01:02.001Z,8.61
2022-10-23T06:01:24.327Z,8.61
2022-10-23T06:01:59.613Z,8.61
2022-10-23T06:02:31.687Z,8.61
2022-10-23T06:03:04.789Z,8.61
2022-10-23T06:03:34.973Z,8.61
2022-10-23T06:04:07.460Z,8.61
2022-10-23T06:04:39.369Z,8.50
2022-10-23T06:05:02.236Z,8.50
2022-10-23T06:05:24.590Z,8.50
2022-10-23T06:05:59.260Z,8.38
2022-10-23T06:06:36.836Z,8.38
2022-10-23T06:07:03.607Z,8.38
2022-10-23T06:07:36.037Z,8.38
2022-10-23T06:08:12.813Z,8.38
2022-10-23T06:08:43.503Z,8.38
2022-10-23T06:09:06.025Z,8.38
2022-10-23T06:09:43.649Z,8.38
2022-10-23T06:10:06.253Z,8.27
2022-10-23T06:10:28.681Z,8.27
2022-10-23T06:11:03.468Z,8.27
2022-10-23T06:11:34.790Z,8.38
2022-10-23T06:12:07.219Z,8.38
2022-10-23T06:12:39.438Z,8.50
2022-10-23T06:13:02.371Z,8.50
2022-10-23T06:13:24.393Z,8.50
2022-10-23T06:13:59.429Z,8.61
2022-10-23T06:14:31.363Z,8.61
2022-10-23T06:15:04.189Z,8.61
2022-10-23T06:15:35.248Z,8.61
2022-10-23T06:16:09.652Z,8.50
2022-10-23T06:16:39.311Z,8.50
2022-10-23T06:17:02.226Z,8.50
2022-10-23T06:17:24.557Z,8.50
2022-10-23T06:17:59.489Z,8.50
2022-10-23T06:18:31.328Z,8.38
2022-10-23T06:19:03.394Z,8.38
2022-10-23T06:19:34.887Z,8.38
2022-10-23T06:20:07.389Z,8.38
2022-10-23T06:20:39.268Z,8.38
2022-10-23T06:21:02.059Z,8.38
2022-10-23T06:21:24.301Z,8.38
2022-10-23T06:21:59.452Z,8.27
2022-10-23T06:22:31.431Z,8.27
2022-10-23T06:23:03.394Z,8.27
2022-10-23T06:23:34.815Z,8.27
2022-10-23T06:24:07.568Z,8.38
2022-10-23T06:24:39.432Z,8.38
2022-10-23T06:25:02.650Z,8.38
2022-10-23T06:25:25.237Z,8.38
2022-10-23T06:25:59.420Z,8.38
2022-10-23T06:26:31.612Z,8.38
2022-10-23T06:27:03.293Z,8.38
2022-10-23T06:27:30.255Z,8.38
2022-10-23T06:28:07.848Z,8.38
2022-10-23T06:28:40.276Z,8.50
2022-10-23T06:29:02.958Z,8.50
2022-10-23T06:29:25.352Z,8.50
2022-10-23T06:29:59.470Z,8.50
2022-10-23T06:30:31.429Z,8.38
2022-10-23T06:31:04.132Z,8.38
2022-10-23T06:31:35.483Z,8.38
2022-10-23T06:32:07.471Z,8.38
2022-10-23T06:32:39.218Z,8.38
2022-10-23T06:33:04.623Z,8.38
2022-10-23T06:33:25.013Z,8.27
2022-10-23T06:33:59.504Z,8.27
2022-10-23T06:34:32.243Z,8.27
2022-10-23T06:35:06.893Z,8.27
2022-10-23T06:35:39.379Z,8.27
2022-10-23T06:36:07.453Z,8.27
2022-10-23T06:36:41.250Z,8.27
2022-10-23T06:37:02.635Z,8.27
2022-10-23T06:37:25.071Z,8.27
2022-10-23T06:38:01.376Z,8.27
2022-10-23T06:38:34.469Z,8.27
2022-10-23T06:39:08.276Z,8.27
2022-10-23T06:39:32.237Z,8.27
2022-10-23T06:40:07.732Z,8.27
2022-10-23T06:40:39.589Z,8.27
2022-10-23T06:41:06.510Z,8.27
2022-10-23T06:41:46.933Z,8.27
2022-10-23T06:42:05.849Z,8.27
2022-10-23T06:42:28.407Z,8.27
2022-10-23T06:43:03.607Z,8.27
2022-10-23T06:43:34.750Z,8.27
2022-10-23T06:44:07.587Z,8.38
2022-10-23T06:44:39.417Z,8.38
2022-10-23T06:45:06.258Z,8.38
2022-10-23T06:45:24.718Z,8.38
2022-10-23T06:45:59.406Z,8.38
2022-10-23T06:46:31.245Z,8.50
2022-10-23T06:47:03.528Z,8.50
2022-10-23T06:47:34.703Z,8.61
2022-10-23T06:48:13.039Z,8.72
2022-10-23T06:48:39.476Z,8.77
2022-10-23T06:49:02.087Z,8.88
2022-10-23T06:49:24.500Z,9.11
2022-10-23T06:49:59.812Z,9.22
2022-10-23T06:50:31.316Z,9.22
2022-10-23T06:51:03.364Z,9.22
2022-10-23T06:51:34.908Z,9.22
2022-10-23T06:52:14.301Z,9.22
2022-10-23T06:52:46.982Z,9.22
2022-10-23T06:53:03.062Z,9.22
2022-10-23T06:53:25.275Z,9.22
2022-10-23T06:54:01.787Z,9.22
2022-10-23T06:54:31.395Z,9.22
2022-10-23T06:55:03.354Z,9.22
2022-10-23T06:55:35.174Z,9.22
2022-10-23T06:56:07.337Z,9.22
2022-10-23T06:56:39.381Z,9.22
2022-10-23T06:57:02.079Z,9.22