createdAt,value
2024-04-18T00:01:10.627Z,100.00
2024-04-18T00:03:37.536Z,100.00
2024-04-18T00:06:04.724Z,100.00
2024-04-18T00:08:31.806Z,100.00
2024-04-18T00:11:18.856Z,100.00
2024-04-18T00:13:45.825Z,100.00
2024-04-18T00:16:32.540Z,100.00
2024-04-18T00:19:15.770Z,100.00
2024-04-18T00:22:05.221Z,100.00
2024-04-18T00:24:32.135Z,100.00
2024-04-18T00:27:18.768Z,100.00
2024-04-18T00:29:46.097Z,100.00
2024-04-18T00:32:14.381Z,100.00
2024-04-18T00:35:01.591Z,100.00
2024-04-18T00:37:46.277Z,100.00
2024-04-18T00:40:13.134Z,100.00
2024-04-18T00:42:40.148Z,100.00
2024-04-18T00:45:07.574Z,100.00
2024-04-18T00:47:45.473Z,100.00
2024-04-18T00:50:12.241Z,100.00
2024-04-18T00:52:40.025Z,100.00
2024-04-18T00:55:07.018Z,100.00
2024-04-18T00:57:34.585Z,100.00
2024-04-18T01:00:06.271Z,100.00
2024-04-18T01:02:51.946Z,100.00
2024-04-18T01:05:33.932Z,100.00
2024-04-18T01:08:03.975Z,100.00
2024-04-18T01:10:50.650Z,100.00
2024-04-18T01:13:17.785Z,100.00
2024-04-18T01:16:04.213Z,100.00
2024-04-18T01:18:32.191Z,100.00
2024-04-18T01:21:14.708Z,100.00
2024-04-18T01:23:42.217Z,100.00
2024-04-18T01:26:12.316Z,100.00
2024-04-18T01:28:39.061Z,100.00
2024-04-18T01:31:05.820Z,100.00
2024-04-18T01:33:33.077Z,100.00
2024-04-18T01:35:59.855Z,100.00
2024-04-18T01:38:26.468Z,100.00
2024-04-18T01:40:53.147Z,100.00
2024-04-18T01:43:38.771Z,100.00
2024-04-18T01:46:24.474Z,100.00
2024-04-18T01:49:00.481Z,100.00
2024-04-18T01:51:46.139Z,100.00
2024-04-18T01:54:31.022Z,100.00
2024-04-18T01:56:57.918Z,100.00
2024-04-18T01:59:24.763Z,100.00
2024-04-18T02:01:51.718Z,100.00
2024-04-18T02:04:18.706Z,100.00
2024-04-18T02:06:47.660Z,100.00
2024-04-18T02:09:23.446Z,100.00
2024-04-18T02:11:50.418Z,100.00
2024-04-18T02:14:36.696Z,100.00
2024-04-18T02:17:04.100Z,100.00
2024-04-18T02:19:31.223Z,100.00
2024-04-18T02:21:58.701Z,100.00
2024-04-18T02:24:39.026Z,100.00
2024-04-18T02:27:05.799Z,100.00
2024-04-18T02:29:32.531Z,100.00
2024-04-18T02:32:00.120Z,100.00
2024-04-18T02:34:36.129Z,100.00
2024-04-18T02:37:22.105Z,100.00
2024-04-18T02:39:49.327Z,100.00
2024-04-18T02:42:25.698Z,100.00
2024-04-18T02:45:00.304Z,100.00
2024-04-18T02:47:27.249Z,100.00
2024-04-18T02:50:07.117Z,100.00
2024-04-18T02:52:34.114Z,100.00
2024-04-18T02:55:14.940Z,100.00
2024-04-18T02:57:54.881Z,100.00
2024-04-18T03:00:21.719Z,100.00
2024-04-18T03:03:08.003Z,100.00
2024-04-18T03:05:35.040Z,100.00
2024-04-18T03:08:01.804Z,100.00
2024-04-18T03:10:57.884Z,100.00
2024-04-18T03:13:37.564Z,100.00
2024-04-18T03:16:24.228Z,100.00
2024-04-18T03:18:51.138Z,100.00
2024-04-18T03:21:18.762Z,100.00
2024-04-18T03:23:45.639Z,100.00
2024-04-18T03:26:33.632Z,100.00
2024-04-18T03:29:00.379Z,100.00
2024-04-18T03:31:27.208Z,100.00
2024-04-18T03:33:54.631Z,100.00
2024-04-18T03:36:21.547Z,100.00
2024-04-18T03:38:54.768Z,100.00
2024-04-18T03:41:21.759Z,100.00
2024-04-18T03:44:11.539Z,100.00
2024-04-18T03:46:38.740Z,100.00
2024-04-18T03:49:05.684Z,100.00
2024-04-18T03:51:32.681Z,100.00
2024-04-18T03:54:02.870Z,100.00
2024-04-18T03:56:49.594Z,100.00
2024-04-18T03:59:16.443Z,100.00
2024-04-18T04:01:43.135Z,100.00
2024-04-18T04:04:09.957Z,100.00
2024-04-18T04:06:38.746Z,100.00
2024-04-18T04:09:05.540Z,100.00
2024-04-18T04:11:32.388Z,100.00
2024-04-18T04:14:00.977Z,100.00
2024-04-18T04:16:48.107Z,100.00
2024-04-18T04:19:17.940Z,100.00
2024-04-18T04:21:47.847Z,100.00
2024-04-18T04:24:14.830Z,100.00
2024-04-18T04:26:52.174Z,100.00
2024-04-18T04:29:19.352Z,100.00
2024-04-18T04:31:46.457Z,100.00
2024-04-18T04:34:13.391Z,100.00
2024-04-18T04:36:40.405Z,100.00
2024-04-18T04:39:07.276Z,100.00
2024-04-18T04:41:40.640Z,100.00
2024-04-18T04:44:07.511Z,100.00
2024-04-18T04:46:51.133Z,100.00
2024-04-18T04:49:21.167Z,100.00
2024-04-18T04:52:01.742Z,100.00
2024-04-18T04:54:44.453Z,100.00
2024-04-18T04:57:11.521Z,100.00
2024-04-18T04:59:38.547Z,100.00
2024-04-18T05:02:05.842Z,100.00
2024-04-18T05:04:49.232Z,100.00
2024-04-18T05:07:32.014Z,100.00
2024-04-18T05:10:20.091Z,100.00
2024-04-18T05:12:47.000Z,100.00
2024-04-18T05:15:34.653Z,100.00
2024-04-18T05:18:01.611Z,100.00
2024-04-18T05:20:28.490Z,100.00
2024-04-18T05:22:55.425Z,100.00
2024-04-18T05:25:23.333Z,100.00
2024-04-18T05:28:04.859Z,100.00
2024-04-18T05:30:53.567Z,100.00
2024-04-18T05:33:20.871Z,100.00
2024-04-18T05:35:47.927Z,100.00
2024-04-18T05:38:14.783Z,100.00
2024-04-18T05:40:41.767Z,100.00
2024-04-18T05:43:08.632Z,100.00
2024-04-18T05:45:45.838Z,100.00
2024-04-18T05:48:13.106Z,100.00
2024-04-18T05:50:41.401Z,100.00
2024-04-18T05:53:20.550Z,100.00
2024-04-18T05:55:53.251Z,100.00
2024-04-18T05:58:20.271Z,100.00
2024-04-18T06:00:56.585Z,100.00
2024-04-18T06:03:24.934Z,100.00
2024-04-18T06:05:57.106Z,100.00
2024-04-18T06:08:24.077Z,100.00
2024-04-18T06:10:51.069Z,100.00
2024-04-18T06:13:19.791Z,100.00
2024-04-18T06:15:47.906Z,100.00
2024-04-18T06:18:14.953Z,100.00
2024-04-18T06:20:46.645Z,100.00
2024-04-18T06:23:16.960Z,100.00
2024-04-18T06:26:04.401Z,100.00
2024-04-18T06:28:34.188Z,100.00
2024-04-18T06:31:01.149Z,100.00
2024-04-18T06:33:30.274Z,100.00
2024-04-18T06:35:58.709Z,100.00
2024-04-18T06:38:25.848Z,100.00
2024-04-18T06:40:53.383Z,100.00
2024-04-18T06:43:23.637Z,100.00
2024-04-18T06:45:53.527Z,100.00
2024-04-18T06:48:20.439Z,100.00
2024-04-18T06:50:47.677Z,100.00
2024-04-18T06:53:14.801Z,100.00
2024-04-18T06:55:41.947Z,100.00
2024-04-18T06:58:09.332Z,100.00
2024-04-18T07:00:38.468Z,100.00
2024-04-18T07:03:07.877Z,100.00
2024-04-18T07:05:50.315Z,100.00
2024-04-18T07:08:25.012Z,100.00
2024-04-18T07:10:53.566Z,100.00
2024-04-18T07:13:32.408Z,100.00
2024-04-18T07:16:03.686Z,100.00
2024-04-18T07:18:49.929Z,100.00
2024-04-18T07:21:17.065Z,100.00
2024-04-18T07:23:43.962Z,100.00
2024-04-18T07:26:14.145Z,100.00
2024-04-18T07:28:43.325Z,100.00
2024-04-18T07:31:10.305Z,100.00
2024-04-18T07:33:37.861Z,100.00
2024-04-18T07:36:21.979Z,100.00
2024-04-18T07:38:49.865Z,100.00
2024-04-18T07:41:17.755Z,100.00
2024-04-18T07:43:44.736Z,100.00
2024-04-18T07:46:13.726Z,100.00
2024-04-18T07:48:41.085Z,100.00
2024-04-18T07:51:08.329Z,100.00
2024-04-18T07:53:35.579Z,100.00
2024-04-18T07:56:05.266Z,100.00
2024-04-18T07:58:35.997Z,100.00
2024-04-18T08:01:05.155Z,100.00
2024-04-18T08:03:36.188Z,100.00
2024-04-18T08:06:07.701Z,100.00
2024-04-18T08:08:39.272Z,100.00
2024-04-18T08:13:46.641Z,100.00
2024-04-18T08:16:19.843Z,100.00
2024-04-18T08:18:49.482Z,100.00
2024-04-18T08:21:16.368Z,100.00
2024-04-18T08:23:51.585Z,100.00
2024-04-18T08:26:18.591Z,100.00
2024-04-18T08:28:48.362Z,100.00
2024-04-18T08:31:15.386Z,100.00
2024-04-18T08:33:47.058Z,100.00
2024-04-18T08:36:21.125Z,100.00
2024-04-18T08:38:48.284Z,100.00
2024-04-18T08:41:16.654Z,100.00
2024-04-18T08:43:45.253Z,100.00
2024-04-18T08:46:14.018Z,100.00
2024-04-18T08:48:41.613Z,100.00
2024-04-18T08:51:08.952Z,100.00
2024-04-18T08:53:36.176Z,100.00
2024-04-18T08:56:03.999Z,100.00
2024-04-18T08:58:32.279Z,100.00
2024-04-18T09:00:59.176Z,100.00
2024-04-18T09:03:27.136Z,100.00
2024-04-18T09:05:54.217Z,100.00
2024-04-18T09:08:21.533Z,100.00
2024-04-18T09:10:48.877Z,100.00
2024-04-18T09:13:20.172Z,100.00
2024-04-18T09:15:47.382Z,100.00
2024-04-18T09:18:14.504Z,100.00
2024-04-18T09:20:41.833Z,100.00
2024-04-18T09:23:09.561Z,100.00
2024-04-18T09:25:39.187Z,100.00
2024-04-18T09:28:07.557Z,100.00
2024-04-18T09:30:38.086Z,100.00
2024-04-18T09:33:07.446Z,100.00
2024-04-18T09:35:37.895Z,100.00
2024-04-18T09:38:09.992Z,100.00
2024-04-18T09:40:42.590Z,100.00
2024-04-18T09:43:41.969Z,100.00
2024-04-18T09:46:10.139Z,100.00
2024-04-18T09:48:37.569Z,100.00
2024-04-18T09:51:05.349Z,99.99
2024-04-18T09:53:33.006Z,99.94
2024-04-18T09:56:00.928Z,99.91
2024-04-18T09:58:28.143Z,99.57
2024-04-18T10:00:58.300Z,98.80
2024-04-18T10:03:25.575Z,98.80
2024-04-18T10:05:53.548Z,98.82
2024-04-18T10:08:47.078Z,99.22
2024-04-18T10:11:14.109Z,99.32
2024-04-18T10:13:42.651Z,99.36
2024-04-18T10:16:10.636Z,99.68
2024-04-18T10:18:38.560Z,99.64
2024-04-18T10:21:09.608Z,99.60
2024-04-18T10:23:36.971Z,100.00
2024-04-18T10:26:05.587Z,100.00
2024-04-18T10:28:34.453Z,100.00
2024-04-18T10:31:07.494Z,100.00
2024-04-18T10:33:35.369Z,100.00
2024-04-18T10:36:03.364Z,100.00
2024-04-18T10:38:33.979Z,100.00
2024-04-18T10:41:05.048Z,100.00
2024-04-18T10:43:34.586Z,100.00
2024-04-18T10:46:03.243Z,100.00
2024-04-18T10:48:30.509Z,100.00
2024-04-18T10:50:57.642Z,100.00
2024-04-18T10:53:24.714Z,100.00
2024-04-18T10:55:52.407Z,100.00
2024-04-18T10:58:20.497Z,100.00
2024-04-18T11:00:48.021Z,100.00
2024-04-18T11:03:15.115Z,100.00
2024-04-18T11:05:46.386Z,100.00
2024-04-18T11:08:24.745Z,100.00
2024-04-18T11:10:51.905Z,100.00
2024-04-18T11:13:19.414Z,100.00
2024-04-18T11:15:49.636Z,100.00
2024-04-18T11:18:17.146Z,100.00
2024-04-18T11:20:44.697Z,100.00
2024-04-18T11:23:15.509Z,100.00
2024-04-18T11:25:43.406Z,100.00
2024-04-18T11:28:10.623Z,100.00
2024-04-18T11:30:40.590Z,100.00
2024-04-18T11:33:14.046Z,100.00
2024-04-18T11:35:41.275Z,100.00
2024-04-18T11:38:11.892Z,100.00
2024-04-18T11:40:40.309Z,100.00
2024-04-18T11:43:07.711Z,100.00
2024-04-18T11:45:34.902Z,100.00
2024-04-18T11:48:02.557Z,100.00
2024-04-18T11:50:30.002Z,100.00
2024-04-18T11:52:57.519Z,100.00
2024-04-18T11:55:30.495Z,100.00
2024-04-18T11:58:17.860Z,100.00
2024-04-18T12:00:45.095Z,100.00
2024-04-18T12:03:16.620Z,100.00
2024-04-18T12:05:55.793Z,100.00
2024-04-18T12:08:23.727Z,100.00
2024-04-18T12:10:50.928Z,100.00
2024-04-18T12:13:34.291Z,100.00
2024-04-18T12:16:01.789Z,100.00
2024-04-18T12:18:29.048Z,100.00
2024-04-18T12:20:56.199Z,100.00
2024-04-18T12:23:43.427Z,100.00
2024-04-18T12:26:13.096Z,100.00
2024-04-18T12:28:46.520Z,100.00
2024-04-18T12:31:13.561Z,100.00
2024-04-18T12:33:49.886Z,100.00
2024-04-18T12:36:17.788Z,100.00
2024-04-18T12:38:47.589Z,100.00
2024-04-18T12:41:14.773Z,100.00
2024-04-18T12:43:41.851Z,100.00
2024-04-18T12:46:27.675Z,100.00
2024-04-18T12:48:57.039Z,100.00
2024-04-18T12:51:24.452Z,100.00
2024-04-18T12:53:53.893Z,100.00
2024-04-18T12:56:42.106Z,100.00
2024-04-18T12:59:21.471Z,100.00
2024-04-18T13:01:48.402Z,100.00
2024-04-18T13:04:21.329Z,100.00
2024-04-18T13:06:48.751Z,100.00
2024-04-18T13:09:28.392Z,100.00
2024-04-18T13:12:01.403Z,100.00
2024-04-18T13:14:48.314Z,100.00
2024-04-18T13:17:15.283Z,100.00
2024-04-18T13:19:48.139Z,100.00
2024-04-18T13:22:15.250Z,100.00
2024-04-18T13:24:42.156Z,100.00
2024-04-18T13:27:28.471Z,100.00
2024-04-18T13:29:55.763Z,100.00
2024-04-18T13:32:37.417Z,100.00
2024-04-18T13:35:08.260Z,100.00
2024-04-18T13:37:35.428Z,100.00
2024-04-18T13:40:18.798Z,100.00
2024-04-18T13:42:56.950Z,100.00
2024-04-18T13:45:31.673Z,100.00
2024-04-18T13:48:02.867Z,100.00
2024-04-18T13:50:44.331Z,100.00
2024-04-18T13:53:11.240Z,100.00
2024-04-18T13:55:49.431Z,100.00
2024-04-18T13:58:17.252Z,100.00
2024-04-18T14:00:58.477Z,100.00
2024-04-18T14:03:28.071Z,100.00
2024-04-18T14:06:10.335Z,100.00
2024-04-18T14:08:38.604Z,100.00
2024-04-18T14:11:27.016Z,100.00
2024-04-18T14:14:07.296Z,100.00
2024-04-18T14:16:54.193Z,100.00
2024-04-18T14:19:33.496Z,100.00
2024-04-18T14:22:07.019Z,100.00
2024-04-18T14:24:34.242Z,100.00
2024-04-18T14:27:01.156Z,100.00
2024-04-18T14:29:27.943Z,100.00
2024-04-18T14:32:00.880Z,100.00
2024-04-18T14:34:47.606Z,100.00
2024-04-18T14:37:16.546Z,100.00
2024-04-18T14:39:43.466Z,100.00
2024-04-18T14:42:10.389Z,100.00
2024-04-18T14:44:37.487Z,100.00
2024-04-18T14:47:16.852Z,100.00
2024-04-18T14:50:00.507Z,100.00
2024-04-18T14:52:34.270Z,100.00
2024-04-18T14:55:24.713Z,100.00
2024-04-18T14:57:51.906Z,100.00
2024-04-18T15:00:18.906Z,100.00
2024-04-18T15:02:46.154Z,100.00
2024-04-18T15:05:31.753Z,100.00
2024-04-18T15:08:01.898Z,100.00
2024-04-18T15:10:47.592Z,100.00
2024-04-18T15:13:14.953Z,100.00
2024-04-18T15:15:43.618Z,100.00
2024-04-18T15:18:12.003Z,100.00
2024-04-18T15:20:39.028Z,100.00
2024-04-18T15:23:10.366Z,100.00
2024-04-18T15:25:37.657Z,100.00
2024-04-18T15:28:05.454Z,100.00
2024-04-18T15:30:32.330Z,100.00
2024-04-18T15:33:18.033Z,100.00
2024-04-18T15:35:45.019Z,100.00
2024-04-18T15:38:15.463Z,100.00
2024-04-18T15:41:02.278Z,100.00
2024-04-18T15:43:34.825Z,100.00
2024-04-18T15:46:03.664Z,100.00
2024-04-18T15:48:30.686Z,100.00
2024-04-18T15:50:57.837Z,100.00
2024-04-18T15:53:30.161Z,100.00
2024-04-18T15:56:07.396Z,100.00
2024-04-18T15:58:52.847Z,100.00
2024-04-18T16:01:19.736Z,100.00
2024-04-18T16:04:05.446Z,100.00
2024-04-18T16:06:52.268Z,100.00
2024-04-18T16:09:39.251Z,100.00
2024-04-18T16:12:21.690Z,100.00
2024-04-18T16:15:05.182Z,100.00
2024-04-18T16:17:32.827Z,100.00
2024-04-18T16:20:13.022Z,100.00
2024-04-18T16:22:39.823Z,100.00
2024-04-18T16:25:25.252Z,100.00
2024-04-18T16:27:52.137Z,100.00
2024-04-18T16:30:20.094Z,100.00
2024-04-18T16:32:50.097Z,100.00
2024-04-18T16:35:17.158Z,100.00
2024-04-18T16:38:06.913Z,100.00
2024-04-18T16:40:53.304Z,100.00
2024-04-18T16:43:37.157Z,100.00
2024-04-18T16:46:05.661Z,100.00
2024-04-18T16:48:32.654Z,100.00
2024-04-18T16:51:00.525Z,100.00
2024-04-18T16:53:51.351Z,100.00
2024-04-18T16:56:18.163Z,100.00
2024-04-18T16:58:54.641Z,100.00
2024-04-18T17:01:22.250Z,100.00
2024-04-18T17:03:49.437Z,100.00
2024-04-18T17:06:41.659Z,100.00
2024-04-18T17:09:15.215Z,100.00
2024-04-18T17:11:42.158Z,100.00
2024-04-18T17:14:28.081Z,100.00
2024-04-18T17:16:54.911Z,100.00
2024-04-18T17:19:21.802Z,100.00
2024-04-18T17:21:49.132Z,100.00
2024-04-18T17:24:16.098Z,100.00
2024-04-18T17:27:01.328Z,100.00
2024-04-18T17:29:28.556Z,100.00
2024-04-18T17:31:55.548Z,100.00
2024-04-18T17:34:22.507Z,100.00
2024-04-18T17:36:49.544Z,100.00
2024-04-18T17:39:36.380Z,100.00
2024-04-18T17:42:04.538Z,100.00
2024-04-18T17:44:51.291Z,100.00
2024-04-18T17:47:28.921Z,100.00
2024-04-18T17:49:55.877Z,100.00
2024-04-18T17:52:24.964Z,100.00
2024-04-18T17:54:53.200Z,100.00
2024-04-18T17:57:20.585Z,100.00
2024-04-18T18:00:09.447Z,100.00
2024-04-18T18:02:39.406Z,100.00
2024-04-18T18:05:06.819Z,100.00
2024-04-18T18:07:34.849Z,100.00
2024-04-18T18:10:01.667Z,100.00
2024-04-18T18:12:28.606Z,100.00
2024-04-18T18:14:55.490Z,100.00
2024-04-18T18:17:23.080Z,100.00
2024-04-18T18:19:50.259Z,100.00
2024-04-18T18:22:17.275Z,100.00
2024-04-18T18:24:44.133Z,100.00
2024-04-18T18:27:12.121Z,100.00
2024-04-18T18:29:39.953Z,100.00
2024-04-18T18:32:13.094Z,100.00
2024-04-18T18:34:41.825Z,100.00
2024-04-18T18:37:08.618Z,100.00
2024-04-18T18:39:35.433Z,100.00
2024-04-18T18:42:02.311Z,100.00
2024-04-18T18:44:34.104Z,100.00
2024-04-18T18:47:00.924Z,100.00
2024-04-18T18:49:46.394Z,100.00
2024-04-18T18:52:13.274Z,100.00
2024-04-18T18:54:40.286Z,100.00
2024-04-18T18:57:08.586Z,100.00
2024-04-18T18:59:35.696Z,100.00
2024-04-18T19:02:02.649Z,100.00
2024-04-18T19:04:29.997Z,100.00
2024-04-18T19:06:57.148Z,100.00
2024-04-18T19:09:24.734Z,100.00
2024-04-18T19:11:51.739Z,100.00
2024-04-18T19:14:18.589Z,100.00
2024-04-18T19:17:06.611Z,100.00
2024-04-18T19:19:36.548Z,100.00
2024-04-18T19:22:03.955Z,100.00
2024-04-18T19:24:31.139Z,100.00
2024-04-18T19:27:00.396Z,100.00
2024-04-18T19:29:36.199Z,100.00
2024-04-18T19:32:11.356Z,100.00
2024-04-18T19:34:38.414Z,100.00
2024-04-18T19:37:05.412Z,100.00
2024-04-18T19:39:32.373Z,100.00
2024-04-18T19:42:00.378Z,100.00
2024-04-18T19:44:27.517Z,100.00
2024-04-18T19:47:32.422Z,100.00
2024-04-18T19:50:37.681Z,100.00
2024-04-18T19:53:23.255Z,100.00
2024-04-18T19:55:50.348Z,100.00
2024-04-18T19:58:17.875Z,100.00
2024-04-18T20:00:44.974Z,100.00
2024-04-18T20:03:12.563Z,100.00
2024-04-18T20:05:39.484Z,100.00
2024-04-18T20:08:07.385Z,100.00
2024-04-18T20:10:34.805Z,100.00
2024-04-18T20:13:01.733Z,100.00
2024-04-18T20:15:30.983Z,100.00
2024-04-18T20:17:58.455Z,100.00
2024-04-18T20:20:25.284Z,100.00
2024-04-18T20:22:53.912Z,100.00
2024-04-18T20:25:20.746Z,100.00
2024-04-18T20:27:48.668Z,100.00
2024-04-18T20:30:15.947Z,100.00
2024-04-18T20:33:03.903Z,100.00
2024-04-18T20:35:31.973Z,100.00
2024-04-18T20:37:58.827Z,100.00
2024-04-18T20:40:26.161Z,100.00
2024-04-18T20:42:53.032Z,100.00
2024-04-18T20:45:19.990Z,100.00
2024-04-18T20:47:47.067Z,100.00
2024-04-18T20:50:14.085Z,100.00
2024-04-18T20:52:41.194Z,100.00
2024-04-18T20:55:09.283Z,100.00
2024-04-18T20:57:36.186Z,100.00
2024-04-18T21:00:03.936Z,100.00
2024-04-18T21:02:31.081Z,100.00
2024-04-18T21:04:58.008Z,100.00
2024-04-18T21:07:24.831Z,100.00
2024-04-18T21:09:51.704Z,100.00
2024-04-18T21:12:20.330Z,100.00
2024-04-18T21:14:47.299Z,100.00
2024-04-18T21:17:14.183Z,100.00
2024-04-18T21:19:41.085Z,100.00
2024-04-18T21:22:07.903Z,100.00
2024-04-18T21:24:34.864Z,100.00
2024-04-18T21:27:01.776Z,100.00
2024-04-18T21:29:28.837Z,100.00
2024-04-18T21:31:55.485Z,100.00
2024-04-18T21:34:22.519Z,100.00
2024-04-18T21:36:49.351Z,100.00
2024-04-18T21:39:16.934Z,100.00
2024-04-18T21:41:43.995Z,100.00
2024-04-18T21:44:10.777Z,100.00
2024-04-18T21:46:37.580Z,100.00
2024-04-18T21:49:04.440Z,100.00
2024-04-18T21:51:31.375Z,100.00
2024-04-18T21:53:59.348Z,100.00
2024-04-18T21:56:26.412Z,100.00
2024-04-18T21:58:53.279Z,100.00
2024-04-18T22:01:42.066Z,100.00
2024-04-18T22:04:09.818Z,100.00
2024-04-18T22:06:36.799Z,100.00
2024-04-18T22:09:03.680Z,100.00
2024-04-18T22:11:30.527Z,100.00
2024-04-18T22:13:57.409Z,100.00
2024-04-18T22:16:24.278Z,100.00
2024-04-18T22:18:51.377Z,100.00
2024-04-18T22:21:37.579Z,100.00
2024-04-18T22:24:05.253Z,100.00
2024-04-18T22:26:32.441Z,100.00
2024-04-18T22:28:59.421Z,100.00
2024-04-18T22:31:26.245Z,100.00
2024-04-18T22:33:53.025Z,100.00
2024-04-18T22:36:20.288Z,100.00
2024-04-18T22:38:47.016Z,100.00
2024-04-18T22:41:13.736Z,100.00
2024-04-18T22:43:40.568Z,100.00
2024-04-18T22:46:07.305Z,100.00
2024-04-18T22:48:34.103Z,100.00
2024-04-18T22:51:04.908Z,100.00
2024-04-18T22:53:31.755Z,100.00
2024-04-18T22:55:58.520Z,100.00
2024-04-18T22:58:25.666Z,100.00
2024-04-18T23:01:01.957Z,100.00
2024-04-18T23:03:29.046Z,100.00
2024-04-18T23:06:12.759Z,100.00
2024-04-18T23:08:39.619Z,100.00
2024-04-18T23:11:07.568Z,100.00
2024-04-18T23:13:34.320Z,100.00
2024-04-18T23:16:01.061Z,100.00
2024-04-18T23:18:28.169Z,100.00
2024-04-18T23:20:55.087Z,100.00
2024-04-18T23:23:32.709Z,100.00
2024-04-18T23:25:59.487Z,100.00
2024-04-18T23:28:26.211Z,100.00
2024-04-18T23:30:53.269Z,100.00
2024-04-18T23:33:20.134Z,100.00
2024-04-18T23:35:47.359Z,100.00
2024-04-18T23:38:14.122Z,100.00
2024-04-18T23:40:41.294Z,100.00
2024-04-18T23:43:08.148Z,100.00
2024-04-18T23:45:34.955Z,100.00
2024-04-18T23:48:02.105Z,100.00
2024-04-18T23:50:29.119Z,100.00
2024-04-18T23:52:55.891Z,100.00
2024-04-18T23:55:22.706Z,100.00
2024-04-18T23:57:49.442Z,100.00
