createdAt,value
2019-02-15T00:02:28.536Z,99.90
2019-02-15T00:05:52.109Z,99.90
2019-02-15T00:09:15.726Z,99.90
2019-02-15T00:12:39.341Z,99.90
2019-02-15T00:16:02.980Z,99.90
2019-02-15T00:19:28.090Z,99.90
2019-02-15T00:22:51.599Z,99.90
2019-02-15T00:26:16.660Z,99.90
2019-02-15T00:29:40.556Z,99.90
2019-02-15T00:33:04.161Z,99.90
2019-02-15T00:36:27.639Z,99.90
2019-02-15T00:39:51.377Z,99.90
2019-02-15T00:43:22.146Z,99.90
2019-02-15T00:46:41.638Z,99.90
2019-02-15T00:50:08.951Z,99.90
2019-02-15T00:53:40.140Z,99.90
2019-02-15T00:57:14.209Z,99.90
2019-02-15T01:00:55.831Z,99.90
2019-02-15T01:04:21.020Z,99.90
2019-02-15T01:07:46.346Z,99.90
2019-02-15T01:11:14.618Z,99.90
2019-02-15T01:14:38.303Z,99.90
2019-02-15T01:18:01.883Z,99.90
2019-02-15T01:21:25.458Z,99.90
2019-02-15T01:24:48.961Z,99.90
2019-02-15T01:28:14.132Z,99.90
2019-02-15T01:31:47.851Z,99.90
2019-02-15T01:35:19.036Z,99.90
2019-02-15T01:38:46.878Z,99.90
2019-02-15T01:42:30.328Z,99.90
2019-02-15T01:45:55.493Z,99.90
2019-02-15T01:49:19.136Z,99.90
2019-02-15T01:52:42.711Z,99.90
2019-02-15T01:56:06.258Z,99.90
2019-02-15T01:59:29.846Z,99.90
2019-02-15T02:02:53.498Z,99.90
2019-02-15T02:06:17.110Z,99.90
2019-02-15T02:09:40.757Z,99.90
2019-02-15T02:13:04.533Z,99.90
2019-02-15T02:16:28.232Z,99.90
2019-02-15T02:19:51.899Z,99.90
2019-02-15T02:23:15.493Z,99.90
2019-02-15T02:26:39.158Z,99.90
2019-02-15T02:30:03.281Z,99.90
2019-02-15T02:33:26.834Z,99.90
2019-02-15T02:36:51.900Z,99.90
2019-02-15T02:40:15.493Z,99.90
2019-02-15T02:43:39.354Z,99.90
2019-02-15T02:47:02.937Z,99.90
2019-02-15T02:50:26.707Z,99.90
2019-02-15T02:53:50.419Z,99.90
2019-02-15T02:57:14.082Z,99.90
2019-02-15T03:00:37.671Z,99.90
2019-02-15T03:04:01.516Z,99.90
2019-02-15T03:07:25.074Z,99.90
2019-02-15T03:10:48.682Z,99.90
2019-02-15T03:14:12.388Z,99.90
2019-02-15T03:17:35.977Z,99.90
2019-02-15T03:20:59.514Z,99.90
2019-02-15T03:24:23.097Z,99.90
2019-02-15T03:27:46.675Z,99.90
2019-02-15T03:31:10.434Z,99.90
2019-02-15T03:34:36.202Z,99.90
2019-02-15T03:38:00.732Z,99.90
2019-02-15T03:41:28.522Z,99.90
2019-02-15T03:44:52.323Z,99.90
2019-02-15T03:48:15.858Z,99.90
2019-02-15T03:51:39.539Z,99.90
2019-02-15T03:55:03.819Z,99.90
2019-02-15T03:58:27.504Z,99.90
2019-02-15T04:01:51.127Z,99.90
2019-02-15T04:05:14.728Z,99.90
2019-02-15T04:08:38.348Z,99.90
2019-02-15T04:12:01.824Z,99.90
2019-02-15T04:15:25.395Z,99.90
2019-02-15T04:18:48.965Z,99.90
2019-02-15T04:22:12.510Z,99.90
2019-02-15T04:25:36.937Z,99.90
2019-02-15T04:29:00.473Z,99.90
2019-02-15T04:32:24.136Z,99.90
2019-02-15T04:35:47.769Z,99.90
2019-02-15T04:39:11.532Z,99.90
2019-02-15T04:42:35.111Z,99.90
2019-02-15T04:45:58.703Z,99.90
2019-02-15T04:49:22.232Z,99.90
2019-02-15T04:52:45.942Z,99.90
2019-02-15T04:56:09.777Z,99.90
2019-02-15T04:59:33.480Z,99.90
2019-02-15T05:02:57.954Z,99.90
2019-02-15T05:06:21.621Z,99.90
2019-02-15T05:09:45.406Z,99.90
2019-02-15T05:13:09.005Z,99.90
2019-02-15T05:16:32.520Z,99.90
2019-02-15T05:19:56.113Z,99.90
2019-02-15T05:23:19.688Z,99.90
2019-02-15T05:26:43.486Z,99.90
2019-02-15T05:30:08.507Z,99.90
2019-02-15T05:33:32.259Z,99.90
2019-02-15T05:36:55.741Z,99.90
2019-02-15T05:40:19.422Z,99.90
2019-02-15T05:43:42.973Z,99.90
2019-02-15T05:47:06.553Z,99.90
2019-02-15T05:50:30.169Z,99.90
2019-02-15T05:53:53.698Z,99.90
2019-02-15T05:57:17.413Z,99.90
2019-02-15T06:00:41.396Z,99.90
2019-02-15T06:04:04.939Z,99.90
2019-02-15T06:07:28.481Z,99.90
2019-02-15T06:10:52.094Z,99.90
2019-02-15T06:14:16.261Z,99.90
2019-02-15T06:17:39.815Z,99.90
2019-02-15T06:21:03.539Z,99.90
2019-02-15T06:24:27.223Z,99.90
2019-02-15T06:27:50.652Z,99.90
2019-02-15T06:31:14.785Z,99.90
2019-02-15T06:34:38.333Z,99.90
2019-02-15T06:38:01.916Z,99.90
2019-02-15T06:41:25.683Z,99.90
2019-02-15T06:44:49.242Z,99.90
2019-02-15T06:48:12.968Z,99.90
2019-02-15T06:51:36.527Z,99.90
2019-02-15T06:55:00.284Z,99.90
2019-02-15T06:58:23.988Z,99.90
2019-02-15T07:01:52.137Z,99.90
2019-02-15T07:05:20.153Z,99.90
2019-02-15T07:08:43.783Z,99.90
2019-02-15T07:12:07.264Z,99.90
2019-02-15T07:15:33.966Z,99.90
2019-02-15T07:18:57.103Z,99.90
2019-02-15T07:22:20.643Z,99.90
2019-02-15T07:25:44.208Z,99.90
2019-02-15T07:29:07.887Z,99.90
2019-02-15T07:32:32.218Z,99.90
2019-02-15T07:35:56.193Z,99.90
2019-02-15T07:39:19.856Z,99.90
2019-02-15T07:42:43.851Z,99.90
2019-02-15T07:46:07.482Z,99.90
2019-02-15T07:49:31.191Z,99.90
2019-02-15T07:52:54.738Z,99.90
2019-02-15T07:56:18.278Z,99.90
2019-02-15T07:59:41.926Z,99.90
2019-02-15T08:03:05.396Z,99.90
2019-02-15T08:06:29.025Z,99.90
2019-02-15T08:09:52.651Z,99.90
2019-02-15T08:13:16.198Z,99.90
2019-02-15T08:16:40.472Z,99.90
2019-02-15T08:20:06.004Z,99.90
2019-02-15T08:23:30.864Z,99.90
2019-02-15T08:26:54.624Z,99.90
2019-02-15T08:30:18.369Z,99.90
2019-02-15T08:33:44.518Z,99.90
2019-02-15T08:37:09.174Z,99.90
2019-02-15T08:40:32.599Z,99.90
2019-02-15T08:43:56.371Z,99.90
2019-02-15T08:47:21.578Z,99.90
2019-02-15T08:50:45.129Z,99.90
2019-02-15T08:54:08.651Z,99.90
2019-02-15T08:57:32.303Z,99.90
2019-02-15T09:00:55.929Z,99.90
2019-02-15T09:04:19.453Z,99.90
2019-02-15T09:07:42.977Z,99.90
2019-02-15T09:11:06.771Z,99.90
2019-02-15T09:14:30.436Z,99.90
2019-02-15T09:17:54.004Z,99.90
2019-02-15T09:21:18.408Z,99.90
2019-02-15T09:24:41.981Z,99.90
2019-02-15T09:28:13.026Z,99.90
2019-02-15T09:31:36.583Z,99.90
2019-02-15T09:35:00.164Z,99.90
2019-02-15T09:38:24.067Z,99.90
2019-02-15T09:41:47.748Z,99.90
2019-02-15T09:45:12.467Z,99.90
2019-02-15T09:48:37.583Z,99.90
2019-02-15T09:52:01.321Z,99.90
2019-02-15T09:55:24.898Z,99.90
2019-02-15T09:58:48.506Z,99.90
2019-02-15T10:02:12.144Z,99.90
2019-02-15T10:05:35.638Z,99.90
2019-02-15T10:08:59.343Z,99.90
2019-02-15T10:12:23.016Z,99.90
2019-02-15T10:15:46.684Z,99.90
2019-02-15T10:19:10.349Z,99.90
2019-02-15T10:22:33.915Z,99.90
2019-02-15T10:25:57.471Z,97.70
2019-02-15T10:29:21.183Z,99.90
2019-02-15T10:32:44.919Z,90.20
2019-02-15T10:36:08.708Z,90.80
2019-02-15T10:39:32.176Z,99.90
2019-02-15T10:42:55.784Z,99.90
2019-02-15T10:46:20.094Z,99.90
2019-02-15T10:49:43.891Z,99.90
2019-02-15T10:53:07.519Z,99.90
2019-02-15T10:56:30.994Z,99.90
2019-02-15T10:59:54.544Z,99.00
2019-02-15T11:03:18.316Z,96.50
2019-02-15T11:06:41.921Z,99.90
2019-02-15T11:10:08.308Z,99.90
2019-02-15T11:13:31.848Z,99.90
2019-02-15T11:16:55.511Z,99.90
2019-02-15T11:20:19.455Z,99.90
2019-02-15T11:23:43.073Z,99.90
2019-02-15T11:27:06.719Z,99.90
2019-02-15T11:30:30.621Z,99.90
2019-02-15T11:33:54.223Z,99.90
2019-02-15T11:37:17.880Z,99.90
2019-02-15T11:40:41.874Z,99.90
2019-02-15T11:44:05.512Z,99.90
2019-02-15T11:47:29.141Z,99.90
2019-02-15T11:50:52.951Z,99.90
2019-02-15T11:54:23.392Z,99.90
2019-02-15T11:57:41.885Z,99.90
2019-02-15T12:01:06.331Z,99.50
2019-02-15T12:04:30.023Z,92.60
2019-02-15T12:07:53.729Z,91.30
2019-02-15T12:11:17.722Z,93.50
2019-02-15T12:14:41.111Z,92.00
2019-02-15T12:18:37.159Z,93.70
2019-02-15T12:22:01.069Z,94.80
2019-02-15T12:25:24.490Z,91.50
2019-02-15T12:28:48.236Z,97.20
2019-02-15T12:32:11.812Z,99.90
2019-02-15T12:35:35.290Z,99.90
2019-02-15T12:38:59.229Z,99.90
2019-02-15T12:42:23.568Z,99.90
2019-02-15T12:45:47.305Z,99.90
2019-02-15T12:49:10.948Z,99.70
2019-02-15T12:52:34.451Z,99.90
2019-02-15T12:55:58.219Z,99.90
2019-02-15T12:59:21.862Z,99.90
2019-02-15T13:02:45.317Z,99.70
2019-02-15T13:06:09.903Z,98.10
2019-02-15T13:09:33.544Z,97.20
2019-02-15T13:12:57.215Z,99.90
2019-02-15T13:16:20.637Z,98.20
2019-02-15T13:19:44.267Z,93.60
2019-02-15T13:23:08.159Z,90.10
2019-02-15T13:26:31.787Z,86.00
2019-02-15T13:29:55.421Z,84.50
2019-02-15T13:33:19.122Z,88.70
2019-02-15T13:36:42.874Z,91.90
2019-02-15T13:40:08.707Z,92.10
2019-02-15T13:43:32.885Z,95.50
2019-02-15T13:46:56.875Z,93.50
2019-02-15T13:50:20.456Z,90.90
2019-02-15T13:53:43.997Z,88.90
2019-02-15T13:57:07.752Z,83.60
2019-02-15T14:00:31.295Z,91.50
2019-02-15T14:03:56.197Z,91.10
2019-02-15T14:07:20.450Z,93.10
2019-02-15T14:10:44.311Z,96.20
2019-02-15T14:14:07.916Z,97.60
2019-02-15T14:17:31.821Z,97.90
2019-02-15T14:20:55.461Z,99.90
2019-02-15T14:24:19.241Z,99.90
2019-02-15T14:27:43.383Z,99.90
2019-02-15T14:31:06.972Z,99.90
2019-02-15T14:34:30.595Z,99.90
2019-02-15T14:37:54.546Z,99.90
2019-02-15T14:41:18.261Z,99.90
2019-02-15T14:44:42.046Z,99.90
2019-02-15T14:48:05.701Z,99.90
2019-02-15T14:51:31.556Z,99.90
2019-02-15T14:54:55.098Z,99.90
2019-02-15T14:58:18.658Z,99.90
2019-02-15T15:01:42.370Z,99.90
2019-02-15T15:05:06.434Z,99.90
2019-02-15T15:08:30.794Z,99.90
2019-02-15T15:11:54.525Z,99.90
2019-02-15T15:15:18.279Z,99.90
2019-02-15T15:18:42.583Z,99.90
2019-02-15T15:22:06.223Z,99.90
2019-02-15T15:25:29.941Z,99.90
2019-02-15T15:28:53.515Z,99.90
2019-02-15T15:32:17.401Z,99.90
2019-02-15T15:35:41.180Z,99.90
2019-02-15T15:39:05.527Z,99.90
2019-02-15T15:42:29.238Z,99.90
2019-02-15T15:45:53.097Z,99.90
2019-02-15T15:49:16.913Z,99.90
2019-02-15T15:52:40.658Z,99.90
2019-02-15T15:56:04.254Z,99.90
2019-02-15T15:59:28.022Z,99.90
2019-02-15T16:02:52.326Z,99.90
2019-02-15T16:06:24.195Z,99.90
2019-02-15T16:09:41.560Z,99.90
2019-02-15T16:13:05.409Z,99.90
2019-02-15T16:16:29.129Z,99.90
2019-02-15T16:19:52.866Z,99.90
2019-02-15T16:23:16.626Z,99.90
2019-02-15T16:26:40.343Z,99.90
2019-02-15T16:30:04.889Z,99.90
2019-02-15T16:33:28.438Z,99.90
2019-02-15T16:36:52.131Z,99.90
2019-02-15T16:40:16.252Z,99.90
2019-02-15T16:43:40.024Z,99.90
2019-02-15T16:47:03.733Z,99.90
2019-02-15T16:50:29.147Z,99.90
2019-02-15T16:53:52.960Z,99.90
2019-02-15T16:57:16.522Z,99.90
2019-02-15T17:00:40.199Z,99.90
2019-02-15T17:04:03.886Z,99.90
2019-02-15T17:07:27.521Z,99.90
2019-02-15T17:10:51.141Z,99.90
2019-02-15T17:14:15.269Z,99.90
2019-02-15T17:17:38.828Z,99.90
2019-02-15T17:21:02.356Z,99.90
2019-02-15T17:24:26.072Z,99.90
2019-02-15T17:27:49.782Z,99.90
2019-02-15T17:31:13.499Z,99.90
2019-02-15T17:34:37.081Z,99.90
2019-02-15T17:38:01.072Z,99.90
2019-02-15T17:41:25.587Z,99.90
2019-02-15T17:44:49.042Z,99.90
2019-02-15T17:48:13.458Z,99.90
2019-02-15T17:51:36.896Z,99.90
2019-02-15T17:55:00.594Z,99.90
2019-02-15T17:58:24.475Z,99.90
2019-02-15T18:01:48.495Z,99.90
2019-02-15T18:05:17.663Z,99.90
2019-02-15T18:08:41.336Z,99.90
2019-02-15T18:12:04.987Z,99.90
2019-02-15T18:15:28.979Z,99.90
2019-02-15T18:18:52.550Z,99.90
2019-02-15T18:22:16.662Z,99.90
2019-02-15T18:25:40.370Z,99.90
2019-02-15T18:29:04.018Z,99.90
2019-02-15T18:32:27.879Z,99.90
2019-02-15T18:35:51.562Z,99.90
2019-02-15T18:39:15.342Z,99.90
2019-02-15T18:42:38.949Z,99.90
2019-02-15T18:46:02.556Z,99.90
2019-02-15T18:49:26.333Z,99.90
2019-02-15T18:52:49.890Z,99.90
2019-02-15T18:56:14.119Z,99.90
2019-02-15T18:59:38.245Z,99.90
2019-02-15T19:03:02.483Z,99.90
2019-02-15T19:06:26.280Z,99.90
2019-02-15T19:09:49.871Z,99.90
2019-02-15T19:13:13.394Z,99.90
2019-02-15T19:16:37.090Z,99.90
2019-02-15T19:20:00.679Z,99.90
2019-02-15T19:23:24.640Z,99.90
2019-02-15T19:26:48.404Z,99.90
2019-02-15T19:30:18.228Z,99.90
2019-02-15T19:33:42.150Z,99.90
2019-02-15T19:37:06.133Z,99.90
2019-02-15T19:40:30.307Z,99.90
2019-02-15T19:43:54.198Z,99.90
2019-02-15T19:47:17.936Z,99.90
2019-02-15T19:50:41.687Z,99.90
2019-02-15T19:54:05.638Z,99.90
2019-02-15T19:57:29.507Z,99.90
2019-02-15T20:00:53.745Z,99.90
2019-02-15T20:04:18.287Z,99.90
2019-02-15T20:07:41.897Z,99.90
2019-02-15T20:11:06.039Z,99.90
2019-02-15T20:14:29.730Z,99.90
2019-02-15T20:17:53.374Z,99.90
2019-02-15T20:21:16.947Z,99.90
2019-02-15T20:24:40.627Z,99.90
2019-02-15T20:28:13.343Z,99.90
2019-02-15T20:31:29.575Z,99.90
2019-02-15T20:34:53.964Z,99.90
2019-02-15T20:38:17.760Z,99.90
2019-02-15T20:41:41.418Z,99.90
2019-02-15T20:45:19.815Z,99.90
2019-02-15T20:48:43.697Z,99.90
2019-02-15T20:52:08.023Z,99.90
2019-02-15T20:55:32.283Z,99.90
2019-02-15T20:58:55.834Z,99.90
2019-02-15T21:02:19.703Z,99.90
2019-02-15T21:05:43.521Z,99.90
2019-02-15T21:09:07.238Z,99.90
2019-02-15T21:12:30.975Z,99.90
2019-02-15T21:15:57.629Z,99.90
2019-02-15T21:19:21.492Z,99.90
2019-02-15T21:22:45.370Z,99.90
2019-02-15T21:26:09.155Z,99.90
2019-02-15T21:29:32.806Z,99.90
2019-02-15T21:32:56.319Z,99.90
2019-02-15T21:36:20.196Z,99.90
2019-02-15T21:39:43.831Z,99.90
2019-02-15T21:43:07.599Z,99.90
2019-02-15T21:46:31.238Z,99.90
2019-02-15T21:49:54.964Z,99.90
2019-02-15T21:53:18.664Z,99.90
2019-02-15T21:56:42.409Z,99.90
2019-02-15T22:00:14.686Z,99.90
2019-02-15T22:03:38.442Z,99.90
2019-02-15T22:07:01.972Z,99.90
2019-02-15T22:10:25.563Z,99.90
2019-02-15T22:13:49.047Z,99.90
2019-02-15T22:17:12.793Z,99.90
2019-02-15T22:20:36.464Z,99.90
2019-02-15T22:24:00.038Z,99.90
2019-02-15T22:27:23.578Z,99.90
2019-02-15T22:30:47.191Z,99.90
2019-02-15T22:34:10.769Z,99.90
2019-02-15T22:37:34.438Z,99.90
2019-02-15T22:41:01.391Z,99.90
2019-02-15T22:44:25.098Z,99.90
2019-02-15T22:47:48.756Z,99.90
2019-02-15T22:51:12.346Z,99.90
2019-02-15T22:54:36.160Z,99.90
2019-02-15T22:57:59.739Z,99.90
2019-02-15T23:01:23.987Z,99.90
2019-02-15T23:04:47.617Z,99.90
2019-02-15T23:08:11.275Z,99.90
2019-02-15T23:11:34.869Z,99.90
2019-02-15T23:14:58.641Z,99.90
2019-02-15T23:18:22.203Z,99.90
2019-02-15T23:21:45.954Z,99.90
2019-02-15T23:25:09.466Z,99.90
2019-02-15T23:28:33.469Z,99.90
2019-02-15T23:31:57.109Z,99.90
2019-02-15T23:35:20.638Z,99.90
2019-02-15T23:38:44.151Z,99.90
2019-02-15T23:42:07.714Z,99.90
2019-02-15T23:45:31.296Z,99.90
2019-02-15T23:48:54.832Z,99.90
2019-02-15T23:52:18.378Z,99.90
2019-02-15T23:55:42.131Z,99.90
2019-02-15T23:59:06.903Z,99.90
