createdAt,value
2022-11-22T00:27:17.769Z,93.4
2022-11-22T00:57:17.786Z,93.75
2022-11-22T01:27:17.798Z,93.78
2022-11-22T01:57:17.801Z,93.63
2022-11-22T02:27:17.804Z,93.73
2022-11-22T02:57:17.798Z,94.02
2022-11-22T03:27:17.804Z,93.86
2022-11-22T03:57:17.811Z,93.73
2022-11-22T04:27:17.810Z,93.4
2022-11-22T04:57:17.819Z,93.54
2022-11-22T05:27:17.821Z,93.36
2022-11-22T05:57:17.817Z,93.44
2022-11-22T06:27:17.830Z,93.17
2022-11-22T06:57:17.822Z,93.12
2022-11-22T07:27:17.834Z,93.17
2022-11-22T07:57:17.833Z,92.93
2022-11-22T08:27:17.837Z,93.08
2022-11-22T08:57:17.837Z,92.73
2022-11-22T09:27:17.853Z,92.41
2022-11-22T09:57:17.862Z,91.83
2022-11-22T10:27:17.868Z,92.1
2022-11-22T10:57:17.870Z,90.72
2022-11-22T11:27:17.878Z,89.99
2022-11-22T11:57:17.884Z,88.75
2022-11-22T12:27:17.932Z,87.62
2022-11-22T12:57:17.904Z,87.2
2022-11-22T13:27:17.907Z,86.96
2022-11-22T13:57:17.899Z,86.59
2022-11-22T14:27:17.905Z,86.46
2022-11-22T14:57:17.916Z,86.5
2022-11-22T15:57:20.964Z,86.75
2022-11-22T16:27:17.926Z,87.12
2022-11-22T16:57:17.937Z,87.26
2022-11-22T17:27:17.957Z,87.32
2022-11-22T17:57:17.951Z,87.19
2022-11-22T18:27:17.959Z,87.65
2022-11-22T18:57:17.972Z,87.64
2022-11-22T19:27:17.975Z,87.6
2022-11-22T19:57:17.990Z,87.73
2022-11-22T20:27:23.169Z,87.43
2022-11-22T20:57:17.993Z,87.51
2022-11-22T21:27:17.985Z,87.54
2022-11-22T21:57:17.997Z,87.4
2022-11-22T22:27:18.003Z,87.3
2022-11-22T22:57:18.006Z,87.11
2022-11-22T23:27:17.996Z,86.75
2022-11-22T23:57:17.999Z,87.01
