createdAt,value
2019-01-06T18:04:16.843Z,77.60
2019-01-06T18:07:09.258Z,78.80
2019-01-06T18:10:02.991Z,78.70
2019-01-06T18:13:09.417Z,79.00
2019-01-06T18:16:04.341Z,79.50
2019-01-06T18:18:57.948Z,79.90
2019-01-06T18:21:59.319Z,79.50
2019-01-06T18:24:53.288Z,79.70
2019-01-06T18:27:46.697Z,79.60
2019-01-06T18:30:39.012Z,80.30
2019-01-06T18:33:31.945Z,81.40
2019-01-06T18:36:32.087Z,82.20
2019-01-06T18:39:27.282Z,82.60
2019-01-06T18:42:19.318Z,80.40
2019-01-06T18:45:15.091Z,80.50
2019-01-06T18:48:23.370Z,80.90
2019-01-06T18:51:18.941Z,80.60
2019-01-06T18:54:11.130Z,81.50
2019-01-06T18:57:12.011Z,82.20
2019-01-06T19:00:21.776Z,81.80
2019-01-06T19:03:35.871Z,81.90
2019-01-06T19:06:40.984Z,82.40
2019-01-06T19:09:40.088Z,82.40
2019-01-06T19:12:42.660Z,82.90
2019-01-06T19:15:36.571Z,84.00
2019-01-06T19:18:24.971Z,84.20
2019-01-06T19:21:26.926Z,84.50
2019-01-06T19:24:43.622Z,84.20
2019-01-06T19:27:39.588Z,84.00
2019-01-06T19:30:31.682Z,83.20
2019-01-06T19:33:24.402Z,82.70
2019-01-06T19:36:18.607Z,82.00
2019-01-06T19:39:11.981Z,81.20
2019-01-06T19:42:11.114Z,80.90
2019-01-06T19:45:10.226Z,81.50
2019-01-06T19:48:05.384Z,81.80
2019-01-06T19:50:59.264Z,80.90
2019-01-06T19:53:50.498Z,80.90
2019-01-06T19:56:45.060Z,80.50
2019-01-06T19:59:37.434Z,80.50
2019-01-06T20:02:30.508Z,81.90
2019-01-06T20:05:28.133Z,83.10
2019-01-06T20:08:24.844Z,82.60
2019-01-06T20:11:19.049Z,81.60
2019-01-06T20:14:18.578Z,80.90
2019-01-06T20:17:12.537Z,80.10
2019-01-06T20:20:06.142Z,80.40
2019-01-06T20:23:01.723Z,79.80
2019-01-06T20:26:17.962Z,79.10
2019-01-06T20:29:32.943Z,79.10
2019-01-06T20:32:39.262Z,79.30
2019-01-06T20:35:37.995Z,79.80
2019-01-06T20:38:31.001Z,80.70
2019-01-06T20:41:34.244Z,82.40
2019-01-06T20:44:28.509Z,81.20
2019-01-06T20:47:25.208Z,80.80
2019-01-06T20:50:18.044Z,79.70
2019-01-06T20:53:17.370Z,77.50
2019-01-06T20:56:20.347Z,76.00
2019-01-06T20:59:29.399Z,76.70
2019-01-06T21:02:48.404Z,77.90
2019-01-06T21:06:00.540Z,76.20
2019-01-06T21:08:54.690Z,76.40
2019-01-06T21:11:52.786Z,78.10
2019-01-06T21:14:45.626Z,78.90
2019-01-06T21:17:39.290Z,79.10
2019-01-06T21:20:32.668Z,79.70
2019-01-06T21:23:25.170Z,79.80
2019-01-06T21:26:31.992Z,79.40
2019-01-06T21:29:39.954Z,79.30
2019-01-06T21:32:37.371Z,80.20
2019-01-06T21:35:34.578Z,81.10
2019-01-06T21:38:27.732Z,81.10
2019-01-06T21:41:19.544Z,81.70
2019-01-06T21:44:15.292Z,82.60
2019-01-06T21:47:14.536Z,82.50
2019-01-06T21:50:00.002Z,83.20
2019-01-06T21:53:03.311Z,82.90
2019-01-06T21:55:57.508Z,83.00
2019-01-06T21:58:50.081Z,83.20
2019-01-06T22:01:44.062Z,83.70
2019-01-06T22:04:36.074Z,83.90
2019-01-06T22:07:31.913Z,85.10
2019-01-06T22:10:45.362Z,85.00
2019-01-06T22:13:43.714Z,84.60
2019-01-06T22:16:35.362Z,84.70
2019-01-06T22:19:30.938Z,86.10
2019-01-06T22:22:17.686Z,87.30
2019-01-06T22:25:22.316Z,87.00
2019-01-06T22:28:31.850Z,86.80
2019-01-06T22:31:27.699Z,87.60
2019-01-06T22:34:37.843Z,88.00
2019-01-06T22:37:30.458Z,88.20
2019-01-06T22:40:22.404Z,88.30
2019-01-06T22:43:21.866Z,88.90
2019-01-06T22:46:15.810Z,90.00
2019-01-06T22:49:08.962Z,90.20
2019-01-06T22:52:12.534Z,90.10
2019-01-06T22:55:09.275Z,89.80
2019-01-06T22:58:05.604Z,90.00
2019-01-06T23:01:08.377Z,90.30
2019-01-06T23:04:02.558Z,90.50
2019-01-06T23:07:03.220Z,90.60
2019-01-06T23:09:55.750Z,90.50
2019-01-06T23:12:59.715Z,90.60
2019-01-06T23:15:53.308Z,91.10
2019-01-06T23:18:59.880Z,90.90
2019-01-06T23:21:52.122Z,90.70
2019-01-06T23:24:45.186Z,90.40
2019-01-06T23:27:45.070Z,90.70
2019-01-06T23:30:51.504Z,90.80
2019-01-06T23:33:43.586Z,90.40
2019-01-06T23:36:33.224Z,90.80
2019-01-06T23:39:44.982Z,90.50
2019-01-06T23:42:44.521Z,90.70
2019-01-06T23:45:38.343Z,90.20
2019-01-06T23:48:36.562Z,90.10
2019-01-06T23:51:40.604Z,90.00
2019-01-06T23:54:53.358Z,89.60
2019-01-06T23:57:47.743Z,88.50
