createdAt,value
2018-12-02T00:01:52.523Z,2.20
2018-12-02T00:04:22.252Z,2.40
2018-12-02T00:06:51.106Z,2.40
2018-12-02T00:09:21.862Z,2.58
2018-12-02T00:11:51.748Z,1.90
2018-12-02T00:14:21.700Z,2.50
2018-12-02T00:16:51.651Z,2.67
2018-12-02T00:19:22.946Z,2.40
2018-12-02T00:21:53.049Z,2.00
2018-12-02T00:24:22.296Z,2.12
2018-12-02T00:26:52.052Z,2.70
2018-12-02T00:29:21.262Z,2.45
2018-12-02T00:31:49.165Z,2.85
2018-12-02T00:34:21.433Z,2.95
2018-12-02T00:36:51.553Z,2.62
2018-12-02T00:39:21.702Z,2.80
2018-12-02T00:41:50.023Z,2.92
2018-12-02T00:44:20.061Z,2.78
2018-12-02T00:46:50.404Z,2.85
2018-12-02T00:49:20.592Z,2.70
2018-12-02T00:51:48.622Z,2.92
2018-12-02T00:54:16.691Z,2.67
2018-12-02T00:56:46.910Z,2.90
2018-12-02T00:59:17.543Z,2.53
2018-12-02T01:01:47.619Z,2.70
2018-12-02T01:04:17.101Z,2.53
2018-12-02T01:06:53.569Z,2.60
2018-12-02T01:09:19.999Z,2.87
2018-12-02T01:11:49.199Z,2.28
2018-12-02T01:14:19.849Z,2.35
2018-12-02T01:16:47.483Z,2.80
2018-12-02T01:19:16.065Z,2.35
2018-12-02T01:21:46.109Z,2.65
2018-12-02T01:24:16.485Z,2.60
2018-12-02T01:26:46.192Z,2.15
2018-12-02T01:29:16.098Z,2.30
2018-12-02T01:31:45.398Z,2.40
2018-12-02T01:34:15.783Z,2.45
2018-12-02T01:36:46.821Z,2.10
2018-12-02T01:39:17.027Z,2.20
2018-12-02T01:41:45.942Z,2.17
2018-12-02T01:44:14.304Z,2.20
2018-12-02T01:46:42.315Z,2.70
2018-12-02T01:49:10.873Z,1.98
2018-12-02T01:51:40.075Z,2.53
2018-12-02T01:54:09.592Z,2.28
2018-12-02T01:56:38.179Z,2.10
2018-12-02T01:59:07.084Z,2.42
2018-12-02T02:01:37.339Z,2.47
2018-12-02T02:04:07.189Z,2.80
2018-12-02T02:06:35.180Z,2.47
2018-12-02T02:09:03.978Z,2.03
2018-12-02T02:11:32.030Z,1.80
2018-12-02T02:14:00.891Z,2.70
2018-12-02T02:16:29.583Z,2.47
2018-12-02T02:18:59.819Z,2.28
2018-12-02T02:21:27.992Z,2.15
2018-12-02T02:23:57.938Z,2.65
2018-12-02T02:26:26.037Z,2.60
2018-12-02T02:28:54.515Z,2.85
2018-12-02T02:31:23.499Z,2.58
2018-12-02T02:33:52.313Z,2.83
2018-12-02T02:36:22.680Z,3.12
2018-12-02T02:38:53.063Z,2.97
2018-12-02T02:41:23.374Z,2.78
2018-12-02T02:43:53.090Z,3.10
2018-12-02T02:46:21.420Z,2.90
2018-12-02T02:48:50.340Z,2.90
2018-12-02T02:51:18.213Z,2.65
2018-12-02T02:53:47.252Z,2.65
2018-12-02T02:56:15.634Z,2.53
2018-12-02T02:58:45.100Z,4.63
2018-12-02T03:01:14.957Z,3.47
2018-12-02T03:03:44.821Z,3.35
2018-12-02T03:06:13.429Z,3.00
2018-12-02T03:08:43.906Z,3.35
2018-12-02T03:11:13.842Z,3.67
2018-12-02T03:13:42.856Z,3.37
2018-12-02T03:16:14.808Z,3.70
2018-12-02T03:18:43.578Z,3.90
2018-12-02T03:21:12.094Z,3.03
2018-12-02T03:23:42.574Z,3.22
2018-12-02T03:26:12.286Z,3.85
2018-12-02T03:28:40.762Z,3.80
2018-12-02T03:31:09.493Z,4.18
2018-12-02T03:33:39.048Z,4.65
2018-12-02T03:36:06.757Z,3.50
2018-12-02T03:38:36.712Z,3.95
2018-12-02T03:41:05.815Z,3.83
2018-12-02T03:43:39.523Z,3.95
2018-12-02T03:46:11.610Z,3.55
2018-12-02T03:48:39.788Z,4.10
2018-12-02T03:51:09.419Z,4.30
2018-12-02T03:53:39.229Z,4.03
2018-12-02T03:56:08.910Z,4.60
2018-12-02T03:58:37.677Z,4.18
2018-12-02T04:01:10.745Z,3.45
2018-12-02T04:03:40.738Z,4.00
2018-12-02T04:06:09.154Z,3.30
2018-12-02T04:08:37.851Z,4.20
2018-12-02T04:11:07.963Z,3.53
2018-12-02T04:13:37.589Z,3.30
2018-12-02T04:16:07.249Z,3.90
2018-12-02T04:18:37.191Z,3.65
2018-12-02T04:21:07.685Z,3.55
2018-12-02T04:23:36.429Z,3.12
2018-12-02T04:26:06.207Z,3.35
2018-12-02T04:28:35.807Z,3.50
2018-12-02T04:31:05.758Z,2.92
2018-12-02T04:33:33.868Z,3.37
2018-12-02T04:36:05.585Z,3.55
2018-12-02T04:38:35.435Z,2.80
2018-12-02T04:41:06.476Z,3.28
2018-12-02T04:43:37.282Z,3.67
2018-12-02T04:46:05.397Z,3.55
2018-12-02T04:48:35.710Z,3.40
2018-12-02T04:51:03.773Z,3.30
2018-12-02T04:53:33.940Z,3.50
2018-12-02T04:56:04.406Z,3.80
2018-12-02T04:58:35.227Z,3.30
2018-12-02T05:01:05.930Z,3.25
2018-12-02T05:03:39.694Z,3.80
2018-12-02T05:06:09.473Z,3.50
2018-12-02T05:08:41.313Z,3.53
2018-12-02T05:11:13.635Z,3.62
2018-12-02T05:13:43.413Z,3.65
2018-12-02T05:16:13.294Z,4.00
2018-12-02T05:18:44.245Z,4.03
2018-12-02T05:21:13.278Z,3.83
2018-12-02T05:23:43.824Z,3.55
2018-12-02T05:26:13.644Z,3.75
2018-12-02T05:28:44.853Z,3.42
2018-12-02T05:31:13.413Z,3.78
2018-12-02T05:33:45.344Z,4.40
2018-12-02T05:36:14.701Z,4.45
2018-12-02T05:38:44.516Z,4.25
2018-12-02T05:41:15.215Z,4.62
2018-12-02T05:43:44.459Z,5.07
2018-12-02T05:46:14.979Z,5.55
2018-12-02T05:48:46.776Z,5.40
2018-12-02T05:51:18.874Z,4.60
2018-12-02T05:53:47.039Z,4.85
2018-12-02T05:56:16.809Z,5.30
2018-12-02T05:58:46.468Z,5.07
2018-12-02T06:01:14.481Z,5.45
2018-12-02T06:03:45.568Z,4.93
2018-12-02T06:06:13.370Z,4.60
2018-12-02T06:08:41.348Z,5.00
2018-12-02T06:11:09.816Z,4.87
2018-12-02T06:13:38.142Z,4.45
2018-12-02T06:16:09.166Z,4.32
2018-12-02T06:18:41.555Z,4.57
2018-12-02T06:21:09.922Z,4.32
2018-12-02T06:23:37.996Z,3.85
2018-12-02T06:26:09.621Z,4.43
2018-12-02T06:28:38.277Z,4.35
2018-12-02T06:31:06.142Z,4.05
2018-12-02T06:33:35.069Z,4.12
2018-12-02T06:36:03.410Z,4.30
2018-12-02T06:38:32.920Z,4.40
2018-12-02T06:41:02.219Z,4.47
2018-12-02T06:43:32.103Z,4.12
2018-12-02T06:46:04.348Z,4.32
2018-12-02T06:48:32.600Z,4.12
2018-12-02T06:51:01.331Z,3.62
2018-12-02T06:53:29.196Z,3.33
2018-12-02T06:56:08.833Z,3.47
2018-12-02T06:59:13.618Z,3.60
2018-12-02T07:02:00.434Z,3.70
2018-12-02T07:04:36.996Z,3.08
2018-12-02T07:07:07.164Z,3.25
2018-12-02T07:09:39.397Z,3.42
2018-12-02T07:12:07.857Z,3.40
2018-12-02T07:14:38.938Z,3.60
2018-12-02T07:17:08.645Z,3.40
2018-12-02T07:19:41.354Z,3.37
2018-12-02T07:22:20.054Z,3.75
2018-12-02T07:24:50.859Z,3.33
2018-12-02T07:27:21.271Z,3.10
2018-12-02T07:29:49.619Z,4.20
2018-12-02T07:32:17.818Z,3.53
2018-12-02T07:34:46.651Z,3.90
2018-12-02T07:37:19.341Z,3.80
2018-12-02T07:40:07.289Z,4.10
2018-12-02T07:42:35.435Z,3.67
2018-12-02T07:45:06.918Z,5.30
2018-12-02T07:47:36.270Z,3.75
2018-12-02T07:50:06.189Z,4.70
2018-12-02T07:52:35.617Z,5.45
2018-12-02T07:55:04.505Z,5.75
2018-12-02T07:57:32.626Z,5.47
2018-12-02T08:00:01.764Z,5.75
2018-12-02T08:02:29.780Z,5.75
2018-12-02T08:04:57.869Z,6.87
2018-12-02T08:07:27.329Z,6.87
2018-12-02T08:09:58.629Z,6.60
2018-12-02T08:12:29.906Z,8.98
2018-12-02T08:14:57.965Z,9.27
2018-12-02T08:17:26.203Z,8.15
2018-12-02T08:19:56.577Z,12.60
2018-12-02T08:22:26.555Z,10.90
2018-12-02T08:24:54.252Z,10.27
2018-12-02T08:27:23.250Z,9.02
2018-12-02T08:29:53.460Z,9.88
2018-12-02T08:32:23.147Z,8.70
2018-12-02T08:34:54.524Z,10.55
2018-12-02T08:37:22.280Z,12.30
2018-12-02T08:39:55.450Z,12.48
2018-12-02T08:42:24.230Z,12.37
2018-12-02T08:44:55.322Z,10.40
2018-12-02T08:47:23.347Z,11.73
2018-12-02T08:49:52.923Z,11.32
2018-12-02T08:52:23.210Z,11.77
2018-12-02T08:54:52.872Z,14.68
2018-12-02T08:57:20.931Z,14.40
2018-12-02T08:59:51.180Z,14.32
2018-12-02T09:02:19.193Z,10.88
2018-12-02T09:04:51.098Z,14.13
2018-12-02T09:07:20.942Z,13.40
2018-12-02T09:09:59.332Z,13.70
2018-12-02T09:12:24.639Z,12.73
2018-12-02T09:14:52.524Z,14.00
2018-12-02T09:17:23.066Z,14.20
2018-12-02T09:19:52.702Z,12.52
2018-12-02T09:22:20.539Z,12.63
2018-12-02T09:24:50.374Z,11.57
2018-12-02T09:27:20.368Z,12.20
2018-12-02T09:29:51.916Z,12.73
2018-12-02T09:32:23.228Z,13.95
2018-12-02T09:34:55.996Z,14.60
2018-12-02T09:37:26.386Z,14.10
2018-12-02T09:39:59.874Z,15.13
2018-12-02T09:42:29.698Z,15.43
2018-12-02T09:44:59.662Z,13.85
2018-12-02T09:47:27.681Z,13.20
2018-12-02T09:49:56.709Z,12.65
2018-12-02T09:52:26.531Z,11.65
2018-12-02T09:54:59.133Z,13.20
2018-12-02T09:57:27.202Z,13.23
2018-12-02T09:59:55.177Z,14.52
2018-12-02T10:02:24.795Z,14.25
2018-12-02T10:04:54.067Z,13.38
2018-12-02T10:07:22.062Z,13.05
2018-12-02T10:09:50.078Z,14.40
2018-12-02T10:12:19.827Z,12.93
2018-12-02T10:14:49.412Z,16.42
2018-12-02T10:17:20.329Z,12.85
2018-12-02T10:19:48.159Z,10.45
2018-12-02T10:22:16.171Z,11.93
2018-12-02T10:24:47.233Z,12.02
2018-12-02T10:27:16.881Z,10.90
2018-12-02T10:29:45.821Z,10.63
2018-12-02T10:32:16.241Z,10.55
2018-12-02T10:34:45.030Z,10.43
2018-12-02T10:37:13.497Z,9.57
2018-12-02T10:39:42.813Z,10.77
2018-12-02T10:42:10.857Z,9.73
2018-12-02T10:44:39.249Z,9.75
2018-12-02T10:47:08.470Z,11.52
2018-12-02T10:49:37.305Z,11.48
2018-12-02T10:52:09.157Z,11.68
2018-12-02T10:54:39.051Z,7.90
2018-12-02T10:57:09.451Z,7.03
2018-12-02T10:59:37.489Z,8.10
2018-12-02T11:02:20.128Z,7.93
2018-12-02T11:04:50.895Z,7.62
2018-12-02T11:07:20.469Z,5.03
2018-12-02T11:09:51.721Z,3.67
2018-12-02T11:12:19.887Z,3.53
2018-12-02T11:14:47.843Z,3.28
2018-12-02T11:17:18.817Z,3.78
2018-12-02T11:19:49.260Z,3.70
2018-12-02T11:22:19.553Z,2.83
2018-12-02T11:24:48.826Z,2.42
2018-12-02T11:27:16.819Z,3.40
2018-12-02T11:29:50.118Z,2.97
2018-12-02T11:32:17.905Z,2.85
2018-12-02T11:34:47.444Z,3.15
2018-12-02T11:37:17.926Z,2.40
2018-12-02T11:39:47.138Z,3.00
2018-12-02T11:42:17.675Z,2.50
2018-12-02T11:44:45.577Z,2.78
2018-12-02T11:47:15.828Z,2.90
2018-12-02T11:49:46.679Z,3.20
2018-12-02T11:52:15.125Z,2.42
2018-12-02T11:54:45.071Z,2.75
2018-12-02T11:57:14.704Z,2.87
2018-12-02T11:59:44.902Z,3.28
2018-12-02T12:02:15.443Z,2.87
2018-12-02T12:04:44.082Z,2.75
2018-12-02T12:07:13.395Z,2.72
2018-12-02T12:09:43.334Z,3.47
2018-12-02T12:12:12.871Z,2.42
2018-12-02T12:14:40.706Z,3.03
2018-12-02T12:17:08.678Z,3.30
2018-12-02T12:19:37.634Z,3.55
2018-12-02T12:22:07.356Z,3.30
2018-12-02T12:24:38.729Z,3.58
2018-12-02T12:27:09.803Z,2.78
2018-12-02T12:29:38.342Z,2.67
2018-12-02T12:32:12.371Z,3.42
2018-12-02T12:34:42.114Z,2.55
2018-12-02T12:37:14.383Z,2.90
2018-12-02T12:39:43.942Z,2.72
2018-12-02T12:42:14.057Z,3.55
2018-12-02T12:44:43.768Z,4.10
2018-12-02T12:47:13.579Z,2.95
2018-12-02T12:49:46.298Z,3.58
2018-12-02T12:52:17.404Z,3.78
2018-12-02T12:54:46.435Z,3.67
2018-12-02T12:57:16.618Z,3.35
2018-12-02T12:59:52.902Z,2.90
2018-12-02T13:02:21.206Z,3.22
2018-12-02T13:04:50.967Z,3.30
2018-12-02T13:07:22.526Z,2.45
2018-12-02T13:09:54.636Z,3.30
2018-12-02T13:12:23.407Z,2.95
2018-12-02T13:14:57.456Z,3.00
2018-12-02T13:17:29.915Z,3.33
2018-12-02T13:19:58.954Z,3.15
2018-12-02T13:22:27.866Z,2.92
2018-12-02T13:24:56.217Z,3.08
2018-12-02T13:27:26.645Z,2.65
2018-12-02T13:29:59.905Z,2.45
2018-12-02T13:32:28.682Z,3.15
2018-12-02T13:34:59.283Z,2.75
2018-12-02T13:37:31.055Z,3.08
2018-12-02T13:39:59.024Z,2.25
2018-12-02T13:42:28.719Z,2.30
2018-12-02T13:45:02.257Z,2.40
2018-12-02T13:47:30.095Z,2.58
2018-12-02T13:50:03.466Z,2.80
2018-12-02T13:52:33.179Z,2.60
2018-12-02T13:55:03.718Z,2.50
2018-12-02T13:57:31.978Z,2.58
2018-12-02T14:00:01.425Z,2.72
2018-12-02T14:02:32.589Z,1.52
2018-12-02T14:05:02.259Z,1.90
2018-12-02T14:07:34.717Z,2.70
2018-12-02T14:10:02.421Z,1.90
2018-12-02T14:12:33.683Z,2.30
2018-12-02T14:15:04.378Z,1.17
2018-12-02T14:17:34.398Z,1.90
2018-12-02T14:20:04.736Z,1.90
2018-12-02T14:22:34.930Z,2.53
2018-12-02T14:25:03.059Z,1.80
2018-12-02T14:27:33.055Z,1.87
2018-12-02T14:30:02.851Z,2.65
2018-12-02T14:32:32.893Z,1.62
2018-12-02T14:35:02.372Z,2.10
2018-12-02T14:37:30.264Z,1.52
2018-12-02T14:39:59.737Z,1.87
2018-12-02T14:42:30.206Z,1.70
2018-12-02T14:45:00.450Z,1.62
2018-12-02T14:47:30.670Z,1.75
2018-12-02T14:50:00.912Z,1.58
2018-12-02T14:52:30.212Z,1.60
2018-12-02T14:54:58.882Z,1.60
2018-12-02T14:57:28.432Z,1.58
2018-12-02T14:59:57.434Z,1.27
2018-12-02T15:02:26.134Z,2.17
2018-12-02T15:04:55.332Z,1.60
2018-12-02T15:07:25.334Z,1.30
2018-12-02T15:09:53.516Z,1.00
2018-12-02T15:12:23.437Z,1.23
2018-12-02T15:14:55.430Z,1.20
2018-12-02T15:17:24.023Z,1.30
2018-12-02T15:19:52.038Z,1.55
2018-12-02T15:22:23.587Z,1.60
2018-12-02T15:24:52.875Z,2.35
2018-12-02T15:27:23.118Z,1.85
2018-12-02T15:29:52.854Z,1.33
2018-12-02T15:32:21.322Z,1.20
2018-12-02T15:34:51.188Z,1.05
2018-12-02T15:37:21.280Z,0.88
2018-12-02T15:39:50.931Z,1.30
2018-12-02T15:42:20.983Z,2.35
2018-12-02T15:44:49.401Z,1.80
2018-12-02T15:47:17.145Z,1.30
2018-12-02T15:49:46.845Z,1.30
2018-12-02T15:52:18.313Z,1.50
2018-12-02T15:54:45.972Z,1.20
2018-12-02T15:57:15.400Z,1.33
2018-12-02T15:59:45.456Z,1.62
2018-12-02T16:02:14.578Z,1.17
2018-12-02T16:04:48.412Z,1.62
2018-12-02T16:07:19.079Z,1.80
2018-12-02T16:09:51.337Z,1.40
2018-12-02T16:12:19.138Z,2.03
2018-12-02T16:14:51.782Z,1.80
2018-12-02T16:17:15.245Z,1.60
2018-12-02T16:19:43.042Z,1.23
2018-12-02T16:22:10.749Z,1.48
2018-12-02T16:24:39.528Z,2.00
2018-12-02T16:27:07.504Z,2.15
2018-12-02T16:29:38.584Z,2.55
2018-12-02T16:32:08.509Z,2.40
2018-12-02T16:34:41.058Z,1.70
2018-12-02T16:37:12.820Z,1.90
2018-12-02T16:39:41.607Z,1.62
2018-12-02T16:42:11.789Z,1.23
2018-12-02T16:44:44.979Z,1.50
2018-12-02T16:47:16.482Z,1.33
2018-12-02T16:49:45.831Z,1.83
2018-12-02T16:52:19.281Z,1.45
2018-12-02T16:54:49.098Z,1.27
2018-12-02T16:57:20.222Z,1.67
2018-12-02T16:59:49.628Z,2.67
2018-12-02T17:02:19.143Z,3.70
2018-12-02T17:04:49.588Z,5.03
2018-12-02T17:07:18.387Z,4.78
2018-12-02T17:09:50.837Z,3.17
2018-12-02T17:12:19.273Z,3.85
2018-12-02T17:14:57.337Z,3.65
2018-12-02T17:17:26.952Z,2.60
2018-12-02T17:19:56.771Z,2.05
2018-12-02T17:22:33.097Z,2.10
2018-12-02T17:25:05.593Z,2.40
2018-12-02T17:27:39.130Z,2.42
2018-12-02T17:30:27.477Z,3.12
2018-12-02T17:33:00.422Z,2.40
2018-12-02T17:35:28.835Z,2.47
2018-12-02T17:37:58.812Z,2.92
2018-12-02T17:40:29.436Z,2.67
2018-12-02T17:43:00.011Z,2.00
2018-12-02T17:45:30.822Z,2.62
2018-12-02T17:48:00.411Z,2.65
2018-12-02T17:50:29.912Z,3.12
2018-12-02T17:52:58.288Z,4.03
2018-12-02T17:55:30.384Z,4.65
2018-12-02T17:57:58.437Z,4.85
2018-12-02T18:00:30.112Z,3.85
2018-12-02T18:03:01.515Z,4.82
2018-12-02T18:05:33.238Z,4.90
2018-12-02T18:08:08.500Z,4.55
2018-12-02T18:10:42.350Z,4.05
2018-12-02T18:13:10.509Z,3.53
2018-12-02T18:15:41.897Z,2.90
2018-12-02T18:18:10.418Z,3.22
2018-12-02T18:20:41.300Z,2.53
2018-12-02T18:23:09.566Z,2.45
2018-12-02T18:25:40.951Z,2.00
2018-12-02T18:28:10.899Z,2.83
2018-12-02T18:30:40.604Z,3.10
2018-12-02T18:33:08.553Z,2.90
2018-12-02T18:35:47.598Z,2.83
2018-12-02T18:38:19.259Z,3.17
2018-12-02T18:41:15.551Z,3.20
2018-12-02T18:43:46.465Z,2.72
2018-12-02T18:46:21.641Z,2.83
2018-12-02T18:48:55.715Z,3.15
2018-12-02T18:51:23.669Z,2.37
2018-12-02T18:53:54.801Z,2.67
2018-12-02T18:56:22.715Z,2.20
2018-12-02T18:58:50.573Z,2.40
2018-12-02T19:01:21.295Z,3.50
2018-12-02T19:03:51.018Z,2.95
2018-12-02T19:06:19.140Z,1.87
2018-12-02T19:08:50.133Z,2.25
2018-12-02T19:11:17.978Z,3.22
2018-12-02T19:13:46.534Z,3.33
2018-12-02T19:16:16.931Z,3.83
2018-12-02T19:18:49.211Z,3.83
2018-12-02T19:21:28.765Z,3.50
2018-12-02T19:23:59.822Z,4.70
2018-12-02T19:26:28.305Z,5.03
2018-12-02T19:29:00.503Z,5.68
2018-12-02T19:31:31.041Z,5.35
2018-12-02T19:34:00.836Z,6.05
2018-12-02T19:36:31.275Z,4.90
2018-12-02T19:39:01.735Z,4.20
2018-12-02T19:41:29.828Z,4.40
2018-12-02T19:43:58.137Z,4.90
2018-12-02T19:46:28.997Z,4.82
2018-12-02T19:48:59.249Z,4.65
2018-12-02T19:51:29.280Z,4.30
2018-12-02T19:54:04.223Z,3.83
2018-12-02T19:56:35.939Z,3.58
2018-12-02T19:59:07.537Z,3.83
2018-12-02T20:01:37.123Z,3.70
2018-12-02T20:04:08.276Z,4.32
2018-12-02T20:06:36.555Z,4.22
2018-12-02T20:09:09.469Z,3.78
2018-12-02T20:11:39.468Z,4.12
2018-12-02T20:14:08.311Z,4.30
2018-12-02T20:16:38.990Z,3.97
2018-12-02T20:19:24.973Z,4.85
2018-12-02T20:21:53.323Z,4.37
2018-12-02T20:24:47.013Z,4.05
2018-12-02T20:27:17.014Z,5.12
2018-12-02T20:29:46.745Z,5.00
2018-12-02T20:32:16.997Z,4.95
2018-12-02T20:34:46.492Z,4.70
2018-12-02T20:37:17.041Z,5.10
2018-12-02T20:39:45.889Z,5.78
2018-12-02T20:42:15.904Z,5.50
2018-12-02T20:44:52.781Z,5.62
2018-12-02T20:47:17.949Z,6.12
2018-12-02T20:49:46.001Z,5.85
2018-12-02T20:52:17.342Z,5.97
2018-12-02T20:54:46.315Z,5.55
2018-12-02T20:57:14.656Z,7.18
2018-12-02T20:59:44.120Z,6.78
2018-12-02T21:02:15.310Z,7.22
2018-12-02T21:04:46.944Z,7.53
2018-12-02T21:07:18.914Z,7.47
2018-12-02T21:09:49.744Z,7.82
2018-12-02T21:12:18.314Z,8.85
2018-12-02T21:14:48.604Z,8.80
2018-12-02T21:17:19.292Z,9.90
2018-12-02T21:19:47.024Z,8.90
2018-12-02T21:22:16.646Z,9.45
2018-12-02T21:24:46.708Z,10.13
2018-12-02T21:27:16.737Z,9.30
2018-12-02T21:29:46.493Z,10.07
2018-12-02T21:32:22.481Z,9.55
2018-12-02T21:34:46.666Z,9.77
2018-12-02T21:37:16.942Z,9.93
2018-12-02T21:39:48.840Z,10.27
2018-12-02T21:42:16.919Z,9.38
2018-12-02T21:44:47.907Z,10.02
2018-12-02T21:47:21.973Z,9.80
2018-12-02T21:49:54.537Z,8.63
2018-12-02T21:52:23.895Z,7.90
2018-12-02T21:54:56.325Z,8.65
2018-12-02T21:57:27.967Z,8.88
2018-12-02T21:59:59.782Z,7.82
2018-12-02T22:02:30.199Z,7.40
2018-12-02T22:05:00.350Z,7.30
2018-12-02T22:07:27.837Z,7.68
2018-12-02T22:09:55.996Z,7.70
2018-12-02T22:12:25.303Z,7.30
2018-12-02T22:14:53.329Z,7.30
2018-12-02T22:17:21.381Z,7.35
2018-12-02T22:19:54.903Z,7.80
2018-12-02T22:22:25.984Z,7.43
2018-12-02T22:24:58.607Z,7.90
2018-12-02T22:27:27.117Z,8.35
2018-12-02T22:29:55.879Z,8.40
2018-12-02T22:32:25.521Z,8.20
2018-12-02T22:34:54.129Z,9.02
2018-12-02T22:37:23.693Z,8.98
2018-12-02T22:39:52.670Z,9.50
2018-12-02T22:42:21.922Z,9.65
2018-12-02T22:44:54.100Z,9.45
2018-12-02T22:47:28.114Z,9.80
2018-12-02T22:49:55.941Z,9.15
2018-12-02T22:52:23.979Z,8.73
2018-12-02T22:54:52.178Z,9.60
2018-12-02T22:57:20.333Z,9.95
2018-12-02T22:59:51.268Z,10.32
2018-12-02T23:02:50.701Z,10.00
2018-12-02T23:05:18.483Z,9.43
2018-12-02T23:07:48.702Z,10.50
2018-12-02T23:10:21.822Z,12.85
2018-12-02T23:12:50.477Z,11.10
2018-12-02T23:15:22.667Z,11.77
2018-12-02T23:17:54.128Z,12.45
2018-12-02T23:20:25.384Z,13.62
2018-12-02T23:22:55.079Z,14.70
2018-12-02T23:25:26.373Z,14.85
2018-12-02T23:27:55.653Z,11.95
2018-12-02T23:30:26.976Z,12.68
2018-12-02T23:32:54.951Z,11.90
2018-12-02T23:35:24.488Z,12.40
2018-12-02T23:37:52.587Z,10.68
2018-12-02T23:40:25.366Z,12.15
2018-12-02T23:42:54.094Z,12.63
2018-12-02T23:45:22.979Z,9.35
2018-12-02T23:47:51.053Z,8.45
2018-12-02T23:50:21.804Z,10.35
2018-12-02T23:52:52.503Z,8.27
2018-12-02T23:55:23.321Z,8.43
2018-12-02T23:57:51.331Z,8.10
