createdAt,value
2023-05-01T00:00:28.686Z,101296.47
2023-05-01T00:02:55.676Z,101287.91
2023-05-01T00:05:22.516Z,101290.25
2023-05-01T00:07:49.801Z,101296.53
2023-05-01T00:10:17.191Z,101285.69
2023-05-01T00:12:44.081Z,101286.25
2023-05-01T00:15:11.254Z,101277.69
2023-05-01T00:17:37.980Z,101280.56
2023-05-01T00:20:05.478Z,101267.69
2023-05-01T00:22:32.272Z,101272.56
2023-05-01T00:24:59.746Z,101268.16
2023-05-01T00:27:26.721Z,101258.25
2023-05-01T00:29:53.561Z,101256.09
2023-05-01T00:32:20.875Z,101260.63
2023-05-01T00:34:48.692Z,101247.78
2023-05-01T00:37:16.393Z,101250.91
2023-05-01T00:39:43.194Z,101248.78
2023-05-01T00:42:09.970Z,101239.31
2023-05-01T00:44:36.907Z,101237.63
2023-05-01T00:47:04.469Z,101238.44
2023-05-01T00:49:31.491Z,101235.69
2023-05-01T00:51:58.609Z,101228.06
2023-05-01T00:54:27.716Z,101221.38
2023-05-01T00:56:54.876Z,101218.13
2023-05-01T00:59:21.643Z,101214.75
2023-05-01T01:01:48.650Z,101215.09
2023-05-01T01:04:15.721Z,101211.31
2023-05-01T01:07:03.446Z,101206.34
2023-05-01T01:09:53.082Z,101209.81
2023-05-01T01:12:44.292Z,101208.22
2023-05-01T01:15:27.268Z,101190.88
2023-05-01T01:18:26.783Z,101195.81
2023-05-01T01:21:10.130Z,101194.66
2023-05-01T01:24:18.722Z,101183.53
2023-05-01T01:26:57.354Z,101182.22
2023-05-01T01:30:02.712Z,101188.84
2023-05-01T01:33:01.611Z,101184.69
2023-05-01T01:35:30.312Z,101180.28
2023-05-01T01:38:20.772Z,101174.81
2023-05-01T01:40:58.233Z,101166.03
2023-05-01T01:43:27.076Z,101163.22
2023-05-01T01:46:00.494Z,101165.44
2023-05-01T01:48:32.177Z,101164.44
2023-05-01T01:50:59.483Z,101155.78
2023-05-01T01:53:28.563Z,101157.47
2023-05-01T01:55:57.358Z,101161.16
2023-05-01T01:58:26.296Z,101166.91
2023-05-01T02:00:54.068Z,101150.94
2023-05-01T02:03:21.989Z,101152.06
2023-05-01T02:05:49.595Z,101161.59
2023-05-01T02:08:16.798Z,101165.25
2023-05-01T02:10:44.500Z,101155.44
2023-05-01T02:13:13.614Z,101153.78
2023-05-01T02:15:41.353Z,101144.13
2023-05-01T02:18:09.023Z,101138.09
2023-05-01T02:20:37.048Z,101136.59
2023-05-01T02:23:04.272Z,101136.16
2023-05-01T02:25:32.967Z,101135.72
2023-05-01T02:28:08.914Z,101132.53
2023-05-01T02:30:36.128Z,101119.81
2023-05-01T02:33:03.257Z,101122.75
2023-05-01T02:35:30.003Z,101127.66
2023-05-01T02:37:57.345Z,101125.81
2023-05-01T02:40:24.348Z,101115.91
2023-05-01T02:42:52.144Z,101122.38
2023-05-01T02:45:22.802Z,101127.50
2023-05-01T02:47:52.124Z,101120.53
2023-05-01T02:50:19.929Z,101118.50
2023-05-01T02:52:47.593Z,101115.66
2023-05-01T02:55:27.054Z,101105.59
2023-05-01T02:57:53.813Z,101108.91
2023-05-01T03:00:20.919Z,101109.22
2023-05-01T03:02:48.066Z,101102.50
2023-05-01T03:05:16.171Z,101108.41
2023-05-01T03:07:42.839Z,101101.63
2023-05-01T03:10:11.064Z,101101.13
2023-05-01T03:12:37.836Z,101096.25
2023-05-01T03:15:05.943Z,101095.81
2023-05-01T03:17:32.717Z,101095.91
2023-05-01T03:19:59.486Z,101090.09
2023-05-01T03:22:29.528Z,101099.19
2023-05-01T03:24:56.223Z,101096.00
2023-05-01T03:27:22.911Z,101094.13
2023-05-01T03:29:49.992Z,101094.66
2023-05-01T03:32:18.217Z,101085.53
2023-05-01T03:34:47.030Z,101091.47
2023-05-01T03:37:15.908Z,101085.25
2023-05-01T03:39:42.601Z,101082.31
2023-05-01T03:42:32.378Z,101078.19
2023-05-01T03:45:07.037Z,101075.09
2023-05-01T03:47:33.858Z,101078.78
2023-05-01T03:50:00.631Z,101085.50
2023-05-01T03:52:27.729Z,101078.91
2023-05-01T03:54:55.901Z,101073.66
2023-05-01T03:57:34.830Z,101074.09
2023-05-01T04:00:01.862Z,101078.13
2023-05-01T04:02:31.818Z,101072.88
2023-05-01T04:04:58.667Z,101083.81
2023-05-01T04:07:25.530Z,101076.41
2023-05-01T04:09:52.349Z,101072.06
2023-05-01T04:12:19.699Z,101073.91
2023-05-01T04:14:47.133Z,101080.72
2023-05-01T04:17:13.887Z,101079.28
2023-05-01T04:19:41.599Z,101070.66
2023-05-01T04:22:08.549Z,101074.09
2023-05-01T04:24:36.608Z,101066.94
2023-05-01T04:27:03.661Z,101069.59
2023-05-01T04:29:30.347Z,101063.06
2023-05-01T04:31:57.579Z,101066.59
2023-05-01T04:34:24.619Z,101071.09
2023-05-01T04:36:51.911Z,101073.66
2023-05-01T04:39:19.415Z,101058.00
2023-05-01T04:41:46.538Z,101061.44
2023-05-01T04:44:13.476Z,101064.81
2023-05-01T04:46:40.394Z,101064.56
2023-05-01T04:49:07.847Z,101064.50
2023-05-01T04:51:34.519Z,101069.75
2023-05-01T04:54:02.298Z,101063.66
2023-05-01T04:56:29.113Z,101062.31
2023-05-01T04:59:00.281Z,101059.53
2023-05-01T05:01:28.428Z,101063.84
2023-05-01T05:03:55.657Z,101074.34
2023-05-01T05:06:23.134Z,101069.16
2023-05-01T05:08:52.091Z,101059.91
2023-05-01T05:11:19.368Z,101080.31
2023-05-01T05:13:49.073Z,101078.28
2023-05-01T05:16:16.038Z,101084.97
2023-05-01T05:18:42.816Z,101087.97
2023-05-01T05:21:10.650Z,101083.19
2023-05-01T05:23:39.540Z,101083.63
2023-05-01T05:26:06.604Z,101085.44
2023-05-01T05:28:33.462Z,101093.75
2023-05-01T05:31:00.151Z,101092.50
2023-05-01T05:33:28.619Z,101092.16
2023-05-01T05:35:55.733Z,101089.44
2023-05-01T05:38:26.811Z,101083.50
2023-05-01T05:40:56.533Z,101094.63
2023-05-01T05:43:27.296Z,101084.16
2023-05-01T05:45:58.871Z,101087.97
2023-05-01T05:48:27.398Z,101085.34
2023-05-01T05:50:54.198Z,101085.66
2023-05-01T05:53:22.459Z,101090.91
2023-05-01T05:55:51.167Z,101088.38
2023-05-01T05:58:25.975Z,101089.97
2023-05-01T06:00:56.288Z,101071.66
2023-05-01T06:03:23.715Z,101076.34
2023-05-01T06:05:53.579Z,101090.06
2023-05-01T06:08:20.615Z,101079.97
2023-05-01T06:10:48.126Z,101072.31
2023-05-01T06:13:15.614Z,101080.50
2023-05-01T06:15:47.197Z,101075.34
2023-05-01T06:18:17.114Z,101071.38
2023-05-01T06:20:45.323Z,101087.47
2023-05-01T06:23:13.765Z,101066.97
2023-05-01T06:25:49.133Z,101082.88
2023-05-01T06:28:16.133Z,101083.25
2023-05-01T06:30:43.130Z,101087.53
2023-05-01T06:33:11.159Z,101082.41
2023-05-01T06:35:41.820Z,101085.84
2023-05-01T06:38:09.924Z,101062.28
2023-05-01T06:40:36.853Z,101077.97
2023-05-01T06:43:04.012Z,101086.81
2023-05-01T06:45:31.095Z,101084.59
2023-05-01T06:47:57.935Z,101088.91
2023-05-01T06:50:31.975Z,101087.41
2023-05-01T06:53:03.214Z,101077.00
2023-05-01T06:55:32.402Z,101087.91
2023-05-01T06:58:02.738Z,101086.53
2023-05-01T07:00:41.964Z,101088.28
2023-05-01T07:03:09.180Z,101085.53
2023-05-01T07:05:36.799Z,101081.25
2023-05-01T07:08:03.844Z,101085.44
2023-05-01T07:10:33.396Z,101082.56
2023-05-01T07:13:05.786Z,101086.44
2023-05-01T07:15:36.435Z,101075.00
2023-05-01T07:18:06.196Z,101086.41
2023-05-01T07:20:34.699Z,101084.16
2023-05-01T07:23:01.639Z,101079.47
2023-05-01T07:25:28.400Z,101088.41
2023-05-01T07:27:55.415Z,101084.13
2023-05-01T07:30:22.222Z,101085.25
2023-05-01T07:32:49.101Z,101082.38
2023-05-01T07:35:18.556Z,101092.19
2023-05-01T07:37:45.788Z,101089.66
2023-05-01T07:40:12.894Z,101081.78
2023-05-01T07:42:39.997Z,101075.50
2023-05-01T07:45:08.066Z,101091.75
2023-05-01T07:47:35.334Z,101096.75
2023-05-01T07:50:03.347Z,101089.69
2023-05-01T07:52:30.555Z,101090.97
2023-05-01T07:54:57.455Z,101091.28
2023-05-01T07:57:25.520Z,101089.81
2023-05-01T07:59:56.971Z,101087.59
2023-05-01T08:02:24.834Z,101086.81
2023-05-01T08:04:54.972Z,101083.56
2023-05-01T08:07:21.936Z,101096.34
2023-05-01T08:09:48.917Z,101094.13
2023-05-01T08:12:18.281Z,101086.19
2023-05-01T08:14:45.582Z,101092.88
2023-05-01T08:17:12.444Z,101105.09
2023-05-01T08:19:39.243Z,101093.78
2023-05-01T08:22:06.339Z,101102.72
2023-05-01T08:24:33.253Z,101104.88
2023-05-01T08:27:00.386Z,101101.88
2023-05-01T08:29:27.402Z,101094.41
2023-05-01T08:31:56.296Z,101097.88
2023-05-01T08:34:27.165Z,101098.13
2023-05-01T08:36:54.161Z,101100.06
2023-05-01T08:39:20.989Z,101101.78
2023-05-01T08:41:49.433Z,101110.34
2023-05-01T08:44:47.973Z,101115.22
2023-05-01T08:47:31.660Z,101105.91
2023-05-01T08:49:59.784Z,101112.63
2023-05-01T08:52:27.755Z,101110.63
2023-05-01T08:54:59.185Z,101116.19
2023-05-01T08:57:27.056Z,101118.97
2023-05-01T08:59:56.925Z,101111.72
2023-05-01T09:02:24.646Z,101111.88
2023-05-01T09:04:51.786Z,101126.31
2023-05-01T09:07:18.799Z,101118.25
2023-05-01T09:09:45.552Z,101124.88
2023-05-01T09:12:23.394Z,101124.25
2023-05-01T09:14:54.879Z,101124.44
2023-05-01T09:17:25.299Z,101124.16
2023-05-01T09:19:52.932Z,101125.00
2023-05-01T09:22:19.878Z,101121.91
2023-05-01T09:24:47.615Z,101130.53
2023-05-01T09:27:15.792Z,101132.06
2023-05-01T09:29:47.999Z,101130.66
2023-05-01T09:32:23.545Z,101134.31
2023-05-01T09:34:51.950Z,101131.38
2023-05-01T09:37:32.972Z,101131.19
2023-05-01T09:40:10.466Z,101128.97
2023-05-01T09:42:52.487Z,101130.97
2023-05-01T09:45:19.924Z,101126.09
2023-05-01T09:47:47.357Z,101124.53
2023-05-01T09:50:34.681Z,101124.97
2023-05-01T09:53:04.706Z,101124.72
2023-05-01T09:55:31.880Z,101125.81
2023-05-01T09:58:01.385Z,101127.09
2023-05-01T10:00:28.294Z,101136.59
2023-05-01T10:02:55.879Z,101138.47
2023-05-01T10:05:23.346Z,101135.53
2023-05-01T10:08:02.213Z,101133.13
2023-05-01T10:10:29.626Z,101136.03
2023-05-01T10:12:56.998Z,101147.47
2023-05-01T10:15:38.127Z,101138.16
2023-05-01T10:18:05.731Z,101132.41
2023-05-01T10:20:36.163Z,101121.16
2023-05-01T10:23:09.439Z,101129.47
2023-05-01T10:25:39.687Z,101134.16
2023-05-01T10:28:11.446Z,101145.72
2023-05-01T10:30:38.909Z,101129.31
2023-05-01T10:33:07.017Z,101145.13
2023-05-01T10:35:38.450Z,101139.22
2023-05-01T10:38:09.626Z,101148.50
2023-05-01T10:40:39.699Z,101151.13
2023-05-01T10:43:16.971Z,101152.38
2023-05-01T10:45:45.668Z,101144.31
2023-05-01T10:48:45.161Z,101157.78
2023-05-01T10:54:14.302Z,101156.78
2023-05-01T10:56:43.536Z,101152.91
2023-05-01T10:59:11.638Z,101154.84
2023-05-01T11:01:40.025Z,101153.69
2023-05-01T11:07:13.599Z,101150.78
2023-05-01T11:09:55.769Z,101155.78
2023-05-01T11:12:41.640Z,101151.16
2023-05-01T11:15:09.884Z,101153.69
2023-05-01T11:17:43.471Z,101157.81
2023-05-01T11:20:37.019Z,101153.28
2023-05-01T11:23:04.012Z,101158.19
2023-05-01T11:25:31.967Z,101148.81
2023-05-01T11:28:01.206Z,101154.19
2023-05-01T11:30:41.211Z,101158.84
2023-05-01T11:33:10.562Z,101164.34
2023-05-01T11:35:38.870Z,101154.69
2023-05-01T11:38:05.792Z,101152.53
2023-05-01T11:40:34.958Z,101160.75
2023-05-01T11:43:09.481Z,101138.44
2023-05-01T11:45:37.600Z,101151.00
2023-05-01T11:48:05.682Z,101145.00
2023-05-01T11:50:34.171Z,101151.75
2023-05-01T11:53:01.281Z,101151.22
2023-05-01T11:55:35.619Z,101144.22
2023-05-01T11:58:05.033Z,101142.84
2023-05-01T12:00:38.400Z,101135.16
2023-05-01T12:03:08.154Z,101144.63
2023-05-01T12:08:54.483Z,101141.41
2023-05-01T12:11:21.647Z,101135.47
2023-05-01T12:13:50.339Z,101140.97
2023-05-01T12:16:17.500Z,101130.19
2023-05-01T12:18:44.411Z,101151.03
2023-05-01T12:21:20.721Z,101152.78
2023-05-01T12:23:47.934Z,101145.69
2023-05-01T12:26:26.048Z,101147.34
2023-05-01T12:29:04.173Z,101144.47
2023-05-01T12:31:33.377Z,101141.63
2023-05-01T12:34:02.259Z,101136.53
2023-05-01T12:39:42.550Z,101128.84
2023-05-01T12:42:34.013Z,101124.19
2023-05-01T12:45:06.139Z,101115.81
2023-05-01T12:47:41.241Z,101135.84
2023-05-01T12:50:08.969Z,101117.19
2023-05-01T12:52:36.008Z,101141.53
2023-05-01T12:55:06.037Z,101132.63
2023-05-01T12:57:33.199Z,101124.22
2023-05-01T13:00:11.162Z,101134.13
2023-05-01T13:02:38.553Z,101129.81
2023-05-01T13:05:07.605Z,101129.00
2023-05-01T13:07:35.362Z,101131.44
2023-05-01T13:10:04.010Z,101129.44
2023-05-01T13:12:31.186Z,101127.06
2023-05-01T13:14:58.919Z,101117.03
2023-05-01T13:17:31.353Z,101119.59
2023-05-01T13:20:00.330Z,101126.03
2023-05-01T13:22:37.365Z,101124.97
2023-05-01T13:25:16.314Z,101122.84
2023-05-01T13:27:55.464Z,101110.03
2023-05-01T13:30:32.609Z,101120.31
2023-05-01T13:32:59.797Z,101115.81
2023-05-01T13:35:27.537Z,101133.44
2023-05-01T13:37:54.599Z,101139.22
2023-05-01T13:40:22.833Z,101140.78
2023-05-01T13:42:52.784Z,101143.47
2023-05-01T13:45:23.723Z,101132.69
2023-05-01T13:47:52.074Z,101147.06
2023-05-01T13:50:19.523Z,101143.28
2023-05-01T13:52:47.446Z,101157.97
2023-05-01T13:55:19.736Z,101155.50
2023-05-01T13:57:46.708Z,101149.78
2023-05-01T14:00:18.008Z,101162.38
2023-05-01T14:02:48.716Z,101149.56
2023-05-01T14:05:26.888Z,101155.19
2023-05-01T14:07:55.640Z,101152.66
2023-05-01T14:10:23.812Z,101160.41
2023-05-01T14:12:51.097Z,101144.72
2023-05-01T14:15:18.899Z,101159.41
2023-05-01T14:20:13.814Z,101150.28
2023-05-01T14:22:45.083Z,101161.44
2023-05-01T14:25:31.886Z,101155.03
2023-05-01T14:27:59.528Z,101144.34
2023-05-01T14:30:30.259Z,101153.84
2023-05-01T14:32:57.435Z,101144.00
2023-05-01T14:35:24.731Z,101148.75
2023-05-01T14:37:51.736Z,101150.28
2023-05-01T14:40:28.103Z,101154.25
2023-05-01T14:42:57.271Z,101150.47
2023-05-01T14:45:24.283Z,101152.81
2023-05-01T14:47:51.512Z,101162.31
2023-05-01T14:50:23.728Z,101155.00
2023-05-01T14:52:58.508Z,101166.44
2023-05-01T14:55:43.878Z,101164.97
2023-05-01T15:01:02.807Z,101162.94
2023-05-01T15:03:41.195Z,101155.28
2023-05-01T15:06:15.435Z,101153.34
2023-05-01T15:08:43.831Z,101166.41
2023-05-01T15:11:11.596Z,101170.69
2023-05-01T15:13:39.217Z,101160.44
2023-05-01T15:16:12.880Z,101173.63
2023-05-01T15:18:40.129Z,101170.44
2023-05-01T15:21:07.143Z,101164.47
2023-05-01T15:23:34.020Z,101174.63
2023-05-01T15:26:03.994Z,101163.75
2023-05-01T15:28:31.665Z,101175.25
2023-05-01T15:30:58.351Z,101180.94
2023-05-01T15:33:25.553Z,101178.63
2023-05-01T15:35:55.995Z,101181.28
2023-05-01T15:38:28.657Z,101158.41
2023-05-01T15:41:02.704Z,101183.81
2023-05-01T15:43:32.610Z,101171.59
2023-05-01T15:45:59.979Z,101181.13
2023-05-01T15:48:32.669Z,101187.16
2023-05-01T15:51:01.800Z,101184.75
2023-05-01T15:53:28.713Z,101178.31
2023-05-01T15:55:58.824Z,101183.59
2023-05-01T15:58:25.874Z,101197.47
2023-05-01T16:00:52.892Z,101202.50
2023-05-01T16:03:20.433Z,101204.25
2023-05-01T16:05:50.604Z,101212.97
2023-05-01T16:08:17.741Z,101210.81
2023-05-01T16:10:44.505Z,101208.63
2023-05-01T16:13:11.420Z,101208.50
2023-05-01T16:15:38.657Z,101209.28
2023-05-01T16:18:08.537Z,101206.63
2023-05-01T16:20:41.961Z,101216.63
2023-05-01T16:23:09.156Z,101224.75
2023-05-01T16:25:36.104Z,101224.00
2023-05-01T16:28:06.259Z,101222.66
2023-05-01T16:30:33.176Z,101226.22
2023-05-01T16:33:02.316Z,101218.88
2023-05-01T16:35:29.214Z,101226.66
2023-05-01T16:37:56.104Z,101232.13
2023-05-01T16:40:23.134Z,101230.13
2023-05-01T16:42:53.617Z,101234.09
2023-05-01T16:45:21.075Z,101232.13
2023-05-01T16:47:48.175Z,101237.97
2023-05-01T16:50:16.470Z,101246.88
2023-05-01T16:52:43.371Z,101250.25
2023-05-01T16:55:10.298Z,101255.22
2023-05-01T16:57:37.980Z,101247.41
2023-05-01T17:00:05.611Z,101258.50
2023-05-01T17:02:34.019Z,101251.66
2023-05-01T17:05:09.997Z,101251.25
2023-05-01T17:07:40.506Z,101247.78
2023-05-01T17:10:08.055Z,101252.06
2023-05-01T17:12:42.171Z,101258.91
2023-05-01T17:15:17.372Z,101243.75
2023-05-01T17:17:48.219Z,101237.22
2023-05-01T17:20:15.235Z,101255.28
2023-05-01T17:22:42.150Z,101269.59
2023-05-01T17:25:09.763Z,101244.59
2023-05-01T17:27:38.006Z,101248.78
2023-05-01T17:30:05.379Z,101249.88
2023-05-01T17:32:37.043Z,101261.00
2023-05-01T17:35:06.099Z,101265.41
2023-05-01T17:37:33.786Z,101270.09
2023-05-01T17:40:01.886Z,101261.66
2023-05-01T17:42:29.168Z,101278.94
2023-05-01T17:45:01.827Z,101276.25
2023-05-01T17:47:28.837Z,101276.38
2023-05-01T17:49:58.362Z,101265.63
2023-05-01T17:52:25.415Z,101293.09
2023-05-01T17:54:52.517Z,101305.34
2023-05-01T17:57:19.352Z,101306.22
2023-05-01T17:59:52.291Z,101303.75
2023-05-01T18:02:25.309Z,101309.22
2023-05-01T18:04:54.473Z,101309.59
2023-05-01T18:07:25.307Z,101306.91
2023-05-01T18:09:54.689Z,101318.81
2023-05-01T18:12:26.123Z,101312.03
2023-05-01T18:15:00.114Z,101334.28
2023-05-01T18:17:27.544Z,101333.44
2023-05-01T18:19:55.113Z,101321.16
2023-05-01T18:22:24.248Z,101326.22
2023-05-01T18:24:51.566Z,101330.94
2023-05-01T18:27:19.435Z,101341.53
2023-05-01T18:29:49.671Z,101347.38
2023-05-01T18:32:16.717Z,101339.75
2023-05-01T18:34:45.567Z,101349.81
2023-05-01T18:37:14.464Z,101347.50
2023-05-01T18:39:41.813Z,101337.19
2023-05-01T18:42:09.892Z,101343.72
2023-05-01T18:44:36.853Z,101359.13
2023-05-01T18:47:04.936Z,101368.59
2023-05-01T18:49:31.869Z,101372.56
2023-05-01T18:51:58.694Z,101379.75
2023-05-01T18:54:25.559Z,101370.38
2023-05-01T18:56:55.545Z,101373.38
2023-05-01T18:59:22.944Z,101376.97
2023-05-01T19:01:51.082Z,101376.47
2023-05-01T19:04:19.327Z,101382.59
2023-05-01T19:06:46.342Z,101384.00
2023-05-01T19:09:13.647Z,101383.47
2023-05-01T19:11:43.581Z,101389.38
2023-05-01T19:14:10.776Z,101388.47
2023-05-01T19:16:38.017Z,101393.84
2023-05-01T19:19:06.821Z,101401.44
2023-05-01T19:21:35.933Z,101391.03
2023-05-01T19:24:02.769Z,101404.69
2023-05-01T19:26:32.824Z,101400.75
2023-05-01T19:29:02.609Z,101402.66
2023-05-01T19:31:29.721Z,101418.38
2023-05-01T19:33:56.710Z,101425.66
2023-05-01T19:36:30.090Z,101418.50
2023-05-01T19:39:06.547Z,101419.34
2023-05-01T19:41:41.237Z,101415.28
2023-05-01T19:44:13.596Z,101436.84
2023-05-01T19:46:40.546Z,101431.22
2023-05-01T19:49:10.419Z,101444.25
2023-05-01T19:51:41.616Z,101445.66
2023-05-01T19:54:10.947Z,101459.81
2023-05-01T19:56:41.950Z,101463.31
2023-05-01T19:59:13.257Z,101459.94
2023-05-01T20:01:45.038Z,101462.81
2023-05-01T20:04:12.392Z,101474.19
2023-05-01T20:06:57.021Z,101462.63
2023-05-01T20:09:24.899Z,101472.72
2023-05-01T20:11:55.045Z,101471.19
2023-05-01T20:14:36.067Z,101483.00
2023-05-01T20:17:18.544Z,101484.81
2023-05-01T20:19:48.387Z,101489.41
2023-05-01T20:22:23.084Z,101502.31
2023-05-01T20:24:51.930Z,101477.56
2023-05-01T20:27:28.487Z,101488.13
2023-05-01T20:30:11.802Z,101492.56
2023-05-01T20:32:55.916Z,101492.13
2023-05-01T20:35:41.529Z,101498.94
2023-05-01T20:38:20.509Z,101503.41
2023-05-01T20:40:51.153Z,101502.09
2023-05-01T20:43:32.161Z,101502.72
2023-05-01T20:45:59.886Z,101505.75
2023-05-01T20:48:33.312Z,101495.13
2023-05-01T20:51:10.035Z,101501.94
2023-05-01T20:53:46.507Z,101504.94
2023-05-01T20:56:32.558Z,101521.44
2023-05-01T20:59:03.713Z,101500.44
2023-05-01T21:01:33.960Z,101504.22
2023-05-01T21:04:26.967Z,101496.53
2023-05-01T21:07:20.533Z,101496.84
2023-05-01T21:09:53.763Z,101507.50
2023-05-01T21:12:21.080Z,101510.72
2023-05-01T21:14:51.051Z,101515.38
2023-05-01T21:17:29.849Z,101527.47
2023-05-01T21:19:57.282Z,101514.69
2023-05-01T21:22:25.271Z,101529.03
2023-05-01T21:25:03.551Z,101519.19
2023-05-01T21:27:36.026Z,101537.38
2023-05-01T21:30:07.727Z,101538.50
2023-05-01T21:32:49.437Z,101538.66
2023-05-01T21:35:19.245Z,101552.59
2023-05-01T21:37:53.007Z,101541.56
2023-05-01T21:40:26.160Z,101541.41
2023-05-01T21:42:56.652Z,101550.75
2023-05-01T21:45:23.714Z,101554.25
2023-05-01T21:47:51.579Z,101551.91
2023-05-01T21:50:22.179Z,101559.25
2023-05-01T21:52:50.221Z,101552.69
2023-05-01T21:55:22.686Z,101556.66
2023-05-01T21:57:54.663Z,101551.44
2023-05-01T22:00:25.372Z,101559.69
2023-05-01T22:02:52.610Z,101559.34
2023-05-01T22:05:22.731Z,101555.78
2023-05-01T22:07:52.147Z,101559.59
2023-05-01T22:10:20.137Z,101559.88
2023-05-01T22:13:09.914Z,101558.75
2023-05-01T22:15:51.093Z,101565.78
2023-05-01T22:18:23.069Z,101559.50
2023-05-01T22:20:50.072Z,101571.31
2023-05-01T22:23:16.819Z,101573.13
2023-05-01T22:25:44.224Z,101589.13
2023-05-01T22:28:10.984Z,101588.97
2023-05-01T22:30:41.139Z,101602.06
2023-05-01T22:33:08.373Z,101589.28
2023-05-01T22:35:35.384Z,101594.03
2023-05-01T22:38:02.430Z,101602.31
2023-05-01T22:40:29.238Z,101598.06
2023-05-01T22:42:56.161Z,101601.88
2023-05-01T22:45:23.105Z,101609.84
2023-05-01T22:47:50.119Z,101594.63
2023-05-01T22:50:17.173Z,101588.28
2023-05-01T22:52:46.474Z,101601.75
2023-05-01T22:55:19.817Z,101586.22
2023-05-01T22:57:46.934Z,101611.63
2023-05-01T23:00:14.291Z,101612.06
2023-05-01T23:02:41.420Z,101614.38
2023-05-01T23:05:09.136Z,101629.03
2023-05-01T23:07:36.833Z,101627.22
2023-05-01T23:10:04.183Z,101638.91
2023-05-01T23:12:32.139Z,101628.66
2023-05-01T23:14:59.794Z,101632.44
2023-05-01T23:17:32.615Z,101637.69
2023-05-01T23:20:00.411Z,101648.06
2023-05-01T23:22:29.959Z,101645.88
2023-05-01T23:24:57.223Z,101641.59
2023-05-01T23:27:24.118Z,101627.34
2023-05-01T23:29:57.537Z,101630.69
2023-05-01T23:32:28.853Z,101643.72
2023-05-01T23:35:15.697Z,101626.56
2023-05-01T23:37:47.962Z,101635.44
2023-05-01T23:40:14.825Z,101646.38
2023-05-01T23:42:41.825Z,101644.22
2023-05-01T23:45:09.676Z,101633.13
2023-05-01T23:47:37.394Z,101646.91
2023-05-01T23:50:04.751Z,101656.81
2023-05-01T23:52:35.024Z,101643.84
2023-05-01T23:55:02.906Z,101657.13
2023-05-01T23:57:29.726Z,101662.41
2023-05-01T23:59:56.914Z,101653.06
