createdAt,value
2022-10-17T03:17:49.468Z,3.50
2022-10-17T03:21:00.557Z,3.10
2022-10-17T03:24:11.411Z,3.33
2022-10-17T03:27:21.892Z,2.87
2022-10-17T03:30:32.819Z,3.40
2022-10-17T03:33:44.438Z,2.97
2022-10-17T03:36:59.738Z,3.00
2022-10-17T03:40:11.933Z,3.57
2022-10-17T03:43:24.680Z,3.40
2022-10-17T03:46:34.731Z,3.90
2022-10-17T03:49:48.519Z,3.20
2022-10-17T03:52:58.950Z,3.47
2022-10-17T03:56:11.531Z,4.03
2022-10-17T03:59:24.382Z,3.20
2022-10-17T04:02:54.541Z,3.23
2022-10-17T04:06:06.701Z,3.13
2022-10-17T04:09:18.772Z,3.40
2022-10-17T04:12:50.667Z,3.40
2022-10-17T04:16:03.031Z,3.37
2022-10-17T04:19:14.205Z,3.27
2022-10-17T04:22:30.081Z,4.23
2022-10-17T04:25:43.183Z,3.53
2022-10-17T04:28:55.825Z,3.73
2022-10-17T04:32:15.713Z,4.43
2022-10-17T04:35:31.693Z,4.30
2022-10-17T04:38:47.395Z,4.73
2022-10-17T04:42:00.489Z,4.63
2022-10-17T04:45:25.001Z,5.27
2022-10-17T04:48:41.441Z,4.93
2022-10-17T04:51:51.556Z,5.47
2022-10-17T04:55:07.436Z,5.33
2022-10-17T04:58:20.249Z,5.63
2022-10-17T06:20:48.354Z,9.53
2022-10-17T06:24:00.416Z,8.27
2022-10-17T06:27:14.711Z,8.10
2022-10-17T06:30:24.813Z,7.63
2022-10-17T06:33:35.190Z,12.90
2022-10-17T06:36:50.564Z,11.47
2022-10-17T06:40:02.668Z,9.93
2022-10-17T06:43:14.544Z,8.90
2022-10-17T06:46:42.033Z,9.07
2022-10-17T06:49:52.557Z,9.63
2022-10-17T06:53:09.756Z,7.60
2022-10-17T06:56:33.961Z,9.33
2022-10-17T06:59:51.952Z,11.10
2022-10-17T07:03:05.952Z,11.93
2022-10-17T07:06:15.918Z,10.50
2022-10-17T07:09:27.852Z,7.80
2022-10-17T07:12:40.458Z,10.80
2022-10-17T07:15:50.432Z,6.63
2022-10-17T07:19:03.088Z,6.80
2022-10-17T07:22:17.685Z,6.93
2022-10-17T07:25:40.338Z,5.87
2022-10-17T07:29:03.608Z,6.30
2022-10-17T07:32:21.929Z,7.17
2022-10-17T07:35:31.799Z,6.40
2022-10-17T07:38:43.107Z,5.67
2022-10-17T07:41:54.295Z,7.43
2022-10-17T07:45:09.270Z,5.10
2022-10-17T07:48:20.706Z,5.63
2022-10-17T07:51:30.739Z,7.87
2022-10-17T07:54:41.252Z,3.80
2022-10-17T07:58:00.542Z,2.83
2022-10-17T08:01:15.612Z,2.80
2022-10-17T08:04:29.299Z,2.50
2022-10-17T08:07:41.876Z,2.60
2022-10-17T08:10:51.783Z,2.30
2022-10-17T08:14:02.941Z,2.33
2022-10-17T08:17:12.816Z,2.00
2022-10-17T08:20:23.277Z,2.50
2022-10-17T08:23:33.227Z,2.37
2022-10-17T08:26:44.022Z,2.83
2022-10-17T08:29:57.348Z,2.50
2022-10-17T08:33:13.096Z,2.73
2022-10-17T08:36:22.984Z,2.50
2022-10-17T08:39:32.902Z,3.10
2022-10-17T08:42:59.726Z,2.80
2022-10-17T08:46:11.264Z,2.70
2022-10-17T08:49:33.055Z,2.60
2022-10-17T08:52:47.698Z,2.97
2022-10-17T08:56:03.279Z,2.77
2022-10-17T08:59:19.309Z,2.90
2022-10-17T09:02:47.149Z,2.03
2022-10-17T09:06:11.086Z,1.73
2022-10-17T09:09:34.206Z,1.83
2022-10-17T09:12:50.687Z,1.90
2022-10-17T09:16:11.058Z,1.67
2022-10-17T09:19:26.857Z,1.80
2022-10-17T09:22:42.592Z,2.43
2022-10-17T09:25:56.124Z,2.00
2022-10-17T09:29:20.146Z,2.40
2022-10-17T09:32:33.411Z,1.93
2022-10-17T09:35:47.594Z,2.20
2022-10-17T09:38:59.749Z,2.23
2022-10-17T09:42:16.761Z,2.47
2022-10-17T09:45:27.608Z,2.33
2022-10-17T09:48:41.254Z,2.57
2022-10-17T09:51:52.531Z,2.13
2022-10-17T09:55:06.527Z,2.10
2022-10-17T09:58:16.802Z,2.17
2022-10-17T10:01:29.324Z,1.97
2022-10-17T10:05:09.034Z,1.90
2022-10-17T10:11:47.399Z,1.83
2022-10-17T10:14:59.866Z,1.63
2022-10-17T10:21:56.024Z,2.00
2022-10-17T10:25:18.072Z,2.53
2022-10-17T10:28:33.127Z,2.00
2022-10-17T10:31:45.467Z,2.13
2022-10-17T10:35:03.966Z,2.50
2022-10-17T10:38:18.570Z,1.80
2022-10-17T10:41:48.445Z,2.53
2022-10-17T10:45:11.970Z,2.00
2022-10-17T10:48:33.559Z,2.70
2022-10-17T10:51:47.383Z,2.30
2022-10-17T10:55:07.334Z,5.60
2022-10-17T10:58:28.258Z,2.20
2022-10-17T11:01:48.496Z,2.10
2022-10-17T11:05:04.597Z,2.40
2022-10-17T11:08:22.418Z,2.90
2022-10-17T11:11:40.614Z,2.10
2022-10-17T11:14:57.172Z,2.30
2022-10-17T11:18:10.861Z,2.10
2022-10-17T11:21:34.708Z,2.20
2022-10-17T11:24:56.875Z,2.30
2022-10-17T11:28:17.087Z,2.40
2022-10-17T11:31:32.850Z,2.40
2022-10-17T11:34:47.609Z,2.77
2022-10-17T11:38:07.142Z,2.07
2022-10-17T11:41:21.803Z,2.17
2022-10-17T11:44:36.226Z,2.47
2022-10-17T11:47:54.314Z,2.40
2022-10-17T11:54:48.998Z,2.20
2022-10-17T11:58:17.432Z,2.40
2022-10-17T12:01:44.117Z,2.40
2022-10-17T12:05:07.007Z,2.40
2022-10-17T12:08:29.162Z,2.63
2022-10-17T12:11:54.131Z,2.37
2022-10-17T12:15:30.182Z,2.33
2022-10-17T12:18:42.726Z,2.30
2022-10-17T12:21:59.604Z,2.20
2022-10-17T12:25:20.383Z,2.30
2022-10-17T12:28:32.419Z,2.37
2022-10-17T12:31:42.376Z,2.60
2022-10-17T12:34:54.106Z,2.27
2022-10-17T12:38:16.875Z,2.50
2022-10-17T12:41:53.520Z,2.33
2022-10-17T12:45:03.424Z,2.33
2022-10-17T12:48:13.335Z,2.40
2022-10-17T12:51:40.513Z,2.67
2022-10-17T12:55:11.036Z,2.63
2022-10-17T12:58:22.306Z,2.70
2022-10-17T13:01:35.369Z,2.60
2022-10-17T13:04:48.207Z,2.30
2022-10-17T13:08:00.415Z,2.30
2022-10-17T13:11:15.421Z,2.50
2022-10-17T13:14:26.854Z,2.50
2022-10-17T13:17:38.769Z,2.67
2022-10-17T13:21:00.260Z,2.43
2022-10-17T13:24:25.702Z,2.53
2022-10-17T13:27:39.786Z,2.40
2022-10-17T13:30:50.021Z,2.80
2022-10-17T13:34:02.176Z,2.77
2022-10-17T13:37:15.870Z,2.80
2022-10-17T13:40:44.469Z,2.17
2022-10-17T13:43:59.635Z,2.47
2022-10-17T13:47:22.952Z,2.90
2022-10-17T13:50:45.236Z,2.80
2022-10-17T13:53:55.403Z,2.70
2022-10-17T13:57:07.338Z,2.60
2022-10-17T14:00:22.967Z,2.60
2022-10-17T14:03:48.131Z,2.57
2022-10-17T14:07:02.284Z,2.10
2022-10-17T14:10:21.663Z,2.60
2022-10-17T14:13:35.616Z,2.47
2022-10-17T14:16:52.320Z,2.17
2022-10-17T14:23:38.876Z,2.73
2022-10-17T14:26:50.494Z,2.70
2022-10-17T14:30:06.167Z,2.30
2022-10-17T14:33:24.756Z,2.70
2022-10-17T14:36:38.472Z,2.70
2022-10-17T14:39:55.103Z,2.37
2022-10-17T14:43:09.122Z,2.87
2022-10-17T14:46:21.685Z,3.40
2022-10-17T14:49:39.435Z,2.97
2022-10-17T14:53:00.986Z,2.53
2022-10-17T14:56:24.318Z,2.77
2022-10-17T14:59:53.362Z,2.57
2022-10-17T15:03:04.097Z,2.83
2022-10-17T15:06:20.323Z,2.97
2022-10-17T15:09:30.189Z,3.03
2022-10-17T15:12:47.915Z,2.20
2022-10-17T15:16:16.287Z,2.67
2022-10-17T15:19:26.158Z,2.77
2022-10-17T15:22:44.607Z,3.07
2022-10-17T15:25:54.971Z,3.13
2022-10-17T15:29:05.803Z,3.20
2022-10-17T15:32:15.993Z,3.70
2022-10-17T15:35:27.134Z,3.67
2022-10-17T15:38:43.333Z,3.70
2022-10-17T15:41:59.885Z,3.80
2022-10-17T15:45:11.481Z,4.30
2022-10-17T15:48:30.697Z,4.90
2022-10-17T15:51:42.700Z,5.93
2022-10-17T15:54:59.497Z,4.80
2022-10-17T15:58:16.228Z,4.90
2022-10-17T16:01:36.718Z,4.20
2022-10-17T16:04:47.544Z,3.90
2022-10-17T16:07:57.928Z,3.97
2022-10-17T16:11:13.492Z,4.20
2022-10-17T16:14:25.777Z,4.73
2022-10-17T16:17:35.854Z,6.23
2022-10-17T16:20:45.739Z,4.67
2022-10-17T16:23:55.928Z,4.50
2022-10-17T16:27:12.114Z,5.00
2022-10-17T16:30:23.711Z,5.03
2022-10-17T16:33:33.644Z,5.67
2022-10-17T16:36:43.981Z,5.43
2022-10-17T16:39:53.859Z,20.80
2022-10-17T16:43:05.007Z,11.90
2022-10-17T16:46:15.085Z,4.90
2022-10-17T16:49:24.937Z,5.30
2022-10-17T16:52:34.830Z,6.43
2022-10-17T16:55:44.930Z,9.57
2022-10-17T16:58:56.353Z,4.70
2022-10-17T17:02:06.455Z,5.57
2022-10-17T17:05:16.675Z,6.93
2022-10-17T17:08:28.966Z,13.03
2022-10-17T17:11:39.460Z,6.70
2022-10-17T17:14:53.120Z,6.67
2022-10-17T17:18:05.652Z,5.13
2022-10-17T17:21:18.407Z,7.20
2022-10-17T17:24:29.393Z,13.50
2022-10-17T17:27:41.982Z,10.33
2022-10-17T17:30:53.311Z,7.47
2022-10-17T17:34:03.618Z,7.00
2022-10-17T17:37:13.460Z,5.90
2022-10-17T17:40:23.452Z,4.60
2022-10-17T17:43:33.366Z,5.47
2022-10-17T17:46:44.540Z,5.07
2022-10-17T17:49:57.402Z,5.00
2022-10-17T17:53:08.466Z,4.90
2022-10-17T17:56:20.838Z,6.10
2022-10-17T17:59:33.757Z,7.33
2022-10-17T18:02:45.007Z,8.27
2022-10-17T18:05:57.312Z,8.00
2022-10-17T18:09:08.098Z,6.13
2022-10-17T18:12:18.148Z,6.20
2022-10-17T18:15:30.737Z,6.83
2022-10-17T18:18:43.485Z,5.20
2022-10-17T18:21:55.850Z,5.37
2022-10-17T18:25:06.724Z,5.70
2022-10-17T18:28:16.645Z,6.00
2022-10-17T18:31:28.611Z,6.20
2022-10-17T18:34:39.951Z,6.07
2022-10-17T18:37:50.451Z,5.80
2022-10-17T18:41:05.013Z,6.30
2022-10-17T18:44:18.035Z,5.50
2022-10-17T18:47:29.530Z,6.10
2022-10-17T18:50:40.960Z,5.43
2022-10-17T18:53:53.278Z,6.30
2022-10-17T18:57:05.533Z,6.83
2022-10-17T19:00:16.168Z,5.80
2022-10-17T19:03:26.051Z,6.23
2022-10-17T19:06:40.873Z,6.67
2022-10-17T19:09:53.802Z,5.80
2022-10-17T19:13:03.774Z,5.53
2022-10-17T19:16:22.714Z,5.60
2022-10-17T19:19:42.066Z,5.83
2022-10-17T19:26:06.193Z,4.87
2022-10-17T19:29:20.679Z,6.07
2022-10-17T19:32:31.857Z,6.37
2022-10-17T19:35:44.561Z,5.83
2022-10-17T19:38:59.586Z,5.97
2022-10-17T19:42:09.573Z,5.43
2022-10-17T19:45:19.464Z,5.50
2022-10-17T19:48:39.320Z,5.73
2022-10-17T19:51:49.255Z,5.20
2022-10-17T19:55:02.884Z,6.27
2022-10-17T19:58:15.070Z,5.40
2022-10-17T20:01:27.419Z,5.60
2022-10-17T20:04:45.420Z,5.57
2022-10-17T20:08:07.479Z,5.53
2022-10-17T20:11:22.244Z,5.57
2022-10-17T20:14:33.692Z,5.60
2022-10-17T20:17:46.108Z,6.27
2022-10-17T20:20:56.841Z,6.03
2022-10-17T20:24:09.350Z,6.00
2022-10-17T20:27:24.219Z,5.17
2022-10-17T20:30:37.681Z,6.40
2022-10-17T20:33:47.819Z,5.33
2022-10-17T20:36:57.737Z,6.27
2022-10-17T20:40:33.505Z,5.80
2022-10-17T20:43:40.559Z,5.67
2022-10-17T20:47:01.051Z,5.53
2022-10-17T20:50:12.419Z,5.47
2022-10-17T20:53:36.540Z,5.87
2022-10-17T20:56:47.355Z,6.23
2022-10-17T20:59:58.535Z,4.90
2022-10-17T21:03:09.482Z,5.50
2022-10-17T21:06:20.656Z,6.93
2022-10-17T21:09:30.523Z,6.27
2022-10-17T21:12:53.322Z,6.30
2022-10-17T21:16:08.688Z,5.53
2022-10-17T21:19:18.842Z,6.63
2022-10-17T21:22:29.012Z,6.13
2022-10-17T21:25:40.788Z,6.20
2022-10-17T21:28:51.564Z,6.00
2022-10-17T21:32:04.096Z,5.90
2022-10-17T21:35:18.115Z,5.70
2022-10-17T21:38:28.061Z,5.70
2022-10-17T21:41:38.128Z,4.90
2022-10-17T21:44:47.976Z,5.77
2022-10-17T21:48:12.497Z,5.90
2022-10-17T21:51:25.179Z,5.90
2022-10-17T21:54:35.057Z,6.90
2022-10-17T21:57:44.914Z,5.83
2022-10-17T22:00:55.105Z,5.53
2022-10-17T22:04:08.141Z,5.53
2022-10-17T22:07:18.203Z,6.53
