createdAt,value
2023-03-02T00:02:01.899Z,-0.83
2023-03-02T00:04:39.646Z,-0.87
2023-03-02T00:07:10.722Z,-0.92
2023-03-02T00:09:39.048Z,-0.95
2023-03-02T00:12:07.759Z,-0.99
2023-03-02T00:14:35.420Z,-1.01
2023-03-02T00:17:03.109Z,-1.04
2023-03-02T00:19:30.883Z,-1.05
2023-03-02T00:21:58.635Z,-1.05
2023-03-02T00:24:26.298Z,-1.06
2023-03-02T00:26:53.983Z,-1.07
2023-03-02T00:29:21.775Z,-1.09
2023-03-02T00:31:49.585Z,-1.11
2023-03-02T00:34:17.319Z,-1.14
2023-03-02T00:36:45.030Z,-1.15
2023-03-02T00:39:12.713Z,-1.17
2023-03-02T00:41:40.628Z,-1.18
2023-03-02T00:44:08.275Z,-1.20
2023-03-02T00:46:36.190Z,-1.22
2023-03-02T00:49:04.264Z,-1.25
2023-03-02T00:51:31.909Z,-1.27
2023-03-02T00:54:02.898Z,-1.30
2023-03-02T00:56:31.197Z,-1.34
2023-03-02T00:58:59.227Z,-1.37
2023-03-02T01:01:27.026Z,-1.37
2023-03-02T01:03:54.771Z,-1.40
2023-03-02T01:06:22.632Z,-1.41
2023-03-02T01:08:50.436Z,-1.41
2023-03-02T01:11:22.484Z,-1.42
2023-03-02T01:13:50.434Z,-1.43
2023-03-02T01:16:18.262Z,-1.42
2023-03-02T01:18:46.030Z,-1.37
2023-03-02T01:34:46.698Z,-1.46
2023-03-02T01:37:14.542Z,-1.44
2023-03-02T01:39:42.274Z,-1.44
2023-03-02T01:42:09.933Z,-1.43
2023-03-02T01:44:46.766Z,-1.43
2023-03-02T01:47:19.310Z,-1.41
2023-03-02T01:50:05.076Z,-1.41
2023-03-02T01:52:38.344Z,-1.44
2023-03-02T01:55:12.632Z,-1.47
2023-03-02T01:57:44.727Z,-1.51
2023-03-02T02:00:19.408Z,-1.54
2023-03-02T02:02:48.039Z,-1.58
2023-03-02T02:05:23.029Z,-1.61
2023-03-02T02:07:51.319Z,-1.64
2023-03-02T02:10:19.876Z,-1.66
2023-03-02T02:12:47.780Z,-1.69
2023-03-02T02:15:15.558Z,-1.71
2023-03-02T02:17:43.624Z,-1.73
2023-03-02T02:20:20.315Z,-1.76
2023-03-02T02:23:06.518Z,-1.79
2023-03-02T02:25:53.127Z,-1.83
2023-03-02T02:28:29.343Z,-1.86
2023-03-02T02:31:13.380Z,-1.89
2023-03-02T02:33:45.912Z,-1.92
2023-03-02T02:36:22.327Z,-1.93
2023-03-02T02:38:53.565Z,-1.97
2023-03-02T02:41:26.303Z,-1.99
2023-03-02T02:43:54.995Z,-2.02
2023-03-02T02:46:24.669Z,-2.04
2023-03-02T02:48:53.769Z,-2.03
2023-03-02T02:51:25.374Z,-2.03
2023-03-02T02:54:03.976Z,-1.99
2023-03-02T02:56:38.111Z,-1.91
2023-03-02T02:59:30.781Z,-1.81
2023-03-02T03:02:00.706Z,-1.69
2023-03-02T03:04:31.670Z,-1.61
2023-03-02T03:07:02.995Z,-1.52
2023-03-02T03:09:31.892Z,-1.40
2023-03-02T03:12:16.521Z,-1.23
2023-03-02T03:14:44.672Z,-1.19
2023-03-02T03:17:13.804Z,-1.15
2023-03-02T03:19:54.543Z,-1.11
2023-03-02T03:22:22.644Z,-1.07
2023-03-02T03:24:50.507Z,-1.02
2023-03-02T03:27:19.066Z,-0.96
2023-03-02T03:29:50.457Z,-0.89
2023-03-02T03:32:20.032Z,-0.82
2023-03-02T03:34:48.576Z,-0.75
2023-03-02T03:37:22.122Z,-0.70
2023-03-02T03:39:49.947Z,-0.66
2023-03-02T03:42:17.957Z,-0.62
2023-03-02T03:44:46.156Z,-0.56
2023-03-02T03:47:14.135Z,-0.50
2023-03-02T03:49:42.417Z,-0.44
2023-03-02T03:52:10.337Z,-0.40
2023-03-02T03:54:38.370Z,-0.35
2023-03-02T03:57:06.564Z,-0.32
2023-03-02T03:59:34.285Z,-0.27
2023-03-02T04:02:03.536Z,-0.23
2023-03-02T04:04:35.636Z,-0.18
2023-03-02T04:07:10.010Z,-0.14
2023-03-02T04:09:39.306Z,-0.11
2023-03-02T04:12:09.737Z,-0.08
2023-03-02T04:14:38.897Z,-0.04
2023-03-02T04:17:07.070Z,0.00
2023-03-02T04:19:37.438Z,0.03
2023-03-02T04:22:05.755Z,0.07
2023-03-02T04:24:35.109Z,0.10
2023-03-02T04:27:04.613Z,0.13
2023-03-02T04:29:33.378Z,0.16
2023-03-02T04:32:02.785Z,0.18
2023-03-02T04:34:32.634Z,0.19
2023-03-02T04:37:00.881Z,0.21
2023-03-02T04:39:28.611Z,0.24
2023-03-02T04:41:56.380Z,0.27
2023-03-02T04:44:24.066Z,0.30
2023-03-02T04:46:52.069Z,0.32
2023-03-02T04:49:20.221Z,0.33
2023-03-02T04:51:49.698Z,0.34
2023-03-02T04:54:23.928Z,0.36
2023-03-02T04:56:53.261Z,0.38
2023-03-02T04:59:26.016Z,0.40
2023-03-02T05:01:56.145Z,0.43
2023-03-02T05:04:24.200Z,0.44
2023-03-02T05:06:51.980Z,0.46
2023-03-02T05:09:19.807Z,0.49
2023-03-02T05:11:47.662Z,0.51
2023-03-02T05:14:15.337Z,0.52
2023-03-02T05:16:43.225Z,0.55
2023-03-02T05:19:12.320Z,0.57
2023-03-02T05:21:40.894Z,0.59
2023-03-02T05:24:08.785Z,0.62
2023-03-02T05:26:36.754Z,0.64
2023-03-02T05:29:04.803Z,0.67
2023-03-02T05:31:38.702Z,0.69
2023-03-02T05:34:09.953Z,0.71
2023-03-02T05:36:38.478Z,0.73
2023-03-02T05:39:06.983Z,0.75
2023-03-02T05:41:35.767Z,0.77
2023-03-02T05:44:04.598Z,0.79
2023-03-02T05:46:32.762Z,0.82
2023-03-02T05:49:02.180Z,0.84
2023-03-02T05:51:29.927Z,0.87
2023-03-02T05:53:57.646Z,0.89
2023-03-02T05:56:25.771Z,0.91
2023-03-02T05:58:53.585Z,0.92
2023-03-02T06:01:21.447Z,0.93
2023-03-02T06:03:49.280Z,0.94
2023-03-02T06:06:17.142Z,0.96
2023-03-02T06:08:45.410Z,0.97
2023-03-02T06:11:13.969Z,0.99
2023-03-02T06:13:42.429Z,1.02
2023-03-02T06:16:10.490Z,1.05
2023-03-02T06:18:40.928Z,1.10
2023-03-02T06:21:10.132Z,1.13
2023-03-02T06:23:38.633Z,1.16
2023-03-02T06:26:11.767Z,1.20
2023-03-02T06:28:52.229Z,1.22
2023-03-02T06:31:22.535Z,1.24
2023-03-02T06:33:50.580Z,1.26
2023-03-02T06:36:18.665Z,1.29
2023-03-02T06:38:46.542Z,1.33
2023-03-02T06:41:14.721Z,1.34
2023-03-02T06:43:42.808Z,1.33
2023-03-02T06:46:11.115Z,1.33
2023-03-02T06:48:38.993Z,1.34
2023-03-02T06:51:07.959Z,1.35
2023-03-02T06:53:35.641Z,1.35
2023-03-02T06:56:03.934Z,1.33
2023-03-02T06:58:31.616Z,1.30
2023-03-02T07:00:59.487Z,1.29
2023-03-02T07:03:27.366Z,1.26
2023-03-02T07:05:55.616Z,1.23
2023-03-02T07:08:23.516Z,1.23
2023-03-02T07:10:51.313Z,1.22
2023-03-02T07:13:20.534Z,1.24
2023-03-02T07:15:48.320Z,1.80
2023-03-02T07:18:16.055Z,2.14
2023-03-02T07:20:43.775Z,2.11
2023-03-02T07:23:11.403Z,2.02
2023-03-02T07:25:39.136Z,1.95
2023-03-02T07:28:07.082Z,1.89
2023-03-02T07:30:34.848Z,1.87
2023-03-02T07:33:02.633Z,1.85
2023-03-02T07:35:30.376Z,1.83
2023-03-02T07:37:58.230Z,1.80
2023-03-02T07:40:26.055Z,1.78
2023-03-02T07:42:53.809Z,1.77
2023-03-02T07:45:24.856Z,1.76
2023-03-02T07:47:52.719Z,1.73
2023-03-02T07:50:20.381Z,1.74
2023-03-02T07:52:48.093Z,1.75
2023-03-02T07:55:16.016Z,1.77
2023-03-02T07:57:43.705Z,1.79
2023-03-02T08:00:11.810Z,1.80
2023-03-02T08:02:41.059Z,1.78
2023-03-02T08:05:10.436Z,1.75
2023-03-02T08:07:38.266Z,1.74
2023-03-02T08:10:06.726Z,1.73
2023-03-02T08:12:34.665Z,1.71
2023-03-02T08:15:04.797Z,1.70
2023-03-02T08:17:32.809Z,1.71
2023-03-02T08:20:00.716Z,1.73
2023-03-02T08:22:28.422Z,1.74
2023-03-02T08:24:56.484Z,1.74
2023-03-02T08:27:24.169Z,1.75
2023-03-02T08:29:52.217Z,1.76
2023-03-02T08:32:20.278Z,1.78
2023-03-02T08:34:51.600Z,1.80
2023-03-02T08:37:20.334Z,1.82
2023-03-02T08:39:48.536Z,1.83
2023-03-02T08:42:16.466Z,1.85
2023-03-02T08:44:45.074Z,1.87
2023-03-02T08:47:12.803Z,1.89
2023-03-02T08:49:41.054Z,1.89
2023-03-02T08:52:08.745Z,1.89
2023-03-02T08:54:36.844Z,1.91
2023-03-02T08:57:04.579Z,1.95
2023-03-02T08:59:32.324Z,1.99
2023-03-02T09:02:00.105Z,2.03
2023-03-02T09:04:27.860Z,2.07
2023-03-02T09:06:55.632Z,2.09
2023-03-02T09:09:23.338Z,2.12
2023-03-02T09:11:51.113Z,2.14
2023-03-02T09:14:19.000Z,2.16
2023-03-02T09:16:47.363Z,2.19
2023-03-02T09:19:15.091Z,2.23
2023-03-02T09:21:42.820Z,2.26
2023-03-02T09:24:10.560Z,2.27
2023-03-02T09:26:39.130Z,2.30
2023-03-02T09:29:07.862Z,2.32
2023-03-02T09:31:36.758Z,2.33
2023-03-02T09:34:05.323Z,2.34
2023-03-02T09:36:34.551Z,2.34
2023-03-02T09:39:08.458Z,2.35
2023-03-02T09:41:49.991Z,2.37
2023-03-02T09:44:27.691Z,2.38
2023-03-02T09:47:36.057Z,2.41
2023-03-02T09:50:25.652Z,2.44
2023-03-02T09:53:08.614Z,2.47
2023-03-02T09:55:37.701Z,2.49
2023-03-02T09:58:29.794Z,2.52
2023-03-02T10:01:00.938Z,2.53
2023-03-02T10:03:39.049Z,2.56
2023-03-02T10:06:06.960Z,2.59
2023-03-02T10:08:37.566Z,2.62
2023-03-02T10:11:14.521Z,2.64
2023-03-02T10:13:50.900Z,2.66
2023-03-02T10:16:18.644Z,2.68
2023-03-02T10:19:20.594Z,2.71
2023-03-02T10:21:58.116Z,2.75
2023-03-02T10:24:51.921Z,2.78
2023-03-02T10:27:50.208Z,2.83
2023-03-02T10:30:20.994Z,2.90
2023-03-02T10:32:50.719Z,2.96
2023-03-02T10:35:21.046Z,2.99
2023-03-02T10:37:52.078Z,3.02
2023-03-02T10:40:29.216Z,3.05
2023-03-02T10:42:57.773Z,3.08
2023-03-02T10:45:31.166Z,3.15
2023-03-02T10:48:03.292Z,3.24
2023-03-02T10:50:31.584Z,3.30
2023-03-02T10:53:01.551Z,3.35
2023-03-02T10:55:31.725Z,3.38
2023-03-02T10:58:07.289Z,3.42
2023-03-02T11:00:35.579Z,3.47
2023-03-02T11:03:19.711Z,3.50
2023-03-02T11:05:47.779Z,3.54
2023-03-02T11:08:24.756Z,3.57
2023-03-02T11:11:03.609Z,3.63
2023-03-02T11:13:32.964Z,3.64
2023-03-02T11:16:19.061Z,3.65
2023-03-02T11:18:52.669Z,3.67
2023-03-02T11:34:35.880Z,3.71
2023-03-02T11:37:21.505Z,3.75
2023-03-02T11:39:55.524Z,3.76
2023-03-02T11:42:44.744Z,3.79
2023-03-02T11:45:13.504Z,3.83
2023-03-02T11:47:54.264Z,3.85
2023-03-02T11:50:25.921Z,3.86
2023-03-02T11:52:59.402Z,3.86
2023-03-02T11:55:30.125Z,3.84
2023-03-02T12:00:40.284Z,3.82
2023-03-02T12:03:22.194Z,3.83
2023-03-02T12:06:19.666Z,3.84
2023-03-02T12:08:49.964Z,3.87
2023-03-02T12:11:17.874Z,3.90
2023-03-02T12:13:54.431Z,3.95
2023-03-02T12:16:43.756Z,4.00
2023-03-02T12:19:33.017Z,4.02
2023-03-02T12:22:02.296Z,4.04
2023-03-02T12:24:35.511Z,4.09
2023-03-02T12:27:15.757Z,4.10
2023-03-02T12:29:46.492Z,4.10
2023-03-02T12:32:30.163Z,4.13
2023-03-02T12:35:03.015Z,4.17
2023-03-02T12:37:41.893Z,4.21
2023-03-02T12:40:12.916Z,4.24
2023-03-02T12:42:49.490Z,4.26
2023-03-02T12:45:54.616Z,4.24
2023-03-02T12:48:30.705Z,4.21
2023-03-02T12:51:01.907Z,4.16
2023-03-02T12:53:30.072Z,4.09
2023-03-02T12:55:57.790Z,4.05
2023-03-02T12:58:28.354Z,4.03
2023-03-02T13:01:01.279Z,4.03
2023-03-02T13:03:31.389Z,4.01
2023-03-02T13:06:14.407Z,4.02
2023-03-02T13:08:48.521Z,3.99
2023-03-02T13:11:33.337Z,3.95
2023-03-02T13:14:05.412Z,3.93
2023-03-02T13:16:36.789Z,3.95
2023-03-02T13:19:14.816Z,3.99
2023-03-02T13:21:42.992Z,4.05
2023-03-02T13:24:44.090Z,4.08
2023-03-02T13:27:23.784Z,4.15
2023-03-02T13:29:58.351Z,4.19
2023-03-02T13:32:34.913Z,4.19
2023-03-02T13:35:03.417Z,4.17
2023-03-02T13:37:40.578Z,4.14
2023-03-02T13:40:31.228Z,4.10
2023-03-02T13:42:59.227Z,4.10
2023-03-02T13:45:28.198Z,4.12
2023-03-02T13:47:57.835Z,4.13
2023-03-02T13:50:25.602Z,4.12
2023-03-02T13:52:56.642Z,4.11
2023-03-02T13:55:24.807Z,4.08
2023-03-02T13:57:54.287Z,4.08
2023-03-02T14:00:33.521Z,4.07
2023-03-02T14:03:01.767Z,4.08
2023-03-02T14:05:35.260Z,4.04
2023-03-02T14:08:03.224Z,4.01
2023-03-02T14:10:31.028Z,3.97
2023-03-02T14:13:06.197Z,3.95
2023-03-02T14:15:41.481Z,3.95
2023-03-02T14:18:25.508Z,3.93
2023-03-02T14:20:53.336Z,3.93
2023-03-02T14:23:21.183Z,3.94
2023-03-02T14:25:51.223Z,3.94
2023-03-02T14:28:25.447Z,3.96
2023-03-02T14:30:55.858Z,3.97
2023-03-02T14:33:24.807Z,3.99
2023-03-02T14:35:56.013Z,4.04
2023-03-02T14:38:26.630Z,4.07
2023-03-02T14:40:54.652Z,4.09
2023-03-02T14:43:23.932Z,4.12
2023-03-02T14:45:52.359Z,4.13
2023-03-02T14:48:20.381Z,4.12
2023-03-02T14:50:49.917Z,4.11
2023-03-02T14:53:25.367Z,4.09
2023-03-02T14:55:53.218Z,4.06
2023-03-02T14:58:30.328Z,4.03
2023-03-02T15:00:58.074Z,3.98
2023-03-02T15:03:26.918Z,3.92
2023-03-02T15:06:01.300Z,3.85
2023-03-02T15:08:29.870Z,3.77
2023-03-02T15:10:58.095Z,3.70
2023-03-02T15:13:25.811Z,3.63
2023-03-02T15:15:53.685Z,3.56
2023-03-02T15:18:21.393Z,3.48
2023-03-02T15:20:49.059Z,3.42
2023-03-02T15:23:16.802Z,3.37
2023-03-02T15:25:44.458Z,3.32
2023-03-02T15:28:12.318Z,3.28
2023-03-02T15:30:41.630Z,3.25
2023-03-02T15:33:09.512Z,3.23
2023-03-02T15:35:40.180Z,3.19
2023-03-02T15:38:08.014Z,3.16
2023-03-02T15:40:36.817Z,3.13
2023-03-02T15:43:04.490Z,3.10
2023-03-02T15:45:32.209Z,3.08
2023-03-02T15:47:59.889Z,3.04
2023-03-02T15:50:27.703Z,3.03
2023-03-02T15:52:57.474Z,3.00
2023-03-02T15:55:25.229Z,2.98
2023-03-02T15:57:53.637Z,2.98
2023-03-02T16:00:21.565Z,2.97
2023-03-02T16:02:49.901Z,2.94
2023-03-02T16:05:17.823Z,2.90
2023-03-02T16:07:45.674Z,2.88
2023-03-02T16:10:16.432Z,2.86
2023-03-02T16:12:44.297Z,2.86
2023-03-02T16:15:12.247Z,2.83
2023-03-02T16:17:40.011Z,2.80
2023-03-02T16:20:08.442Z,2.78
2023-03-02T16:22:36.136Z,2.75
2023-03-02T16:25:04.028Z,2.73
2023-03-02T16:27:32.272Z,2.70
2023-03-02T16:29:59.949Z,2.67
2023-03-02T16:32:27.993Z,2.65
2023-03-02T16:34:55.841Z,2.60
2023-03-02T16:37:23.561Z,2.57
2023-03-02T16:39:51.292Z,2.52
2023-03-02T16:42:21.166Z,2.48
2023-03-02T16:44:50.061Z,2.44
2023-03-02T16:47:17.724Z,2.41
2023-03-02T16:49:45.423Z,2.36
2023-03-02T16:52:13.093Z,2.30
2023-03-02T16:54:40.812Z,2.22
2023-03-02T16:57:09.528Z,2.16
2023-03-02T16:59:37.214Z,2.09
2023-03-02T17:02:04.955Z,2.01
2023-03-02T17:04:34.920Z,1.93
2023-03-02T17:07:05.024Z,1.83
2023-03-02T17:09:36.175Z,1.75
2023-03-02T17:12:04.603Z,1.68
2023-03-02T17:14:32.261Z,1.60
2023-03-02T17:17:00.016Z,1.51
2023-03-02T17:19:29.448Z,1.41
2023-03-02T17:21:59.125Z,1.33
2023-03-02T17:24:27.540Z,1.25
2023-03-02T17:26:55.363Z,1.18
2023-03-02T17:29:23.263Z,1.11
2023-03-02T17:31:53.495Z,1.03
2023-03-02T17:34:21.652Z,0.96
2023-03-02T17:36:49.514Z,0.89
2023-03-02T17:39:19.349Z,0.81
2023-03-02T17:41:47.152Z,0.73
2023-03-02T17:44:15.000Z,0.65
2023-03-02T17:46:46.392Z,0.56
2023-03-02T17:49:14.549Z,0.45
2023-03-02T17:51:42.439Z,0.37
2023-03-02T17:54:10.196Z,0.29
2023-03-02T17:56:37.975Z,0.23
2023-03-02T17:59:05.937Z,0.17
2023-03-02T18:01:34.036Z,0.10
2023-03-02T18:04:02.216Z,0.04
2023-03-02T18:06:31.290Z,-0.04
2023-03-02T18:08:59.143Z,-0.11
2023-03-02T18:11:27.741Z,-0.19
2023-03-02T18:13:55.717Z,-0.28
2023-03-02T18:16:25.863Z,-0.37
2023-03-02T18:18:54.224Z,-0.43
2023-03-02T18:21:22.500Z,-0.49
2023-03-02T18:23:50.227Z,-0.55
2023-03-02T18:26:18.334Z,-0.60
2023-03-02T18:28:46.019Z,-0.65
2023-03-02T18:31:18.362Z,-0.71
2023-03-02T18:33:47.091Z,-0.77
2023-03-02T18:36:15.498Z,-0.83
2023-03-02T18:38:43.565Z,-0.87
2023-03-02T18:41:12.922Z,-0.92
2023-03-02T18:43:42.003Z,-0.98
2023-03-02T18:46:24.791Z,-1.00
2023-03-02T18:48:55.039Z,-1.00
2023-03-02T18:51:23.196Z,-1.00
2023-03-02T18:53:51.730Z,-1.01
2023-03-02T18:56:19.701Z,-1.02
2023-03-02T18:58:49.582Z,-1.05
2023-03-02T19:01:18.006Z,-1.06
2023-03-02T19:03:45.953Z,-1.09
2023-03-02T19:06:14.941Z,-1.12
2023-03-02T19:08:43.040Z,-1.14
2023-03-02T19:11:11.917Z,-1.18
2023-03-02T19:13:39.743Z,-1.23
2023-03-02T19:16:08.312Z,-1.26
2023-03-02T19:18:37.819Z,-1.29
2023-03-02T19:21:05.917Z,-1.30
2023-03-02T19:23:33.720Z,-1.32
2023-03-02T19:26:01.687Z,-1.33
2023-03-02T19:28:30.011Z,-1.36
2023-03-02T19:31:02.454Z,-1.39
2023-03-02T19:33:30.273Z,-1.41
2023-03-02T19:35:58.116Z,-1.44
2023-03-02T19:38:29.044Z,-1.45
2023-03-02T19:40:58.168Z,-1.47
2023-03-02T19:43:27.613Z,-1.48
2023-03-02T19:45:55.444Z,-1.50
2023-03-02T19:48:23.219Z,-1.52
2023-03-02T19:50:52.821Z,-1.54
2023-03-02T19:53:20.511Z,-1.55
2023-03-02T19:55:48.441Z,-1.57
2023-03-02T19:58:17.482Z,-1.58
2023-03-02T20:00:46.892Z,-1.59
2023-03-02T20:03:15.442Z,-1.61
2023-03-02T20:05:43.162Z,-1.63
2023-03-02T20:08:11.002Z,-1.65
2023-03-02T20:10:42.971Z,-1.67
2023-03-02T20:13:11.950Z,-1.71
2023-03-02T20:15:45.489Z,-1.63
2023-03-02T20:18:19.560Z,-1.00
2023-03-02T20:20:48.462Z,-0.25
2023-03-02T20:23:17.583Z,0.07
2023-03-02T20:25:48.265Z,-0.18
2023-03-02T20:28:22.563Z,-0.52
2023-03-02T20:30:57.269Z,-0.79
2023-03-02T20:33:29.378Z,-0.97
2023-03-02T20:35:59.182Z,-1.10
2023-03-02T20:38:32.767Z,-1.20
2023-03-02T20:41:02.035Z,-1.28
2023-03-02T20:43:30.206Z,-1.35
2023-03-02T20:45:59.101Z,-1.40
2023-03-02T20:48:27.366Z,-1.46
2023-03-02T20:50:55.272Z,-1.52
2023-03-02T20:53:23.283Z,-1.56
2023-03-02T20:55:50.983Z,-1.61
2023-03-02T20:58:18.759Z,-1.65
2023-03-02T21:00:46.782Z,-1.69
2023-03-02T21:03:15.241Z,-1.58
2023-03-02T21:05:43.293Z,-1.47
2023-03-02T21:08:14.651Z,-1.54
2023-03-02T21:10:44.403Z,-1.64
2023-03-02T21:13:13.181Z,-1.70
2023-03-02T21:15:41.502Z,-1.74
2023-03-02T21:18:09.225Z,-1.76
2023-03-02T21:20:37.502Z,-1.79
2023-03-02T21:23:05.627Z,-1.82
2023-03-02T21:25:33.486Z,-1.84
2023-03-02T21:28:01.468Z,-1.86
2023-03-02T21:30:34.046Z,-1.88
2023-03-02T21:33:02.883Z,-1.89
2023-03-02T21:35:31.276Z,-1.91
2023-03-02T21:38:04.771Z,-1.93
2023-03-02T21:40:38.154Z,-1.94
2023-03-02T21:43:06.844Z,-1.96
2023-03-02T21:45:36.292Z,-1.98
2023-03-02T21:48:05.099Z,-2.00
2023-03-02T21:50:35.729Z,-2.01
2023-03-02T21:53:04.566Z,-2.02
2023-03-02T21:55:32.845Z,-2.03
2023-03-02T21:58:01.362Z,-2.04
2023-03-02T22:00:34.862Z,-2.06
2023-03-02T22:03:03.670Z,-2.07
2023-03-02T22:05:32.758Z,-2.09
2023-03-02T22:08:00.608Z,-2.09
2023-03-02T22:10:31.507Z,-2.04
2023-03-02T22:13:17.403Z,-1.74
2023-03-02T22:15:46.489Z,-1.56
2023-03-02T22:18:18.123Z,-1.50
2023-03-02T22:20:49.142Z,-1.57
2023-03-02T22:23:21.131Z,-1.75
2023-03-02T22:25:51.964Z,-1.87
2023-03-02T22:28:26.130Z,-1.93
2023-03-02T22:30:58.776Z,-1.98
2023-03-02T22:33:28.910Z,-2.03
2023-03-02T22:36:12.002Z,-2.06
2023-03-02T22:38:39.752Z,-2.10
2023-03-02T22:41:14.917Z,-2.11
2023-03-02T22:43:43.444Z,-2.14
2023-03-02T22:46:15.888Z,-2.16
2023-03-02T22:48:45.904Z,-2.20
2023-03-02T22:51:16.834Z,-2.22
2023-03-02T22:53:56.308Z,-2.24
2023-03-02T22:56:30.595Z,-2.25
2023-03-02T22:59:04.355Z,-2.26
2023-03-02T23:01:40.095Z,-2.28
2023-03-02T23:04:07.828Z,-2.31
2023-03-02T23:06:47.200Z,-2.31
2023-03-02T23:09:20.865Z,-2.31
2023-03-02T23:11:49.880Z,-2.32
2023-03-02T23:14:24.815Z,-2.31
2023-03-02T23:16:57.055Z,-2.32
2023-03-02T23:19:27.401Z,-2.32
2023-03-02T23:21:56.100Z,-2.32
2023-03-02T23:24:24.896Z,-2.32
2023-03-02T23:26:53.473Z,-2.34
2023-03-02T23:29:21.810Z,-2.35
2023-03-02T23:31:50.064Z,-2.36
2023-03-02T23:34:17.916Z,-2.36
2023-03-02T23:36:45.758Z,-2.35
2023-03-02T23:39:13.500Z,-2.35
2023-03-02T23:41:41.286Z,-2.36
2023-03-02T23:44:09.496Z,-2.37
2023-03-02T23:46:37.249Z,-2.39
2023-03-02T23:49:07.446Z,-2.41
2023-03-02T23:51:35.220Z,-2.41
2023-03-02T23:54:04.857Z,-2.41
2023-03-02T23:56:32.747Z,-2.42
2023-03-02T23:59:00.506Z,-2.43
