createdAt,value
2018-08-20T00:00:00.464Z,20.90
2018-08-20T00:02:37.441Z,20.80
2018-08-20T00:05:10.182Z,20.80
2018-08-20T00:07:43.136Z,20.80
2018-08-20T00:10:16.018Z,20.80
2018-08-20T00:12:48.698Z,20.90
2018-08-20T00:15:21.461Z,20.90
2018-08-20T00:17:54.050Z,21.00
2018-08-20T00:20:27.146Z,20.90
2018-08-20T00:22:59.665Z,20.90
2018-08-20T00:25:32.467Z,20.90
2018-08-20T00:28:05.279Z,21.00
2018-08-20T00:30:38.183Z,21.00
2018-08-20T00:33:10.913Z,20.90
2018-08-20T00:35:44.510Z,20.80
2018-08-20T00:38:16.967Z,20.90
2018-08-20T00:40:49.383Z,20.90
2018-08-20T00:43:21.805Z,20.90
2018-08-20T00:45:54.202Z,20.90
2018-08-20T00:48:26.615Z,20.80
2018-08-20T00:50:59.161Z,20.80
2018-08-20T00:53:31.951Z,20.70
2018-08-20T00:56:04.375Z,20.70
2018-08-20T00:58:37.847Z,20.80
2018-08-20T01:01:10.355Z,20.80
2018-08-20T01:03:42.839Z,20.80
2018-08-20T01:06:15.299Z,20.80
2018-08-20T01:08:47.760Z,20.80
2018-08-20T01:11:20.162Z,20.80
2018-08-20T01:13:52.566Z,20.80
2018-08-20T01:16:25.222Z,20.80
2018-08-20T01:18:58.365Z,20.70
2018-08-20T01:21:30.753Z,20.70
2018-08-20T01:24:03.203Z,20.60
2018-08-20T01:26:36.144Z,20.60
2018-08-20T01:29:08.658Z,20.60
2018-08-20T01:31:41.393Z,20.60
2018-08-20T01:34:13.803Z,20.60
2018-08-20T01:36:46.220Z,20.60
2018-08-20T01:39:19.544Z,20.50
2018-08-20T01:41:52.594Z,20.40
2018-08-20T01:44:25.048Z,20.50
2018-08-20T01:46:57.971Z,20.50
2018-08-20T01:49:30.361Z,20.50
2018-08-20T01:52:03.487Z,20.50
2018-08-20T01:54:36.709Z,20.50
2018-08-20T01:57:09.138Z,20.50
2018-08-20T01:59:41.647Z,20.50
2018-08-20T02:02:14.533Z,20.50
2018-08-20T02:04:46.955Z,20.50
2018-08-20T02:07:19.626Z,20.40
2018-08-20T02:09:52.057Z,20.40
2018-08-20T02:12:24.476Z,20.40
2018-08-20T02:14:56.937Z,20.30
2018-08-20T02:17:29.366Z,20.30
2018-08-20T02:20:01.997Z,20.30
2018-08-20T02:22:35.135Z,20.20
2018-08-20T02:25:07.677Z,20.20
2018-08-20T02:27:40.130Z,20.20
2018-08-20T02:30:12.810Z,20.20
2018-08-20T02:32:45.306Z,20.20
2018-08-20T02:35:17.731Z,20.10
2018-08-20T02:37:50.503Z,20.20
2018-08-20T02:40:23.087Z,20.10
2018-08-20T02:42:55.520Z,20.00
2018-08-20T02:45:27.951Z,19.90
2018-08-20T02:48:00.448Z,19.80
2018-08-20T02:50:32.819Z,19.80
2018-08-20T02:55:37.858Z,19.80
2018-08-20T02:58:10.360Z,19.70
2018-08-20T03:00:43.388Z,19.60
2018-08-20T03:03:15.929Z,19.60
2018-08-20T03:05:48.453Z,19.60
2018-08-20T03:08:20.894Z,19.50
2018-08-20T03:10:53.373Z,19.50
2018-08-20T03:13:25.893Z,19.50
2018-08-20T03:15:58.368Z,19.50
2018-08-20T03:18:31.011Z,19.60
2018-08-20T03:21:03.549Z,19.60
2018-08-20T03:23:36.232Z,19.40
2018-08-20T03:26:09.057Z,19.20
2018-08-20T03:28:41.517Z,19.20
2018-08-20T03:31:14.025Z,19.20
2018-08-20T03:33:46.447Z,19.20
2018-08-20T03:36:18.926Z,19.10
2018-08-20T03:38:51.334Z,19.10
2018-08-20T03:41:23.902Z,19.10
2018-08-20T03:43:56.359Z,19.10
2018-08-20T03:46:28.775Z,19.10
2018-08-20T03:49:01.660Z,19.10
2018-08-20T03:51:34.076Z,19.10
2018-08-20T03:54:07.217Z,19.10
2018-08-20T03:56:39.894Z,19.00
2018-08-20T03:59:28.592Z,19.10
2018-08-20T04:02:03.323Z,19.00
2018-08-20T04:04:35.733Z,19.10
2018-08-20T04:07:08.137Z,19.20
2018-08-20T04:09:40.793Z,19.10
2018-08-20T04:12:13.606Z,19.10
2018-08-20T04:14:46.149Z,19.00
2018-08-20T04:17:18.574Z,19.10
2018-08-20T04:19:51.087Z,19.30
2018-08-20T04:22:23.585Z,19.30
2018-08-20T04:24:56.051Z,19.30
2018-08-20T04:27:28.489Z,19.30
2018-08-20T04:30:00.887Z,19.30
2018-08-20T04:32:33.434Z,19.30
2018-08-20T04:35:06.176Z,19.30
2018-08-20T04:37:38.591Z,19.30
2018-08-20T04:40:11.092Z,19.50
2018-08-20T04:42:43.622Z,19.50
2018-08-20T04:45:16.329Z,19.50
2018-08-20T04:47:48.772Z,19.50
2018-08-20T04:50:21.404Z,19.50
2018-08-20T04:52:53.670Z,19.60
2018-08-20T04:55:26.371Z,19.70
2018-08-20T04:57:58.836Z,19.90
2018-08-20T05:00:31.327Z,19.80
2018-08-20T05:03:04.215Z,19.80
2018-08-20T05:05:37.278Z,19.80
2018-08-20T05:08:09.746Z,19.80
2018-08-20T05:10:42.142Z,19.80
2018-08-20T05:13:14.630Z,20.00
2018-08-20T05:15:47.111Z,20.00
2018-08-20T05:18:19.861Z,20.10
2018-08-20T05:20:52.300Z,20.10
2018-08-20T05:23:25.618Z,20.20
2018-08-20T05:25:58.027Z,20.30
2018-08-20T05:28:30.492Z,20.40
2018-08-20T05:31:02.957Z,20.50
2018-08-20T05:33:35.618Z,20.60
2018-08-20T05:36:08.107Z,20.60
2018-08-20T05:38:40.630Z,20.70
2018-08-20T05:41:13.186Z,20.80
2018-08-20T05:46:18.311Z,21.00
2018-08-20T05:48:50.788Z,21.00
2018-08-20T05:53:55.650Z,21.30
2018-08-20T05:56:28.172Z,21.30
2018-08-20T05:59:00.614Z,21.10
2018-08-20T06:01:34.035Z,21.00
2018-08-20T06:04:07.828Z,21.10
2018-08-20T06:06:40.652Z,21.20
2018-08-20T06:09:13.129Z,21.10
2018-08-20T06:11:45.550Z,21.00
2018-08-20T06:14:18.024Z,21.00
2018-08-20T06:16:50.774Z,21.00
2018-08-20T06:19:23.227Z,20.80
2018-08-20T06:21:55.758Z,20.90
2018-08-20T06:24:28.255Z,21.00
2018-08-20T06:27:00.936Z,21.20
2018-08-20T06:29:33.355Z,21.20
2018-08-20T06:32:05.964Z,21.30
2018-08-20T06:34:38.529Z,21.10
2018-08-20T06:37:10.939Z,21.00
2018-08-20T06:39:43.453Z,21.10
2018-08-20T06:44:50.679Z,21.40
2018-08-20T06:47:23.101Z,21.50
2018-08-20T06:49:55.671Z,21.30
2018-08-20T06:52:28.196Z,21.50
2018-08-20T06:55:00.819Z,21.60
2018-08-20T06:57:33.226Z,21.50
2018-08-20T07:00:07.536Z,21.70
2018-08-20T07:02:39.960Z,21.70
2018-08-20T07:05:12.531Z,21.60
2018-08-20T07:07:45.052Z,21.50
2018-08-20T07:10:17.526Z,21.50
2018-08-20T07:12:50.027Z,21.40
2018-08-20T07:15:22.526Z,21.50
2018-08-20T07:17:54.960Z,21.40
2018-08-20T07:20:27.552Z,21.50
2018-08-20T07:23:00.121Z,21.40
2018-08-20T07:25:32.761Z,21.40
2018-08-20T07:28:05.305Z,21.50
2018-08-20T07:30:41.805Z,21.40
2018-08-20T07:33:14.377Z,21.50
2018-08-20T07:35:46.923Z,21.70
2018-08-20T07:38:19.381Z,21.60
2018-08-20T07:40:51.835Z,21.70
2018-08-20T07:43:24.392Z,21.80
2018-08-20T07:45:57.036Z,22.00
2018-08-20T07:48:29.586Z,22.00
2018-08-20T07:51:02.729Z,22.00
2018-08-20T07:53:35.639Z,21.90
2018-08-20T07:56:08.161Z,22.00
2018-08-20T07:58:40.619Z,22.00
2018-08-20T08:01:13.335Z,21.90
2018-08-20T08:03:45.830Z,21.80
2018-08-20T08:06:18.306Z,21.90
2018-08-20T08:08:50.922Z,22.00
2018-08-20T08:11:23.343Z,21.90
2018-08-20T08:16:28.407Z,22.10
2018-08-20T08:19:01.176Z,22.10
2018-08-20T08:21:34.146Z,22.10
2018-08-20T08:24:06.664Z,22.20
2018-08-20T08:26:39.333Z,22.20
2018-08-20T08:29:11.849Z,22.10
2018-08-20T08:31:45.075Z,22.10
2018-08-20T08:34:17.595Z,21.90
2018-08-20T08:36:50.070Z,22.00
2018-08-20T08:39:22.638Z,22.00
2018-08-20T08:41:55.147Z,22.00
2018-08-20T08:44:28.107Z,22.00
2018-08-20T08:47:00.872Z,22.10
2018-08-20T08:49:33.387Z,22.30
2018-08-20T08:52:06.298Z,22.40
2018-08-20T08:54:38.936Z,22.30
2018-08-20T08:57:11.367Z,22.30
2018-08-20T08:59:43.942Z,22.60
2018-08-20T09:02:16.381Z,22.70
2018-08-20T09:04:48.991Z,22.40
2018-08-20T09:07:21.585Z,22.50
2018-08-20T09:09:54.135Z,22.70
2018-08-20T09:12:26.647Z,22.60
2018-08-20T09:14:59.155Z,22.70
2018-08-20T09:17:31.696Z,22.60
2018-08-20T09:20:06.114Z,22.60
2018-08-20T09:22:38.917Z,22.60
2018-08-20T09:25:12.244Z,22.60
2018-08-20T09:27:45.864Z,22.70
2018-08-20T09:30:21.920Z,22.80
2018-08-20T09:32:54.424Z,22.90
2018-08-20T09:35:26.978Z,22.90
2018-08-20T09:37:59.459Z,23.10
2018-08-20T09:40:32.065Z,23.10
2018-08-20T09:43:04.572Z,23.00
2018-08-20T09:45:37.090Z,23.00
2018-08-20T09:48:09.598Z,23.00
2018-08-20T09:50:42.119Z,23.00
2018-08-20T09:53:14.920Z,22.90
2018-08-20T09:55:47.547Z,22.90
2018-08-20T09:58:20.039Z,23.00
2018-08-20T10:00:52.657Z,22.90
2018-08-20T10:03:25.110Z,22.70
2018-08-20T10:05:57.779Z,22.70
2018-08-20T10:08:30.798Z,22.60
2018-08-20T10:11:03.293Z,22.60
2018-08-20T10:13:35.797Z,22.60
2018-08-20T10:16:08.562Z,22.60
2018-08-20T10:18:41.230Z,22.70
2018-08-20T10:21:13.830Z,22.70
2018-08-20T10:23:46.479Z,22.80
2018-08-20T10:26:18.878Z,22.80
2018-08-20T10:28:53.451Z,22.70
2018-08-20T10:31:25.893Z,22.90
2018-08-20T10:33:58.441Z,23.00
2018-08-20T10:36:30.862Z,23.00
2018-08-20T10:39:04.195Z,23.10
2018-08-20T10:41:36.742Z,23.20
2018-08-20T10:44:09.489Z,23.50
2018-08-20T10:46:42.504Z,23.20
2018-08-20T10:49:15.580Z,23.30
2018-08-20T10:51:48.635Z,23.50
2018-08-20T10:54:21.210Z,23.70
2018-08-20T10:56:53.791Z,24.00
2018-08-20T10:59:26.288Z,23.80
2018-08-20T11:01:59.177Z,23.70
2018-08-20T11:04:31.612Z,23.40
2018-08-20T11:07:04.212Z,23.70
2018-08-20T11:09:36.763Z,23.80
2018-08-20T11:12:09.285Z,23.80
2018-08-20T11:14:41.765Z,23.80
2018-08-20T11:17:14.383Z,23.60
2018-08-20T11:19:46.933Z,23.50
2018-08-20T11:22:19.363Z,23.50
2018-08-20T11:24:51.857Z,23.40
2018-08-20T11:27:24.345Z,23.40
2018-08-20T11:29:57.093Z,23.50
2018-08-20T11:32:29.659Z,23.30
2018-08-20T11:35:02.152Z,23.30
2018-08-20T11:37:34.699Z,23.30
2018-08-20T11:40:07.740Z,23.40
2018-08-20T11:42:40.359Z,23.20
2018-08-20T11:45:13.969Z,23.10
2018-08-20T11:47:46.531Z,23.10
2018-08-20T11:50:19.081Z,23.00
2018-08-20T11:52:51.826Z,22.80
2018-08-20T11:57:57.569Z,22.70
2018-08-20T12:00:30.421Z,22.70
2018-08-20T12:03:02.994Z,22.70
2018-08-20T12:05:35.732Z,22.80
2018-08-20T12:08:08.217Z,22.90
2018-08-20T12:10:40.831Z,23.00
2018-08-20T12:13:13.390Z,23.00
2018-08-20T12:15:46.152Z,23.00
2018-08-20T12:18:18.636Z,23.00
2018-08-20T12:20:51.133Z,23.10
2018-08-20T12:23:24.812Z,23.10
2018-08-20T12:25:57.225Z,23.10
2018-08-20T12:28:30.342Z,23.10
2018-08-20T12:31:03.373Z,23.20
2018-08-20T12:33:36.122Z,23.30
2018-08-20T12:36:08.787Z,23.30
2018-08-20T12:38:41.314Z,23.40
2018-08-20T12:41:13.818Z,23.30
2018-08-20T12:43:46.521Z,23.30
2018-08-20T12:46:19.714Z,23.30
2018-08-20T12:48:52.307Z,23.30
2018-08-20T12:51:24.927Z,23.20
2018-08-20T12:53:58.622Z,23.10
2018-08-20T12:56:31.170Z,23.00
2018-08-20T12:59:03.668Z,23.00
2018-08-20T13:01:36.358Z,23.00
2018-08-20T13:04:08.968Z,23.20
2018-08-20T13:06:41.945Z,23.30
2018-08-20T13:09:14.430Z,23.20
2018-08-20T13:11:48.825Z,23.30
2018-08-20T13:14:21.523Z,23.40
2018-08-20T13:16:54.056Z,23.30
2018-08-20T13:19:26.649Z,23.20
2018-08-20T13:21:59.221Z,23.20
2018-08-20T13:24:31.950Z,23.20
2018-08-20T13:27:04.854Z,23.20
2018-08-20T13:29:37.410Z,23.20
2018-08-20T13:32:10.266Z,23.20
2018-08-20T13:34:43.139Z,23.30
2018-08-20T13:37:15.783Z,23.30
2018-08-20T13:39:49.644Z,23.50
2018-08-20T13:42:22.262Z,23.50
2018-08-20T13:44:55.059Z,23.40
2018-08-20T13:47:27.687Z,23.20
2018-08-20T13:50:16.089Z,23.30
2018-08-20T13:52:48.931Z,23.60
2018-08-20T13:55:21.504Z,24.10
2018-08-20T13:57:54.632Z,24.20
2018-08-20T14:00:27.303Z,23.80
2018-08-20T14:02:59.987Z,23.90
2018-08-20T14:05:41.260Z,23.80
2018-08-20T14:08:14.900Z,23.80
2018-08-20T14:10:47.755Z,23.80
2018-08-20T14:13:20.503Z,23.70
2018-08-20T14:15:53.473Z,23.70
2018-08-20T14:18:26.463Z,23.80
2018-08-20T14:21:05.772Z,23.70
2018-08-20T14:23:39.036Z,23.90
2018-08-20T14:26:11.685Z,23.90
2018-08-20T14:28:44.452Z,23.60
2018-08-20T14:31:17.203Z,23.60
2018-08-20T14:33:49.706Z,23.50
2018-08-20T14:36:22.182Z,23.40
2018-08-20T14:38:54.743Z,23.40
2018-08-20T14:41:27.248Z,23.30
2018-08-20T14:43:59.928Z,23.30
2018-08-20T14:46:32.470Z,23.40
2018-08-20T14:49:05.093Z,23.50
2018-08-20T14:51:37.925Z,23.40
2018-08-20T14:54:10.642Z,23.20
2018-08-20T14:56:43.205Z,23.20
2018-08-20T14:59:15.786Z,23.10
2018-08-20T15:01:48.373Z,23.20
2018-08-20T15:04:21.189Z,23.20
2018-08-20T15:07:02.507Z,23.10
2018-08-20T15:09:35.196Z,23.00
2018-08-20T15:12:07.685Z,23.10
2018-08-20T15:14:40.932Z,23.00
2018-08-20T15:17:13.568Z,23.00
2018-08-20T15:19:46.151Z,22.90
2018-08-20T15:22:19.508Z,22.90
2018-08-20T15:24:51.930Z,22.80
2018-08-20T15:27:24.387Z,22.70
2018-08-20T15:29:56.848Z,22.70
2018-08-20T15:32:29.527Z,22.80
2018-08-20T15:35:02.257Z,22.80
2018-08-20T15:37:34.753Z,22.80
2018-08-20T15:40:07.231Z,22.80
2018-08-20T15:42:39.761Z,23.00
2018-08-20T15:45:12.348Z,22.80
2018-08-20T15:47:55.610Z,22.80
2018-08-20T15:50:28.342Z,22.80
2018-08-20T15:53:00.901Z,22.90
2018-08-20T15:55:33.896Z,22.80
2018-08-20T15:58:06.663Z,22.70
2018-08-20T16:00:39.188Z,22.70
2018-08-20T16:03:17.958Z,22.70
2018-08-20T16:05:51.588Z,22.80
2018-08-20T16:08:24.587Z,22.80
2018-08-20T16:10:57.195Z,22.90
2018-08-20T16:13:29.649Z,22.80
2018-08-20T16:16:02.212Z,22.80
2018-08-20T16:18:34.928Z,22.90
2018-08-20T16:21:07.856Z,22.80
2018-08-20T16:23:40.364Z,22.80
2018-08-20T16:26:12.859Z,22.80
2018-08-20T16:28:45.259Z,22.90
2018-08-20T16:31:17.865Z,22.80
2018-08-20T16:33:50.621Z,22.80
2018-08-20T16:36:23.092Z,22.80
2018-08-20T16:38:55.859Z,22.80
2018-08-20T16:41:28.278Z,23.00
2018-08-20T16:44:00.713Z,23.00
2018-08-20T16:46:33.118Z,23.00
2018-08-20T16:49:06.890Z,23.00
2018-08-20T16:51:39.434Z,23.00
2018-08-20T16:54:11.983Z,23.00
2018-08-20T16:56:44.534Z,23.00
2018-08-20T16:59:16.994Z,23.00
2018-08-20T17:01:49.383Z,23.00
2018-08-20T17:04:31.190Z,23.00
2018-08-20T17:07:03.631Z,23.10
2018-08-20T17:09:36.103Z,23.00
2018-08-20T17:12:08.625Z,23.00
2018-08-20T17:14:41.046Z,22.90
2018-08-20T17:17:13.571Z,22.80
2018-08-20T17:19:46.426Z,22.70
2018-08-20T17:22:18.889Z,22.70
2018-08-20T17:24:53.798Z,22.70
2018-08-20T17:27:26.245Z,22.70
2018-08-20T17:29:58.702Z,22.70
2018-08-20T17:32:31.574Z,22.60
2018-08-20T17:35:06.694Z,22.60
2018-08-20T17:37:39.198Z,22.60
2018-08-20T17:40:11.671Z,22.50
2018-08-20T17:42:44.111Z,22.50
2018-08-20T17:47:49.073Z,22.40
2018-08-20T17:50:37.880Z,22.50
2018-08-20T17:53:10.692Z,22.40
2018-08-20T17:55:43.110Z,22.40
2018-08-20T17:58:15.659Z,22.40
2018-08-20T18:00:52.051Z,22.40
2018-08-20T18:03:29.496Z,22.40
2018-08-20T18:06:05.898Z,22.50
2018-08-20T18:08:38.313Z,22.30
2018-08-20T18:11:10.710Z,22.30
2018-08-20T18:13:45.530Z,22.30
2018-08-20T18:16:19.313Z,22.40
2018-08-20T18:18:52.812Z,22.30
2018-08-20T18:21:25.822Z,22.30
2018-08-20T18:23:58.657Z,22.30
2018-08-20T18:26:41.978Z,22.30
2018-08-20T18:29:14.537Z,22.30
2018-08-20T18:31:53.207Z,22.30
2018-08-20T18:34:25.847Z,22.30
2018-08-20T18:39:33.421Z,22.20
2018-08-20T18:42:14.636Z,22.20
2018-08-20T18:44:48.067Z,22.20
2018-08-20T18:47:20.524Z,22.20
2018-08-20T18:49:57.338Z,22.30
2018-08-20T18:52:30.732Z,22.30
2018-08-20T18:55:03.219Z,22.20
2018-08-20T18:57:37.095Z,22.20
2018-08-20T19:00:13.113Z,22.10
2018-08-20T19:02:50.864Z,22.10
2018-08-20T19:05:23.735Z,22.20
2018-08-20T19:07:56.118Z,22.20
2018-08-20T19:10:30.014Z,22.20
2018-08-20T19:13:02.444Z,22.20
2018-08-20T19:15:40.829Z,22.20
2018-08-20T19:18:17.933Z,22.20
2018-08-20T19:20:51.750Z,22.10
2018-08-20T19:23:24.238Z,22.20
2018-08-20T19:25:56.954Z,22.20
2018-08-20T19:28:31.070Z,22.20
2018-08-20T19:31:03.496Z,22.20
2018-08-20T19:33:35.879Z,22.20
2018-08-20T19:36:08.659Z,22.20
2018-08-20T19:38:41.314Z,22.20
2018-08-20T19:41:18.227Z,22.20
2018-08-20T19:43:52.160Z,22.10
2018-08-20T19:46:31.199Z,22.10
2018-08-20T19:49:08.711Z,22.10
2018-08-20T19:51:43.310Z,22.10
2018-08-20T19:54:16.850Z,22.00
2018-08-20T19:56:50.455Z,22.10
2018-08-20T19:59:29.077Z,22.10
2018-08-20T20:02:01.999Z,22.10
2018-08-20T20:04:35.369Z,22.10
2018-08-20T20:07:08.636Z,22.10
2018-08-20T20:09:41.588Z,22.00
2018-08-20T20:12:15.335Z,22.00
2018-08-20T20:14:49.005Z,22.00
2018-08-20T20:17:22.124Z,22.00
2018-08-20T20:19:55.767Z,22.00
2018-08-20T20:22:29.153Z,22.00
2018-08-20T20:25:03.345Z,22.00
2018-08-20T20:27:37.051Z,21.90
2018-08-20T20:30:09.758Z,22.00
2018-08-20T20:32:43.516Z,21.90
2018-08-20T20:35:16.586Z,21.90
2018-08-20T20:37:49.931Z,21.90
2018-08-20T20:40:22.702Z,21.80
2018-08-20T20:42:59.325Z,21.80
2018-08-20T20:45:35.338Z,21.80
2018-08-20T20:48:09.007Z,21.80
2018-08-20T20:50:42.514Z,21.70
2018-08-20T20:53:16.164Z,21.70
2018-08-20T20:55:49.123Z,21.70
2018-08-20T20:58:30.931Z,21.70
2018-08-20T21:01:12.731Z,21.70
2018-08-20T21:03:45.600Z,21.60
2018-08-20T21:06:18.101Z,21.70
2018-08-20T21:08:51.628Z,21.70
2018-08-20T21:11:24.435Z,21.60
2018-08-20T21:13:59.428Z,21.60
2018-08-20T21:16:32.298Z,21.60
2018-08-20T21:19:05.387Z,21.50
2018-08-20T21:21:38.288Z,21.50
2018-08-20T21:24:11.114Z,21.50
2018-08-20T21:26:43.868Z,21.50
2018-08-20T21:29:16.627Z,21.50
2018-08-20T21:31:51.711Z,21.40
2018-08-20T21:34:27.233Z,21.40
2018-08-20T21:37:00.445Z,21.40
2018-08-20T21:39:34.324Z,21.40
2018-08-20T21:42:07.329Z,21.30
2018-08-20T21:44:40.306Z,21.30
2018-08-20T21:47:29.065Z,21.30
2018-08-20T21:50:01.950Z,21.20
2018-08-20T21:52:34.668Z,21.20
2018-08-20T21:55:07.779Z,21.10
2018-08-20T21:57:45.140Z,21.10
2018-08-20T22:00:19.371Z,21.10
2018-08-20T22:02:55.943Z,21.20
2018-08-20T22:05:29.455Z,21.20
2018-08-20T22:08:02.046Z,21.20
2018-08-20T22:10:34.659Z,21.10
2018-08-20T22:13:07.924Z,21.10
2018-08-20T22:15:40.500Z,21.10
2018-08-20T22:18:13.084Z,21.00
2018-08-20T22:20:45.583Z,21.00
2018-08-20T22:23:25.274Z,20.90
2018-08-20T22:25:55.154Z,20.90
2018-08-20T22:28:27.942Z,20.90
2018-08-20T22:31:01.106Z,20.90
2018-08-20T22:33:33.842Z,20.90
2018-08-20T22:36:06.927Z,20.90
2018-08-20T22:38:55.520Z,20.80
2018-08-20T22:41:29.455Z,20.80
2018-08-20T22:44:01.977Z,20.80
2018-08-20T22:46:34.647Z,20.80
2018-08-20T22:49:07.328Z,20.90
2018-08-20T22:51:39.855Z,20.80
2018-08-20T22:54:14.499Z,20.80
2018-08-20T22:56:47.500Z,20.70
2018-08-20T22:59:20.155Z,20.70
2018-08-20T23:01:52.555Z,20.60
2018-08-20T23:04:25.055Z,20.60
2018-08-20T23:07:00.801Z,20.60
2018-08-20T23:09:33.277Z,20.60
2018-08-20T23:12:06.826Z,20.50
2018-08-20T23:14:39.395Z,20.50
2018-08-20T23:17:11.830Z,20.50
2018-08-20T23:19:44.293Z,20.50
2018-08-20T23:22:16.857Z,20.50
2018-08-20T23:24:55.027Z,20.50
2018-08-20T23:27:33.100Z,20.50
2018-08-20T23:30:06.564Z,20.40
2018-08-20T23:32:39.210Z,20.30
2018-08-20T23:35:11.638Z,20.40
2018-08-20T23:37:44.289Z,20.30
2018-08-20T23:40:17.735Z,20.20
2018-08-20T23:42:50.237Z,20.20
2018-08-20T23:45:23.066Z,20.20
2018-08-20T23:47:56.212Z,20.30
2018-08-20T23:50:28.819Z,20.30
2018-08-20T23:53:03.673Z,20.40
2018-08-20T23:55:36.532Z,20.30
2018-08-20T23:58:09.888Z,20.20
