createdAt,value
2022-08-28T00:09:40.638Z,24.60
2022-08-28T00:31:26.457Z,18.00
2022-08-28T00:53:12.300Z,21.90
2022-08-28T01:15:03.567Z,19.80
2022-08-28T01:36:49.417Z,21.90
2022-08-28T01:58:38.281Z,22.20
2022-08-28T02:20:24.751Z,23.40
2022-08-28T02:42:10.863Z,21.40
2022-08-28T03:03:56.845Z,22.70
2022-08-28T03:25:42.571Z,21.70
2022-08-28T03:47:29.670Z,21.90
2022-08-28T04:09:15.849Z,20.20
2022-08-28T04:31:01.837Z,20.30
2022-08-28T04:52:48.046Z,17.40
2022-08-28T05:14:34.178Z,18.90
2022-08-28T05:36:22.162Z,17.90
2022-08-28T05:58:21.922Z,21.70
2022-08-28T06:20:09.510Z,21.10
2022-08-28T06:41:55.371Z,22.50
2022-08-28T07:03:42.593Z,20.50
2022-08-28T07:25:30.757Z,21.70
2022-08-28T07:47:17.422Z,18.40
2022-08-28T08:09:03.185Z,17.20
2022-08-28T08:30:49.339Z,9.70
2022-08-28T08:52:44.059Z,8.50
2022-08-28T09:14:38.456Z,7.70
2022-08-28T09:36:29.503Z,6.50
2022-08-28T09:58:15.493Z,5.30
2022-08-28T10:20:09.649Z,6.90
2022-08-28T10:41:59.746Z,6.70
2022-08-28T11:03:49.884Z,7.60
2022-08-28T11:25:45.646Z,5.10
2022-08-28T11:47:56.579Z,9.20
2022-08-28T12:09:45.967Z,8.50
2022-08-28T12:32:15.097Z,10.50
2022-08-28T12:54:03.091Z,15.00
2022-08-28T13:37:47.921Z,4.60
2022-08-28T13:59:34.001Z,5.40
2022-08-28T14:21:19.785Z,8.30
2022-08-28T14:43:05.691Z,7.60
2022-08-28T15:04:51.709Z,6.00
2022-08-28T15:26:37.951Z,7.70
2022-08-28T15:48:23.865Z,9.10
2022-08-28T16:10:13.530Z,10.10
2022-08-28T16:31:59.337Z,10.90
2022-08-28T16:53:45.995Z,7.40
2022-08-28T17:15:31.793Z,9.30
2022-08-28T17:37:20.639Z,9.60
2022-08-28T17:59:06.638Z,15.80
2022-08-28T18:20:52.428Z,15.70
2022-08-28T18:42:40.105Z,17.70
2022-08-28T19:04:27.210Z,21.10
2022-08-28T19:26:13.801Z,18.50
2022-08-28T19:48:00.275Z,20.80
2022-08-28T20:09:47.331Z,18.40
2022-08-28T20:31:33.315Z,14.20
2022-08-28T20:53:36.791Z,16.90
2022-08-28T21:15:24.088Z,12.40
2022-08-28T21:37:09.844Z,18.50
2022-08-28T21:58:57.632Z,16.80
2022-08-28T22:20:59.069Z,11.70
2022-08-28T22:42:45.113Z,15.60
2022-08-28T23:04:31.109Z,15.10
2022-08-28T23:26:18.306Z,22.40
2022-08-28T23:48:04.398Z,16.80
