createdAt,value
2022-12-03T00:00:08.000Z,1014.6
2022-12-03T00:01:20.000Z,1014.6
2022-12-03T00:02:33.000Z,1014.7
2022-12-03T00:03:45.000Z,1014.6
2022-12-03T00:04:57.000Z,1014.6
2022-12-03T00:06:09.000Z,1014.6
2022-12-03T00:07:21.000Z,1014.6
2022-12-03T00:08:34.000Z,1014.5
2022-12-03T00:09:46.000Z,1014.5
2022-12-03T00:10:58.000Z,1014.5
2022-12-03T00:12:10.000Z,1014.5
2022-12-03T00:13:22.000Z,1014.5
2022-12-03T00:14:33.000Z,1014.5
2022-12-03T00:15:46.000Z,1014.5
2022-12-03T00:16:58.000Z,1014.5
2022-12-03T00:18:10.000Z,1014.5
2022-12-03T00:19:22.000Z,1014.5
2022-12-03T00:20:34.000Z,1014.5
2022-12-03T00:21:47.000Z,1014.5
2022-12-03T00:22:59.000Z,1014.5
2022-12-03T00:24:11.000Z,1014.5
2022-12-03T00:25:23.000Z,1014.5
2022-12-03T00:26:35.000Z,1014.5
2022-12-03T00:27:47.000Z,1014.5
2022-12-03T00:29:00.000Z,1014.5
2022-12-03T00:30:11.000Z,1014.5
2022-12-03T00:31:23.000Z,1014.4
2022-12-03T00:32:35.000Z,1014.5
2022-12-03T00:33:47.000Z,1014.5
2022-12-03T00:35:00.000Z,1014.5
2022-12-03T00:36:12.000Z,1014.5
2022-12-03T00:37:24.000Z,1014.5
2022-12-03T00:38:36.000Z,1014.5
2022-12-03T00:39:48.000Z,1014.5
2022-12-03T00:41:01.000Z,1014.5
2022-12-03T00:42:13.000Z,1014.5
2022-12-03T00:43:25.000Z,1014.5
2022-12-03T00:44:37.000Z,1014.5
2022-12-03T00:45:48.000Z,1014.5
2022-12-03T00:47:00.000Z,1014.4
2022-12-03T00:48:13.000Z,1014.5
2022-12-03T00:49:25.000Z,1014.5
2022-12-03T00:50:37.000Z,1014.5
2022-12-03T00:51:49.000Z,1014.6
2022-12-03T00:53:01.000Z,1014.5
2022-12-03T00:54:14.000Z,1014.4
2022-12-03T00:55:26.000Z,1014.5
2022-12-03T00:56:38.000Z,1014.5
2022-12-03T00:57:50.000Z,1014.4
2022-12-03T00:59:02.000Z,1014.5
2022-12-03T01:00:15.000Z,1014.5
2022-12-03T01:01:26.000Z,1014.5
2022-12-03T01:02:38.000Z,1014.5
2022-12-03T01:03:50.000Z,1014.6
2022-12-03T01:05:02.000Z,1014.6
2022-12-03T01:06:14.000Z,1014.6
2022-12-03T01:07:27.000Z,1014.6
2022-12-03T01:08:39.000Z,1014.6
2022-12-03T01:09:51.000Z,1014.6
2022-12-03T01:11:03.000Z,1014.6
2022-12-03T01:12:15.000Z,1014.6
2022-12-03T01:13:28.000Z,1014.6
2022-12-03T01:14:40.000Z,1014.6
2022-12-03T01:15:52.000Z,1014.6
2022-12-03T01:17:03.000Z,1014.6
2022-12-03T01:18:15.000Z,1014.6
2022-12-03T01:19:27.000Z,1014.6
2022-12-03T01:20:40.000Z,1014.6
2022-12-03T01:21:52.000Z,1014.6
2022-12-03T01:23:04.000Z,1014.5
2022-12-03T01:24:16.000Z,1014.5
2022-12-03T01:25:28.000Z,1014.5
2022-12-03T01:26:41.000Z,1014.5
2022-12-03T01:27:53.000Z,1014.5
2022-12-03T01:29:05.000Z,1014.5
2022-12-03T01:30:17.000Z,1014.5
2022-12-03T01:31:29.000Z,1014.5
2022-12-03T01:32:41.000Z,1014.5
2022-12-03T01:33:53.000Z,1014.5
2022-12-03T01:35:05.000Z,1014.4
2022-12-03T01:36:17.000Z,1014.4
2022-12-03T01:37:28.000Z,1014.5
2022-12-03T01:38:40.000Z,1014.5
2022-12-03T01:39:53.000Z,1014.4
2022-12-03T01:41:05.000Z,1014.4
2022-12-03T01:42:17.000Z,1014.5
2022-12-03T01:43:29.000Z,1014.4
2022-12-03T01:44:41.000Z,1014.5
2022-12-03T01:45:54.000Z,1014.5
2022-12-03T01:47:06.000Z,1014.5
2022-12-03T01:48:18.000Z,1014.5
2022-12-03T01:49:30.000Z,1014.4
2022-12-03T01:50:42.000Z,1014.5
2022-12-03T01:51:55.000Z,1014.4
2022-12-03T01:53:06.000Z,1014.5
2022-12-03T01:54:18.000Z,1014.4
2022-12-03T01:55:30.000Z,1014.4
2022-12-03T01:56:42.000Z,1014.5
2022-12-03T01:57:54.000Z,1014.5
2022-12-03T01:59:07.000Z,1014.5
2022-12-03T02:00:19.000Z,1014.5
2022-12-03T02:01:31.000Z,1014.5
2022-12-03T02:02:43.000Z,1014.5
2022-12-03T02:03:55.000Z,1014.5
2022-12-03T02:05:08.000Z,1014.4
2022-12-03T02:06:20.000Z,1014.5
2022-12-03T02:07:32.000Z,1014.5
2022-12-03T02:08:43.000Z,1014.5
2022-12-03T02:09:55.000Z,1014.4
2022-12-03T02:11:07.000Z,1014.4
2022-12-03T02:12:20.000Z,1014.4
2022-12-03T02:13:32.000Z,1014.5
2022-12-03T02:14:44.000Z,1014.5
2022-12-03T02:15:56.000Z,1014.4
2022-12-03T02:17:08.000Z,1014.5
2022-12-03T02:18:21.000Z,1014.4
2022-12-03T02:19:33.000Z,1014.4
2022-12-03T02:21:57.000Z,1014.4
2022-12-03T02:24:21.000Z,1014.4
2022-12-03T02:25:33.000Z,1014.4
2022-12-03T02:26:45.000Z,1014.4
2022-12-03T02:27:38.207Z,1014.4
2022-12-03T02:27:57.000Z,1014.4
2022-12-03T02:29:09.000Z,1014.4
2022-12-03T02:30:02.561Z,1014.4
2022-12-03T02:30:21.000Z,1014.4
2022-12-03T02:31:34.000Z,1014.4
2022-12-03T02:32:46.000Z,1014.4
2022-12-03T02:33:58.000Z,1014.4
2022-12-03T02:35:10.000Z,1014.5
2022-12-03T02:36:22.000Z,1014.4
2022-12-03T02:37:35.000Z,1014.4
2022-12-03T02:38:47.000Z,1014.4
2022-12-03T02:39:58.000Z,1014.4
2022-12-03T02:41:10.000Z,1014.5
2022-12-03T02:42:22.000Z,1014.5
2022-12-03T02:43:35.000Z,1014.4
2022-12-03T02:44:47.000Z,1014.4
2022-12-03T02:45:59.000Z,1014.5
2022-12-03T02:47:11.000Z,1014.5
2022-12-03T02:48:23.000Z,1014.4
2022-12-03T02:50:48.000Z,1014.5
2022-12-03T02:52:00.000Z,1014.5
2022-12-03T02:53:12.000Z,1014.5
2022-12-03T02:54:24.000Z,1014.5
2022-12-03T02:55:35.000Z,1014.5
2022-12-03T02:56:28.675Z,1014.5
2022-12-03T02:56:48.000Z,1014.5
2022-12-03T02:58:00.000Z,1014.5
2022-12-03T02:59:12.000Z,1014.5
2022-12-03T03:00:24.000Z,1014.4
2022-12-03T03:01:36.000Z,1014.5
2022-12-03T03:02:48.000Z,1014.5
2022-12-03T03:04:01.000Z,1014.4
2022-12-03T03:05:13.000Z,1014.4
2022-12-03T03:06:25.000Z,1014.4
2022-12-03T03:07:37.000Z,1014.4
2022-12-03T03:08:49.000Z,1014.4
2022-12-03T03:10:02.000Z,1014.4
2022-12-03T03:11:14.000Z,1014.5
2022-12-03T03:12:25.000Z,1014.4
2022-12-03T03:13:37.000Z,1014.4
2022-12-03T03:14:49.000Z,1014.4
2022-12-03T03:16:02.000Z,1014.5
2022-12-03T03:17:14.000Z,1014.4
2022-12-03T03:18:26.000Z,1014.5
2022-12-03T03:19:38.000Z,1014.4
2022-12-03T03:20:50.000Z,1014.5
2022-12-03T03:22:02.000Z,1014.5
2022-12-03T03:23:15.000Z,1014.5
2022-12-03T03:24:27.000Z,1014.4
2022-12-03T03:25:39.000Z,1014.4
2022-12-03T03:26:51.000Z,1014.5
2022-12-03T03:28:02.000Z,1014.5
2022-12-03T03:29:15.000Z,1014.5
2022-12-03T03:30:27.000Z,1014.5
2022-12-03T03:31:39.000Z,1014.4
2022-12-03T03:32:51.000Z,1014.5
2022-12-03T03:34:03.000Z,1014.4
2022-12-03T03:35:16.000Z,1014.4
2022-12-03T03:36:28.000Z,1014.4
2022-12-03T03:37:40.000Z,1014.4
2022-12-03T03:38:52.000Z,1014.4
2022-12-03T03:40:04.000Z,1014.5
2022-12-03T03:41:16.000Z,1014.4
2022-12-03T03:42:29.000Z,1014.4
2022-12-03T03:43:41.000Z,1014.4
2022-12-03T03:44:52.000Z,1014.3
2022-12-03T03:46:04.000Z,1014.3
2022-12-03T03:47:16.000Z,1014.4
2022-12-03T03:48:29.000Z,1014.3
2022-12-03T03:49:41.000Z,1014.3
2022-12-03T03:50:53.000Z,1014.3
2022-12-03T03:52:05.000Z,1014.4
2022-12-03T03:53:17.000Z,1014.3
2022-12-03T03:54:29.000Z,1014.3
2022-12-03T03:55:42.000Z,1014.2
2022-12-03T03:56:54.000Z,1014.3
2022-12-03T03:59:18.000Z,1014.2
2022-12-03T04:00:29.000Z,1014.2
2022-12-03T04:01:42.000Z,1014.2
2022-12-03T04:02:54.000Z,1014.2
2022-12-03T04:04:06.000Z,1014.2
2022-12-03T04:04:59.311Z,1014.2
2022-12-03T04:05:18.000Z,1014.1
2022-12-03T04:06:30.000Z,1014.2
2022-12-03T04:07:43.000Z,1014.2
2022-12-03T04:08:55.000Z,1014.1
2022-12-03T04:10:07.000Z,1014.1
2022-12-03T04:11:19.000Z,1014.2
2022-12-03T04:12:31.000Z,1014.2
2022-12-03T04:13:43.000Z,1014.1
2022-12-03T04:14:56.000Z,1014.1
2022-12-03T04:16:07.000Z,1014.2
2022-12-03T04:17:19.000Z,1014.2
2022-12-03T04:18:31.000Z,1014.2
2022-12-03T04:19:43.000Z,1014.2
2022-12-03T04:20:56.000Z,1014.1
2022-12-03T04:22:08.000Z,1014.2
2022-12-03T04:23:20.000Z,1014.1
2022-12-03T04:24:32.000Z,1014.1
2022-12-03T04:25:44.000Z,1014.1
2022-12-03T04:26:57.000Z,1014.2
2022-12-03T04:28:09.000Z,1014.1
2022-12-03T04:29:21.000Z,1014.1
2022-12-03T04:30:33.000Z,1014.1
2022-12-03T04:31:44.000Z,1014.1
2022-12-03T04:32:56.000Z,1014.1
2022-12-03T04:34:09.000Z,1014.1
2022-12-03T04:35:21.000Z,1014.1
2022-12-03T04:36:33.000Z,1014.1
2022-12-03T04:37:45.000Z,1014.1
2022-12-03T04:38:57.000Z,1014.1
2022-12-03T04:40:10.000Z,1014
2022-12-03T04:41:22.000Z,1014
2022-12-03T04:42:34.000Z,1014
2022-12-03T04:43:46.000Z,1014
2022-12-03T04:44:58.000Z,1014
2022-12-03T04:46:10.000Z,1014
2022-12-03T04:47:22.000Z,1014
2022-12-03T04:48:34.000Z,1014
2022-12-03T04:49:46.000Z,1014
2022-12-03T04:50:58.000Z,1014
2022-12-03T04:52:10.000Z,1014
2022-12-03T04:53:23.000Z,1014
2022-12-03T04:54:35.000Z,1014
2022-12-03T04:55:47.000Z,1013.9
2022-12-03T04:56:59.000Z,1014
2022-12-03T04:58:11.000Z,1014
2022-12-03T04:59:24.000Z,1014
2022-12-03T05:00:36.000Z,1014
2022-12-03T05:01:48.000Z,1014
2022-12-03T05:02:59.000Z,1014
2022-12-03T05:04:11.000Z,1014
2022-12-03T05:05:24.000Z,1014
2022-12-03T05:06:36.000Z,1014
2022-12-03T05:07:48.000Z,1014
2022-12-03T05:09:00.000Z,1014
2022-12-03T05:10:12.000Z,1014
2022-12-03T05:11:24.000Z,1013.9
2022-12-03T05:12:37.000Z,1013.9
2022-12-03T05:13:49.000Z,1013.9
2022-12-03T05:15:01.000Z,1013.9
2022-12-03T05:16:13.000Z,1013.9
2022-12-03T05:17:25.000Z,1013.9
2022-12-03T05:18:37.000Z,1013.9
2022-12-03T05:19:49.000Z,1013.9
2022-12-03T05:21:01.000Z,1014
2022-12-03T05:22:13.000Z,1013.9
2022-12-03T05:23:25.000Z,1013.9
2022-12-03T05:24:37.000Z,1013.9
2022-12-03T05:25:50.000Z,1013.9
2022-12-03T05:27:02.000Z,1014
2022-12-03T05:28:14.000Z,1013.9
2022-12-03T05:29:26.000Z,1013.9
2022-12-03T05:30:38.000Z,1014
2022-12-03T05:31:51.000Z,1013.9
2022-12-03T05:33:03.000Z,1013.9
2022-12-03T05:34:14.000Z,1014
2022-12-03T05:35:26.000Z,1014
2022-12-03T05:36:38.000Z,1014
2022-12-03T05:37:51.000Z,1014
2022-12-03T05:39:03.000Z,1014
2022-12-03T05:40:15.000Z,1014
2022-12-03T05:41:27.000Z,1014
2022-12-03T05:42:38.000Z,1014
2022-12-03T05:43:51.000Z,1014
2022-12-03T05:45:03.000Z,1014
2022-12-03T05:46:15.000Z,1014
2022-12-03T05:47:27.000Z,1014
2022-12-03T05:48:39.000Z,1014
2022-12-03T05:49:51.000Z,1014
2022-12-03T05:51:04.000Z,1014
2022-12-03T05:52:16.000Z,1013.9
2022-12-03T05:53:28.000Z,1013.9
2022-12-03T05:54:40.000Z,1013.9
2022-12-03T05:55:52.000Z,1013.9
2022-12-03T05:57:05.000Z,1013.9
2022-12-03T05:58:16.000Z,1013.9
2022-12-03T05:59:28.000Z,1013.9
2022-12-03T06:00:40.000Z,1013.9
2022-12-03T06:01:52.000Z,1013.9
2022-12-03T06:03:04.000Z,1013.9
2022-12-03T06:04:17.000Z,1013.9
2022-12-03T06:05:29.000Z,1013.9
2022-12-03T06:06:41.000Z,1013.9
2022-12-03T06:07:53.000Z,1013.9
2022-12-03T06:09:05.000Z,1013.9
2022-12-03T06:10:18.000Z,1013.9
2022-12-03T06:11:30.000Z,1013.9
2022-12-03T06:12:42.000Z,1013.9
2022-12-03T06:13:53.000Z,1013.9
2022-12-03T06:15:05.000Z,1014
2022-12-03T06:16:18.000Z,1014
2022-12-03T06:17:30.000Z,1014
2022-12-03T06:18:42.000Z,1014
2022-12-03T06:19:54.000Z,1014
2022-12-03T06:21:06.000Z,1014
2022-12-03T06:22:18.000Z,1014
2022-12-03T06:23:31.000Z,1014
2022-12-03T06:24:43.000Z,1013.9
2022-12-03T06:25:55.000Z,1014
2022-12-03T06:27:07.000Z,1014
2022-12-03T06:28:19.000Z,1014
2022-12-03T06:29:31.000Z,1014
2022-12-03T06:30:43.000Z,1014
2022-12-03T06:31:55.000Z,1014
2022-12-03T06:33:07.000Z,1014
2022-12-03T06:34:19.000Z,1014
2022-12-03T06:35:32.000Z,1014
2022-12-03T06:36:44.000Z,1014
2022-12-03T06:37:56.000Z,1014
2022-12-03T06:39:08.000Z,1014
2022-12-03T06:40:20.000Z,1014
2022-12-03T06:41:32.000Z,1014.1
2022-12-03T06:42:45.000Z,1014
2022-12-03T06:43:57.000Z,1014
2022-12-03T06:45:08.000Z,1014
2022-12-03T06:46:20.000Z,1014
2022-12-03T06:47:32.000Z,1014
2022-12-03T06:48:45.000Z,1014
2022-12-03T06:49:57.000Z,1014
2022-12-03T06:51:09.000Z,1014
2022-12-03T06:52:21.000Z,1014
2022-12-03T06:53:33.000Z,1014
2022-12-03T06:54:46.000Z,1014.1
2022-12-03T06:55:58.000Z,1014
2022-12-03T06:57:10.000Z,1014
2022-12-03T06:58:22.000Z,1014
2022-12-03T06:59:34.000Z,1014
2022-12-03T07:00:45.000Z,1014
2022-12-03T07:01:58.000Z,1014
2022-12-03T07:03:10.000Z,1014
2022-12-03T07:04:22.000Z,1014
2022-12-03T07:05:34.000Z,1014
2022-12-03T07:06:46.000Z,1013.9
2022-12-03T07:07:59.000Z,1014
2022-12-03T07:09:11.000Z,1014
2022-12-03T07:10:23.000Z,1014
2022-12-03T07:11:35.000Z,1013.9
2022-12-03T07:12:47.000Z,1013.9
2022-12-03T07:14:00.000Z,1013.9
2022-12-03T07:15:12.000Z,1014
2022-12-03T07:16:23.000Z,1013.9
2022-12-03T07:18:47.000Z,1013.9
2022-12-03T07:19:59.000Z,1013.9
2022-12-03T07:21:12.000Z,1013.9
2022-12-03T07:22:24.000Z,1013.9
2022-12-03T07:23:36.000Z,1013.9
2022-12-03T07:24:28.509Z,1014
2022-12-03T07:24:48.000Z,1013.9
2022-12-03T07:26:00.000Z,1013.9
2022-12-03T07:27:13.000Z,1013.9
2022-12-03T07:28:25.000Z,1013.9
2022-12-03T07:29:37.000Z,1014
2022-12-03T07:30:49.000Z,1013.9
2022-12-03T07:32:00.000Z,1014
2022-12-03T07:33:13.000Z,1014
2022-12-03T07:34:25.000Z,1014
2022-12-03T07:36:49.000Z,1014
2022-12-03T07:38:01.000Z,1014
2022-12-03T07:39:13.000Z,1014
2022-12-03T07:40:26.000Z,1013.9
2022-12-03T07:41:38.000Z,1014
2022-12-03T07:42:50.000Z,1014
2022-12-03T07:44:02.000Z,1014
2022-12-03T07:45:14.000Z,1014
2022-12-03T07:46:27.000Z,1014
2022-12-03T07:47:38.000Z,1014
2022-12-03T07:48:50.000Z,1014
2022-12-03T07:50:02.000Z,1014
2022-12-03T07:51:14.000Z,1014
2022-12-03T07:52:27.000Z,1013.9
2022-12-03T07:53:39.000Z,1013.9
2022-12-03T07:54:51.000Z,1013.9
2022-12-03T07:56:03.000Z,1014
2022-12-03T07:57:15.000Z,1014
2022-12-03T07:58:27.000Z,1014
2022-12-03T07:59:40.000Z,1013.9
2022-12-03T08:00:52.000Z,1014
2022-12-03T08:02:04.000Z,1014
2022-12-03T08:03:15.000Z,1014
2022-12-03T08:04:27.000Z,1013.9
2022-12-03T08:05:40.000Z,1014
2022-12-03T08:06:52.000Z,1013.9
2022-12-03T08:08:04.000Z,1014
2022-12-03T08:09:16.000Z,1014
2022-12-03T08:10:28.000Z,1013.9
2022-12-03T08:11:41.000Z,1014
2022-12-03T08:12:53.000Z,1013.9
2022-12-03T08:14:05.000Z,1013.9
2022-12-03T08:15:17.000Z,1013.9
2022-12-03T08:16:29.000Z,1013.9
2022-12-03T08:17:41.000Z,1013.9
2022-12-03T08:18:53.000Z,1013.9
2022-12-03T08:20:05.000Z,1013.9
2022-12-03T08:22:29.000Z,1013.9
2022-12-03T08:23:41.000Z,1013.9
2022-12-03T08:24:54.000Z,1013.9
2022-12-03T08:26:06.000Z,1013.9
2022-12-03T08:27:18.000Z,1013.9
2022-12-03T08:28:10.460Z,1013.9
2022-12-03T08:28:30.000Z,1013.9
2022-12-03T08:29:42.000Z,1013.8
2022-12-03T08:30:55.000Z,1013.7
2022-12-03T08:32:07.000Z,1013.9
2022-12-03T08:33:19.000Z,1013.8
2022-12-03T08:34:30.000Z,1013.8
2022-12-03T08:35:42.000Z,1013.8
2022-12-03T08:36:54.000Z,1013.9
2022-12-03T08:38:07.000Z,1013.9
2022-12-03T08:39:19.000Z,1013.9
2022-12-03T08:40:31.000Z,1013.8
2022-12-03T08:41:43.000Z,1013.8
2022-12-03T08:42:55.000Z,1013.8
2022-12-03T08:44:08.000Z,1013.8
2022-12-03T08:45:20.000Z,1013.8
2022-12-03T08:46:32.000Z,1013.8
2022-12-03T08:47:44.000Z,1013.8
2022-12-03T08:48:56.000Z,1013.8
2022-12-03T08:50:08.000Z,1013.8
2022-12-03T08:51:20.000Z,1013.8
2022-12-03T08:52:32.000Z,1013.8
2022-12-03T08:53:44.000Z,1013.8
2022-12-03T08:54:56.000Z,1013.8
2022-12-03T08:56:08.000Z,1013.8
2022-12-03T08:57:21.000Z,1013.7
2022-12-03T08:58:33.000Z,1013.8
2022-12-03T08:59:45.000Z,1013.8
2022-12-03T09:00:57.000Z,1013.8
2022-12-03T09:03:22.000Z,1013.8
2022-12-03T09:04:34.000Z,1013.8
2022-12-03T09:05:45.000Z,1013.8
2022-12-03T09:06:57.000Z,1013.7
2022-12-03T09:08:09.000Z,1013.8
2022-12-03T09:09:02.855Z,1013.8
2022-12-03T09:09:22.000Z,1013.7
2022-12-03T09:10:34.000Z,1013.7
2022-12-03T09:11:46.000Z,1013.8
2022-12-03T09:12:58.000Z,1013.8
2022-12-03T09:14:10.000Z,1013.8
2022-12-03T09:15:22.000Z,1013.8
2022-12-03T09:16:35.000Z,1013.8
2022-12-03T09:17:47.000Z,1013.8
2022-12-03T09:18:59.000Z,1013.7
2022-12-03T09:20:11.000Z,1013.7
2022-12-03T09:21:22.000Z,1013.7
2022-12-03T09:22:35.000Z,1013.7
2022-12-03T09:23:47.000Z,1013.7
2022-12-03T09:24:59.000Z,1013.7
2022-12-03T09:26:11.000Z,1013.7
2022-12-03T09:27:23.000Z,1013.7
2022-12-03T09:28:36.000Z,1013.8
2022-12-03T09:29:48.000Z,1013.8
2022-12-03T09:31:00.000Z,1013.8
2022-12-03T09:32:12.000Z,1013.8
2022-12-03T09:33:24.000Z,1013.8
2022-12-03T09:34:36.000Z,1013.8
2022-12-03T09:35:49.000Z,1013.8
2022-12-03T09:37:00.000Z,1013.8
2022-12-03T09:38:12.000Z,1013.8
2022-12-03T09:39:24.000Z,1013.9
2022-12-03T09:40:36.000Z,1013.8
2022-12-03T09:41:49.000Z,1013.8
2022-12-03T09:43:01.000Z,1013.9
2022-12-03T09:44:12.000Z,1013.8
2022-12-03T09:45:24.000Z,1013.8
2022-12-03T09:46:36.000Z,1013.8
2022-12-03T09:47:49.000Z,1013.8
2022-12-03T09:49:01.000Z,1013.7
2022-12-03T09:50:13.000Z,1013.7
2022-12-03T09:51:25.000Z,1013.7
2022-12-03T09:52:37.000Z,1013.8
2022-12-03T09:53:49.000Z,1013.7
2022-12-03T09:55:02.000Z,1013.7
2022-12-03T09:56:14.000Z,1013.7
2022-12-03T09:57:26.000Z,1013.7
2022-12-03T09:58:38.000Z,1013.7
2022-12-03T09:59:49.000Z,1013.7
2022-12-03T10:01:02.000Z,1013.7
2022-12-03T10:02:14.000Z,1013.5
2022-12-03T10:03:26.000Z,1013.6
2022-12-03T10:05:50.000Z,1013.6
2022-12-03T10:07:03.000Z,1013.6
2022-12-03T10:08:15.000Z,1013.6
2022-12-03T10:09:27.000Z,1013.6
2022-12-03T10:10:39.000Z,1013.5
2022-12-03T10:11:31.640Z,1013.5
2022-12-03T10:11:51.000Z,1013.5
2022-12-03T10:13:03.000Z,1013.5
2022-12-03T10:14:16.000Z,1013.5
2022-12-03T10:15:27.000Z,1013.4
2022-12-03T10:16:39.000Z,1013.5
2022-12-03T10:17:51.000Z,1013.5
2022-12-03T10:19:03.000Z,1013.4
2022-12-03T10:20:16.000Z,1013.4
2022-12-03T10:21:28.000Z,1013.4
2022-12-03T10:22:40.000Z,1013.4
2022-12-03T10:23:52.000Z,1013.4
2022-12-03T10:25:04.000Z,1013.4
2022-12-03T10:26:17.000Z,1013.4
2022-12-03T10:27:29.000Z,1013.4
2022-12-03T10:28:41.000Z,1013.4
2022-12-03T10:29:53.000Z,1013.3
2022-12-03T10:31:05.000Z,1013.4
2022-12-03T10:32:16.000Z,1013.4
2022-12-03T10:33:29.000Z,1013.2
2022-12-03T10:34:41.000Z,1013.3
2022-12-03T10:35:53.000Z,1013.3
2022-12-03T10:37:05.000Z,1013.3
2022-12-03T10:38:17.000Z,1013.3
2022-12-03T10:39:30.000Z,1013.3
2022-12-03T10:40:42.000Z,1013.2
2022-12-03T10:41:54.000Z,1013.3
2022-12-03T10:43:06.000Z,1013.3
2022-12-03T10:44:18.000Z,1013.3
2022-12-03T10:45:31.000Z,1013.3
2022-12-03T10:46:43.000Z,1013.3
2022-12-03T10:47:54.000Z,1013.3
2022-12-03T10:49:06.000Z,1013.2
2022-12-03T10:50:18.000Z,1013.2
2022-12-03T10:51:30.000Z,1013.3
2022-12-03T10:52:43.000Z,1013.3
2022-12-03T10:53:55.000Z,1013.3
2022-12-03T10:55:07.000Z,1013.2
2022-12-03T10:56:19.000Z,1013.3
2022-12-03T10:57:31.000Z,1013.3
2022-12-03T10:58:44.000Z,1013.3
2022-12-03T10:59:56.000Z,1013.2
2022-12-03T11:01:08.000Z,1013.3
2022-12-03T11:02:20.000Z,1013.1
2022-12-03T11:03:31.000Z,1013.2
2022-12-03T11:04:44.000Z,1013.1
2022-12-03T11:05:56.000Z,1013.1
2022-12-03T11:07:08.000Z,1013.1
2022-12-03T11:08:20.000Z,1013.1
2022-12-03T11:09:32.000Z,1013.1
2022-12-03T11:10:44.000Z,1013.1
2022-12-03T11:11:57.000Z,1013.1
2022-12-03T11:13:09.000Z,1013
2022-12-03T11:14:21.000Z,1013.1
2022-12-03T11:15:33.000Z,1013
2022-12-03T11:16:45.000Z,1013.1
2022-12-03T11:17:58.000Z,1013.1
2022-12-03T11:19:09.000Z,1013.1
2022-12-03T11:20:21.000Z,1013
2022-12-03T11:21:33.000Z,1013.1
2022-12-03T11:22:45.000Z,1013.1
2022-12-03T11:23:58.000Z,1013
2022-12-03T11:25:10.000Z,1013
2022-12-03T11:26:22.000Z,1013
2022-12-03T11:27:34.000Z,1013.1
2022-12-03T11:28:46.000Z,1013
2022-12-03T11:29:58.000Z,1013
2022-12-03T11:31:11.000Z,1013
2022-12-03T11:32:23.000Z,1012.9
2022-12-03T11:33:35.000Z,1012.8
2022-12-03T11:34:46.000Z,1012.8
2022-12-03T11:35:58.000Z,1012.8
2022-12-03T11:37:11.000Z,1012.8
2022-12-03T11:38:23.000Z,1012.9
2022-12-03T11:39:35.000Z,1012.9
2022-12-03T11:40:47.000Z,1012.8
2022-12-03T11:41:59.000Z,1012.8
2022-12-03T11:44:24.000Z,1012.7
2022-12-03T11:45:36.000Z,1012.8
2022-12-03T11:46:48.000Z,1012.8
2022-12-03T11:48:00.000Z,1012.7
2022-12-03T11:49:12.000Z,1012.7
2022-12-03T11:50:05.044Z,1012.8
2022-12-03T11:50:24.000Z,1012.7
2022-12-03T11:51:36.000Z,1012.7
2022-12-03T11:52:48.000Z,1012.8
2022-12-03T11:54:00.000Z,1012.7
2022-12-03T11:55:12.000Z,1012.7
2022-12-03T11:56:25.000Z,1012.7
2022-12-03T11:57:37.000Z,1012.7
2022-12-03T11:58:49.000Z,1012.7
2022-12-03T12:00:01.000Z,1012.7
2022-12-03T12:01:13.798Z,1012.7
2022-12-03T12:02:25.000Z,1012.7
2022-12-03T12:03:38.000Z,1012.7
2022-12-03T12:04:50.000Z,1012.7
2022-12-03T12:06:01.000Z,1012.6
2022-12-03T12:07:13.000Z,1012.7
2022-12-03T12:08:25.000Z,1012.7
2022-12-03T12:09:38.000Z,1012.6
2022-12-03T12:10:50.000Z,1012.6
2022-12-03T12:12:02.000Z,1012.6
2022-12-03T12:13:14.000Z,1012.6
2022-12-03T12:14:26.000Z,1012.6
2022-12-03T12:15:39.000Z,1012.6
2022-12-03T12:16:51.000Z,1012.6
2022-12-03T12:18:03.000Z,1012.6
2022-12-03T12:19:15.000Z,1012.5
2022-12-03T12:20:27.000Z,1012.5
2022-12-03T12:21:38.000Z,1012.5
2022-12-03T12:22:51.000Z,1012.4
2022-12-03T12:24:03.000Z,1012.4
2022-12-03T12:25:15.000Z,1012.4
2022-12-03T12:26:27.000Z,1012.5
2022-12-03T12:27:39.000Z,1012.4
2022-12-03T12:28:52.000Z,1012.5
2022-12-03T12:30:04.000Z,1012.3
2022-12-03T12:31:16.000Z,1012.4
2022-12-03T12:32:28.000Z,1012.4
2022-12-03T12:33:40.000Z,1012.2
2022-12-03T12:34:53.000Z,1012.3
2022-12-03T12:36:05.000Z,1012.2
2022-12-03T12:37:16.000Z,1012.2
2022-12-03T12:38:28.000Z,1012.2
2022-12-03T12:39:40.000Z,1012.3
2022-12-03T12:40:52.000Z,1012.3
2022-12-03T12:42:05.000Z,1012.3
2022-12-03T12:43:17.000Z,1012.3
2022-12-03T12:44:29.000Z,1012.3
2022-12-03T12:45:41.000Z,1012.3
2022-12-03T12:46:53.000Z,1012.4
2022-12-03T12:48:06.000Z,1012.4
2022-12-03T12:49:18.000Z,1012.3
2022-12-03T12:50:30.000Z,1012.3
2022-12-03T12:51:42.000Z,1012.3
2022-12-03T12:52:53.000Z,1012.3
2022-12-03T12:54:06.000Z,1012.2
2022-12-03T12:55:18.000Z,1012.3
2022-12-03T12:56:30.000Z,1012.2
2022-12-03T12:57:42.000Z,1012.2
2022-12-03T12:58:54.000Z,1012.2
2022-12-03T13:00:06.000Z,1012.2
2022-12-03T13:01:19.000Z,1012.2
2022-12-03T13:02:31.000Z,1012.2
2022-12-03T13:03:43.000Z,1012.2
2022-12-03T13:04:55.000Z,1012.3
2022-12-03T13:06:07.000Z,1012.3
2022-12-03T13:07:20.000Z,1012.3
2022-12-03T13:08:31.000Z,1012.2
2022-12-03T13:09:43.000Z,1012.3
2022-12-03T13:10:55.000Z,1012.3
2022-12-03T13:12:07.000Z,1012.3
2022-12-03T13:13:20.000Z,1012.2
2022-12-03T13:14:32.000Z,1012.3
2022-12-03T13:15:44.000Z,1012.1
2022-12-03T13:16:56.000Z,1012.2
2022-12-03T13:18:08.000Z,1012.2
2022-12-03T13:19:20.000Z,1012.1
2022-12-03T13:20:33.000Z,1012.2
2022-12-03T13:21:45.000Z,1012.1
2022-12-03T13:22:57.000Z,1012.1
2022-12-03T13:24:08.000Z,1012.1
2022-12-03T13:25:20.000Z,1012.1
2022-12-03T13:26:33.000Z,1012.1
2022-12-03T13:27:45.000Z,1012.1
2022-12-03T13:28:57.000Z,1012.1
2022-12-03T13:30:09.000Z,1012.1
2022-12-03T13:31:21.000Z,1012.1
2022-12-03T13:32:34.000Z,1012.1
2022-12-03T13:33:46.000Z,1012.1
2022-12-03T13:34:58.000Z,1012.1
2022-12-03T13:36:10.000Z,1012.1
2022-12-03T13:37:22.000Z,1012.1
2022-12-03T13:38:34.000Z,1012.1
2022-12-03T13:39:46.000Z,1012.1
2022-12-03T13:40:58.000Z,1012.1
2022-12-03T13:42:10.000Z,1012.1
2022-12-03T13:43:22.000Z,1012.1
2022-12-03T13:44:34.000Z,1012
2022-12-03T13:45:46.000Z,1012.1
2022-12-03T13:46:58.000Z,1012
2022-12-03T13:48:10.000Z,1012.1
2022-12-03T13:49:22.000Z,1012.1
2022-12-03T13:50:34.000Z,1012.1
2022-12-03T13:51:47.000Z,1012.1
2022-12-03T13:52:59.000Z,1012.1
2022-12-03T13:54:11.000Z,1012.1
2022-12-03T13:55:23.000Z,1012.1
2022-12-03T13:56:35.000Z,1012.1
2022-12-03T13:57:47.000Z,1012.1
2022-12-03T13:59:00.000Z,1012.2
2022-12-03T14:00:12.000Z,1012.1
2022-12-03T14:01:24.000Z,1012.1
2022-12-03T14:02:35.000Z,1012.1
2022-12-03T14:03:47.000Z,1012.1
2022-12-03T14:05:00.000Z,1012.1
2022-12-03T14:06:12.000Z,1012.1
2022-12-03T14:07:24.000Z,1012.1
2022-12-03T14:08:36.000Z,1012.1
2022-12-03T14:09:48.000Z,1012.1
2022-12-03T14:11:01.000Z,1012.1
2022-12-03T14:12:13.000Z,1012.1
2022-12-03T14:13:25.000Z,1012.1
2022-12-03T14:14:37.000Z,1012
2022-12-03T14:15:49.000Z,1012.1
2022-12-03T14:17:01.000Z,1012.1
2022-12-03T14:19:25.000Z,1012.1
2022-12-03T14:20:37.000Z,1012.1
2022-12-03T14:21:49.000Z,1012.1
2022-12-03T14:23:01.000Z,1012.2
2022-12-03T14:24:14.000Z,1012.2
2022-12-03T14:25:06.263Z,1012.1
2022-12-03T14:25:26.000Z,1012.2
2022-12-03T14:26:38.000Z,1012.2
2022-12-03T14:27:50.000Z,1012.2
2022-12-03T14:29:02.000Z,1012.2
2022-12-03T14:30:14.000Z,1012.2
2022-12-03T14:31:27.000Z,1012.2
2022-12-03T14:32:39.000Z,1012.1
2022-12-03T14:33:50.000Z,1012.1
2022-12-03T14:35:02.000Z,1012.2
2022-12-03T14:36:14.000Z,1012.2
2022-12-03T14:37:27.000Z,1012.2
2022-12-03T14:38:39.000Z,1012.3
2022-12-03T14:39:51.000Z,1012.2
2022-12-03T14:41:03.000Z,1012.2
2022-12-03T14:42:15.000Z,1012.2
2022-12-03T14:43:28.000Z,1012.2
2022-12-03T14:44:40.000Z,1012.2
2022-12-03T14:45:52.000Z,1012.2
2022-12-03T14:47:04.000Z,1012.2
2022-12-03T14:48:16.000Z,1012.2
2022-12-03T14:49:28.000Z,1012.2
2022-12-03T14:50:40.000Z,1012.2
2022-12-03T14:51:52.000Z,1012.2
2022-12-03T14:53:04.000Z,1012.2
2022-12-03T14:54:16.000Z,1012.1
2022-12-03T14:55:28.000Z,1012.2
2022-12-03T14:56:41.000Z,1012.2
2022-12-03T14:57:53.000Z,1012.2
2022-12-03T14:59:05.000Z,1012.2
2022-12-03T15:00:17.000Z,1012.2
2022-12-03T15:01:29.000Z,1012.2
2022-12-03T15:02:41.000Z,1012.1
2022-12-03T15:03:54.000Z,1012.2
2022-12-03T15:05:06.000Z,1012.2
2022-12-03T15:06:17.000Z,1012.2
2022-12-03T15:07:29.000Z,1012.2
2022-12-03T15:08:41.000Z,1012.2
2022-12-03T15:09:54.000Z,1012.2