createdAt,value
2022-08-17T00:04:06.934Z,2.57
2022-08-17T00:09:31.279Z,2.71
2022-08-17T00:14:58.208Z,2.38
2022-08-17T00:20:30.481Z,3.19
2022-08-17T00:25:51.076Z,2.58
2022-08-17T00:31:20.091Z,2.65
2022-08-17T00:36:45.750Z,2.50
2022-08-17T00:42:11.921Z,2.55
2022-08-17T00:47:42.042Z,3.13
2022-08-17T00:53:17.095Z,2.90
2022-08-17T00:58:42.450Z,3.39
2022-08-17T01:04:10.711Z,3.26
2022-08-17T01:09:38.557Z,3.13
2022-08-17T01:15:03.962Z,3.61
2022-08-17T01:20:31.268Z,3.14
2022-08-17T01:25:58.507Z,3.13
2022-08-17T01:31:25.843Z,2.96
2022-08-17T01:36:52.968Z,3.70
2022-08-17T01:42:20.386Z,3.67
2022-08-17T01:47:48.036Z,3.56
2022-08-17T01:53:15.206Z,3.57
2022-08-17T01:58:39.977Z,3.78
2022-08-17T02:04:07.434Z,3.66
2022-08-17T02:09:34.478Z,3.63
2022-08-17T02:14:59.598Z,3.22
2022-08-17T02:20:42.636Z,4.06
2022-08-17T02:25:47.503Z,3.72
2022-08-17T02:31:14.576Z,3.68
2022-08-17T02:36:35.225Z,3.81
2022-08-17T02:42:02.815Z,3.99
2022-08-17T02:47:27.150Z,4.26
2022-08-17T02:53:01.492Z,4.35
2022-08-17T02:58:13.269Z,4.38
2022-08-17T03:03:37.332Z,4.28
2022-08-17T03:08:58.991Z,4.43
2022-08-17T03:14:20.995Z,4.15
2022-08-17T03:19:43.779Z,3.82
2022-08-17T03:25:10.630Z,4.26
2022-08-17T03:30:28.449Z,4.65
2022-08-17T03:35:53.388Z,4.08
2022-08-17T03:41:14.593Z,4.01
2022-08-17T03:46:38.230Z,4.04
2022-08-17T03:52:00.219Z,3.93
2022-08-17T03:57:26.469Z,3.67
2022-08-17T04:02:47.848Z,3.92
2022-08-17T04:08:15.140Z,3.72
2022-08-17T04:13:39.431Z,3.63
2022-08-17T04:19:04.561Z,3.65
2022-08-17T04:24:27.786Z,3.89
2022-08-17T04:29:55.642Z,3.86
2022-08-17T04:35:17.094Z,3.95
2022-08-17T04:40:42.130Z,3.40
2022-08-17T04:46:08.009Z,4.24
2022-08-17T04:51:35.061Z,3.53
2022-08-17T04:57:03.314Z,4.04
2022-08-17T05:02:50.284Z,3.85
2022-08-17T05:08:22.814Z,4.23
2022-08-17T05:13:58.277Z,4.75
2022-08-17T05:19:26.447Z,4.95
2022-08-17T05:24:55.596Z,4.97
2022-08-17T05:30:20.682Z,4.47
2022-08-17T05:35:45.025Z,4.53
2022-08-17T05:41:11.434Z,4.49
2022-08-17T05:46:39.306Z,4.57
2022-08-17T05:52:06.700Z,4.80
2022-08-17T05:57:35.030Z,4.60
2022-08-17T06:03:08.482Z,5.05
2022-08-17T06:08:44.421Z,4.67
2022-08-17T06:14:07.013Z,4.72
2022-08-17T06:19:39.557Z,4.80
2022-08-17T06:25:10.243Z,4.54
2022-08-17T06:30:29.281Z,5.10
2022-08-17T06:35:55.689Z,4.28
2022-08-17T06:41:23.979Z,5.12
2022-08-17T06:46:50.200Z,5.46
2022-08-17T06:52:42.311Z,4.87
2022-08-17T06:57:45.404Z,4.87
2022-08-17T07:03:08.675Z,4.55
2022-08-17T07:08:35.363Z,4.66
2022-08-17T07:14:05.650Z,4.35
2022-08-17T07:19:33.756Z,4.27
2022-08-17T07:25:00.347Z,4.87
2022-08-17T07:30:23.503Z,5.30
2022-08-17T07:35:47.920Z,4.71
2022-08-17T07:41:15.341Z,5.11
2022-08-17T07:46:49.944Z,4.97
2022-08-17T07:52:48.026Z,4.16
2022-08-17T07:57:51.884Z,4.47
2022-08-17T08:03:17.105Z,4.70
2022-08-17T08:08:44.569Z,4.26
2022-08-17T08:14:13.219Z,4.24
2022-08-17T08:19:46.340Z,4.41
2022-08-17T08:25:10.457Z,4.59
2022-08-17T08:30:53.124Z,4.19
2022-08-17T08:37:16.095Z,4.15
2022-08-17T08:41:50.315Z,3.67
2022-08-17T08:47:18.962Z,3.37
2022-08-17T08:52:46.164Z,3.13
2022-08-17T08:58:32.198Z,3.46
2022-08-17T09:03:53.164Z,3.15
2022-08-17T09:09:34.917Z,3.48
2022-08-17T09:15:07.158Z,3.20
2022-08-17T09:20:31.993Z,3.66
2022-08-17T09:26:00.689Z,4.18
2022-08-17T09:31:29.946Z,3.45
2022-08-17T09:36:51.473Z,3.40
2022-08-17T09:42:18.799Z,3.21
2022-08-17T09:47:44.816Z,3.00
2022-08-17T09:53:14.094Z,3.29
2022-08-17T09:58:41.646Z,3.45
2022-08-17T10:04:06.657Z,3.89
2022-08-17T10:09:48.320Z,3.77
2022-08-17T10:15:17.474Z,3.31
2022-08-17T10:20:44.140Z,3.56
2022-08-17T10:26:09.743Z,3.36
2022-08-17T10:31:38.221Z,3.35
2022-08-17T10:36:59.508Z,6.04
2022-08-17T10:42:30.334Z,4.08
2022-08-17T10:48:01.264Z,4.32
2022-08-17T10:53:34.474Z,4.89
2022-08-17T10:59:16.774Z,4.78
2022-08-17T11:05:13.077Z,3.97
2022-08-17T11:10:53.255Z,4.37
2022-08-17T11:16:28.946Z,4.45
2022-08-17T11:21:57.817Z,4.30
2022-08-17T11:27:36.803Z,3.84
2022-08-17T11:33:01.069Z,3.79
2022-08-17T11:38:50.805Z,3.81
2022-08-17T11:44:18.721Z,3.60
2022-08-17T11:49:51.308Z,2.92
2022-08-17T11:55:35.075Z,3.36
2022-08-17T12:01:22.153Z,3.09
2022-08-17T12:07:08.143Z,2.63
2022-08-17T12:12:35.488Z,2.75
2022-08-17T12:17:58.747Z,3.19
2022-08-17T12:23:23.313Z,2.83
2022-08-17T12:28:46.282Z,2.63
2022-08-17T12:34:12.714Z,2.60
2022-08-17T12:39:40.060Z,2.57
2022-08-17T12:45:10.385Z,3.09
2022-08-17T12:50:38.959Z,3.04
2022-08-17T12:56:06.880Z,3.06
2022-08-17T13:01:34.795Z,2.85
2022-08-17T13:07:03.222Z,3.55
2022-08-17T13:12:30.415Z,3.06
2022-08-17T13:17:57.396Z,2.92
2022-08-17T13:23:25.546Z,3.73
2022-08-17T13:28:51.887Z,2.84
2022-08-17T13:34:19.425Z,2.85
2022-08-17T13:40:00.888Z,2.63
2022-08-17T13:45:45.966Z,3.02
2022-08-17T13:51:13.648Z,2.97
2022-08-17T13:56:46.079Z,2.62
2022-08-17T14:02:22.448Z,2.65
2022-08-17T14:07:48.879Z,2.69
2022-08-17T14:13:19.054Z,2.28
2022-08-17T14:18:56.765Z,2.95
2022-08-17T14:24:09.646Z,2.78
2022-08-17T14:29:35.520Z,2.75
2022-08-17T14:34:57.586Z,2.53
2022-08-17T14:40:24.260Z,2.20
2022-08-17T14:45:51.731Z,2.44
2022-08-17T14:51:20.053Z,2.19
2022-08-17T14:56:45.522Z,2.23
2022-08-17T15:02:12.214Z,2.41
2022-08-17T15:07:38.249Z,2.41
2022-08-17T15:13:05.490Z,2.72
2022-08-17T15:18:37.745Z,2.69
2022-08-17T15:24:05.740Z,2.57
2022-08-17T15:29:35.534Z,2.37
2022-08-17T15:35:02.189Z,2.47
2022-08-17T15:40:25.652Z,2.26
2022-08-17T15:45:58.742Z,2.16
2022-08-17T15:51:13.609Z,2.24
2022-08-17T15:56:38.456Z,2.28
2022-08-17T16:03:14.687Z,2.50
2022-08-17T16:07:30.718Z,2.56
2022-08-17T16:12:52.954Z,2.03
2022-08-17T16:18:19.346Z,2.50
2022-08-17T16:23:49.075Z,2.57
2022-08-17T16:29:29.961Z,2.62
2022-08-17T16:34:56.429Z,2.83
2022-08-17T16:40:20.353Z,2.59
2022-08-17T16:45:51.836Z,2.78
2022-08-17T16:51:09.597Z,2.58
2022-08-17T16:56:36.655Z,2.79
2022-08-17T17:02:01.423Z,2.16
2022-08-17T17:07:28.851Z,2.75
2022-08-17T17:13:11.992Z,2.37
2022-08-17T17:18:37.877Z,2.59
2022-08-17T17:23:59.645Z,2.27
2022-08-17T17:29:26.482Z,2.59
2022-08-17T17:34:56.510Z,2.55
2022-08-17T17:40:20.085Z,2.51
2022-08-17T17:45:47.290Z,2.26
2022-08-17T17:51:11.745Z,2.76
2022-08-17T17:56:43.007Z,2.28
2022-08-17T18:02:01.430Z,2.57
2022-08-17T18:07:25.861Z,2.05
2022-08-17T18:12:49.264Z,2.76
2022-08-17T18:18:11.298Z,2.63
2022-08-17T18:23:46.082Z,2.08
2022-08-17T18:29:09.941Z,2.53
2022-08-17T18:34:46.529Z,2.59
2022-08-17T18:40:01.276Z,2.38
2022-08-17T18:45:43.649Z,2.69
2022-08-17T18:51:10.476Z,2.62
2022-08-17T18:56:42.527Z,3.19
2022-08-17T19:02:18.681Z,3.02
2022-08-17T19:06:51.644Z,3.86
2022-08-17T19:12:46.559Z,2.48
2022-08-17T19:18:15.329Z,2.54
2022-08-17T19:23:38.958Z,3.04
2022-08-17T19:29:03.662Z,2.68
2022-08-17T19:34:29.845Z,2.69
2022-08-17T19:39:54.003Z,3.11
2022-08-17T19:45:23.294Z,2.68
2022-08-17T19:56:23.591Z,2.95
2022-08-17T20:01:50.406Z,2.29
2022-08-17T20:07:15.508Z,3.72
2022-08-17T20:12:39.982Z,3.03
2022-08-17T20:18:05.549Z,3.22
2022-08-17T20:23:32.043Z,2.76
2022-08-17T20:28:59.393Z,3.00
2022-08-17T20:34:37.749Z,2.92
2022-08-17T20:39:58.973Z,2.58
2022-08-17T20:45:31.181Z,2.68
2022-08-17T20:51:24.075Z,2.93
2022-08-17T20:56:49.719Z,2.79
2022-08-17T21:02:18.295Z,2.75
2022-08-17T21:13:37.930Z,2.50
2022-08-17T21:19:22.158Z,2.62
2022-08-17T21:24:48.874Z,2.60
2022-08-17T21:30:11.938Z,2.58
2022-08-17T21:35:42.149Z,2.40
2022-08-17T21:41:04.871Z,2.66
2022-08-17T21:46:37.795Z,2.70
2022-08-17T21:52:06.187Z,2.89
2022-08-17T21:57:33.949Z,2.84
2022-08-17T22:03:00.731Z,3.02
2022-08-17T22:08:27.923Z,2.92
2022-08-17T22:13:49.882Z,2.86
2022-08-17T22:19:17.077Z,2.80
2022-08-17T22:24:43.773Z,2.83
2022-08-17T22:30:11.747Z,2.73
2022-08-17T22:35:43.317Z,2.45
2022-08-17T22:41:05.094Z,2.88
2022-08-17T22:46:57.531Z,3.02
2022-08-17T22:52:20.633Z,2.86
2022-08-17T22:57:51.928Z,3.02
2022-08-17T23:03:18.852Z,2.70
2022-08-17T23:08:44.251Z,2.91
2022-08-17T23:14:12.313Z,2.36
2022-08-17T23:19:40.049Z,2.76
2022-08-17T23:25:08.438Z,2.76
2022-08-17T23:30:36.716Z,2.78
2022-08-17T23:35:59.115Z,3.13
2022-08-17T23:41:24.944Z,3.81
2022-08-17T23:46:51.512Z,3.91
2022-08-17T23:52:15.049Z,3.88
2022-08-17T23:57:37.591Z,3.42
