createdAt,value
2023-04-27T00:05:54.564Z,14.9
2023-04-27T00:16:00.475Z,14.9
2023-04-27T00:26:06.511Z,14.9
2023-04-27T00:36:12.560Z,15.1
2023-04-27T00:46:18.650Z,15.1
2023-04-27T00:56:24.653Z,15.1
2023-04-27T01:06:30.671Z,14.9
2023-04-27T01:16:36.832Z,14.9
2023-04-27T01:26:42.745Z,14.9
2023-04-27T01:36:48.789Z,15.1
2023-04-27T01:46:54.838Z,15.1
2023-04-27T01:57:00.880Z,15.1
2023-04-27T02:07:06.958Z,15.1
2023-04-27T02:17:12.973Z,15.1
2023-04-27T02:27:19.005Z,15.1
2023-04-27T02:37:25.366Z,15.1
2023-04-27T02:47:31.109Z,15.1
2023-04-27T02:57:37.143Z,14.9
2023-04-27T03:07:43.190Z,14.9
2023-04-27T03:17:49.237Z,14.9
2023-04-27T03:27:55.297Z,14.9
2023-04-27T03:38:01.304Z,15.1
2023-04-27T03:48:07.438Z,14.9
2023-04-27T03:58:13.415Z,14.9
2023-04-27T04:08:19.432Z,14.9
2023-04-27T04:18:25.502Z,14.9
2023-04-27T04:28:31.515Z,14.9
2023-04-27T04:38:37.559Z,14.9
2023-04-27T04:48:43.633Z,14.7
2023-04-27T04:58:49.657Z,13.3
2023-04-27T05:08:55.696Z,13
2023-04-27T05:19:01.773Z,13.1
2023-04-27T05:29:07.800Z,13.7
2023-04-27T05:39:14.031Z,14
2023-04-27T05:59:25.930Z,14.8
2023-04-27T06:09:31.978Z,14.8
2023-04-27T06:19:38.020Z,15.3
2023-04-27T06:29:44.041Z,15.5
2023-04-27T06:39:50.089Z,15.3
2023-04-27T06:49:56.142Z,15.4
2023-04-27T07:00:02.170Z,15.4
2023-04-27T07:10:08.218Z,15.6
2023-04-27T07:20:14.281Z,15.6
2023-04-27T07:30:20.299Z,15.8
2023-04-27T07:40:26.346Z,16.4
2023-04-27T07:50:32.405Z,15.8
2023-04-27T08:00:38.436Z,15.8
2023-04-27T08:10:44.458Z,16
2023-04-27T08:20:50.514Z,15.8
2023-04-27T08:30:56.600Z,15.8
2023-04-27T08:41:14.137Z,15.8
2023-04-27T08:51:08.636Z,16
2023-04-27T09:01:14.706Z,16
2023-04-27T09:11:20.736Z,15.6
2023-04-27T09:31:32.908Z,15.8
2023-04-27T09:41:38.860Z,15.8
2023-04-27T09:51:44.902Z,15.8
2023-04-27T10:01:50.966Z,15.8
2023-04-27T10:11:57.001Z,15.6
2023-04-27T10:22:03.028Z,15.6
2023-04-27T10:32:09.073Z,18.4
2023-04-27T10:42:15.123Z,18.4
2023-04-27T10:52:21.169Z,16.4
2023-04-27T11:02:27.373Z,16.2
2023-04-27T11:12:33.254Z,16.2
2023-04-27T11:22:39.322Z,16.2
2023-04-27T11:32:45.391Z,16.2
2023-04-27T11:42:51.405Z,16.1
2023-04-27T11:52:57.452Z,16.3
2023-04-27T12:03:03.686Z,16.1
2023-04-27T12:13:09.527Z,16.5
2023-04-27T12:23:15.594Z,16.9
2023-04-27T12:33:21.647Z,16.9
2023-04-27T12:43:27.665Z,16.7
2023-04-27T13:03:41.844Z,16.5
2023-04-27T13:13:47.669Z,16.3
2023-04-27T13:23:53.720Z,16.3
2023-04-27T13:33:59.760Z,16.3
2023-04-27T13:44:05.812Z,16.1
2023-04-27T13:54:12.094Z,16.1
2023-04-27T14:04:17.986Z,15.9
2023-04-27T14:14:23.927Z,15.9
2023-04-27T14:24:29.960Z,15.7
2023-04-27T14:34:35.997Z,15.7
2023-04-27T14:44:42.050Z,15.5
2023-04-27T14:54:48.066Z,15.5
2023-04-27T15:04:54.208Z,15.5
2023-04-27T15:15:00.212Z,15.5
2023-04-27T15:25:06.235Z,15.5
2023-04-27T15:35:12.262Z,15.5
2023-04-27T15:45:18.326Z,15.5
2023-04-27T15:55:24.369Z,15.5
2023-04-27T16:05:30.647Z,15.5
2023-04-27T16:15:36.435Z,15.3
2023-04-27T16:25:42.444Z,15.3
2023-04-27T16:35:48.527Z,15.3
2023-04-27T16:45:54.611Z,15.3
2023-04-27T16:56:00.622Z,15.3
2023-04-27T17:06:06.662Z,15.3
2023-04-27T17:16:12.764Z,15.3
2023-04-27T17:26:18.720Z,15.3
2023-04-27T17:36:24.793Z,15.3
2023-04-27T17:46:30.829Z,15.3
2023-04-27T17:56:36.884Z,15.3
2023-04-27T18:06:42.932Z,15.3
2023-04-27T18:16:49.093Z,15.3
2023-04-27T18:26:54.998Z,15.3
2023-04-27T18:37:01.037Z,15.3
2023-04-27T18:47:07.068Z,15.5
2023-04-27T18:57:13.118Z,15.5
2023-04-27T19:07:19.187Z,15.5
2023-04-27T19:17:25.522Z,15.5
2023-04-27T19:27:31.262Z,15.5
2023-04-27T19:37:37.279Z,15.5
2023-04-27T19:47:43.354Z,15.5
2023-04-27T19:57:49.383Z,15.5
2023-04-27T20:07:55.421Z,15.5
2023-04-27T20:18:01.552Z,15.5
2023-04-27T20:28:07.503Z,15.5
2023-04-27T20:38:13.557Z,15.7
2023-04-27T20:48:19.590Z,15.7
2023-04-27T20:58:25.652Z,15.7
2023-04-27T21:08:31.677Z,15.6
2023-04-27T21:18:37.775Z,15.6
2023-04-27T21:28:43.805Z,15.6
2023-04-27T21:38:49.840Z,15.6
2023-04-27T21:48:55.870Z,15.6
2023-04-27T21:59:01.916Z,15.9
2023-04-27T22:09:08.320Z,15.6
2023-04-27T22:19:13.982Z,15.6
2023-04-27T22:29:20.018Z,15.6
2023-04-27T22:39:26.051Z,15.6
2023-04-27T22:49:32.114Z,15.6
2023-04-27T22:59:38.170Z,15.6
2023-04-27T23:09:44.196Z,15.6
2023-04-27T23:19:50.233Z,15.6
2023-04-27T23:29:56.286Z,15.6
2023-04-27T23:40:02.340Z,15.6
2023-04-27T23:50:08.536Z,15.6
