createdAt,value
2018-03-16T00:00:02.181Z,48.35
2018-03-16T00:03:05.696Z,49.35
2018-03-16T00:06:09.097Z,52.35
2018-03-16T00:09:12.548Z,52.65
2018-03-16T00:12:16.045Z,52.70
2018-03-16T00:15:19.559Z,57.62
2018-03-16T00:18:22.984Z,55.90
2018-03-16T00:21:26.430Z,48.70
2018-03-16T00:24:29.898Z,42.08
2018-03-16T00:27:33.323Z,52.72
2018-03-16T00:30:36.887Z,48.63
2018-03-16T00:33:40.326Z,53.08
2018-03-16T00:36:43.816Z,44.70
2018-03-16T00:39:47.238Z,43.17
2018-03-16T00:42:50.613Z,52.17
2018-03-16T00:45:54.117Z,34.33
2018-03-16T00:48:57.503Z,62.55
2018-03-16T00:52:01.221Z,46.90
2018-03-16T00:55:05.131Z,52.17
2018-03-16T00:58:08.652Z,52.67
2018-03-16T01:01:12.014Z,55.72
2018-03-16T01:04:15.515Z,61.17
2018-03-16T01:07:19.946Z,63.17
2018-03-16T01:10:23.390Z,62.35
2018-03-16T01:13:26.865Z,40.28
2018-03-16T01:16:30.296Z,57.85
2018-03-16T01:19:34.605Z,66.30
2018-03-16T01:22:38.923Z,57.17
2018-03-16T01:25:42.339Z,53.40
2018-03-16T01:28:46.648Z,54.72
2018-03-16T01:31:50.043Z,60.05
2018-03-16T01:34:53.680Z,53.30
2018-03-16T01:37:57.255Z,53.05
2018-03-16T01:41:00.907Z,56.50
2018-03-16T01:44:05.367Z,58.50
2018-03-16T01:47:09.079Z,53.17
2018-03-16T01:50:12.509Z,61.42
2018-03-16T01:53:16.944Z,57.80
2018-03-16T01:56:20.409Z,54.40
2018-03-16T01:59:23.953Z,64.00
2018-03-16T02:02:28.243Z,56.10
2018-03-16T02:05:31.843Z,60.30
2018-03-16T02:08:35.707Z,56.37
2018-03-16T02:11:39.465Z,62.88
2018-03-16T02:14:43.092Z,56.50
2018-03-16T02:17:46.850Z,62.20
2018-03-16T02:20:50.533Z,63.08
2018-03-16T02:23:54.081Z,70.37
2018-03-16T02:26:57.575Z,70.70
2018-03-16T02:30:01.039Z,56.22
2018-03-16T02:33:04.552Z,52.15
2018-03-16T02:36:08.049Z,64.25
2018-03-16T02:39:11.489Z,58.83
2018-03-16T02:42:15.763Z,55.30
2018-03-16T02:45:19.230Z,54.67
2018-03-16T02:48:23.525Z,60.63
2018-03-16T02:51:27.342Z,58.20
2018-03-16T02:54:31.019Z,51.50
2018-03-16T02:57:35.772Z,48.53
2018-03-16T03:00:39.185Z,57.50
2018-03-16T03:06:52.521Z,54.75
2018-03-16T03:09:55.931Z,52.88
2018-03-16T03:12:59.467Z,52.50
2018-03-16T03:16:02.942Z,58.17
2018-03-16T03:19:06.413Z,53.33
2018-03-16T03:22:10.653Z,45.22
2018-03-16T03:25:14.220Z,55.83
2018-03-16T03:28:17.625Z,56.42
2018-03-16T03:31:21.064Z,51.05
2018-03-16T03:34:25.227Z,61.47
2018-03-16T03:37:28.901Z,53.30
2018-03-16T03:40:33.074Z,56.15
2018-03-16T03:43:36.582Z,46.17
2018-03-16T03:46:41.396Z,48.40
2018-03-16T03:49:44.919Z,50.17
2018-03-16T03:52:48.696Z,56.33
2018-03-16T03:55:52.308Z,57.30
2018-03-16T03:58:55.692Z,51.37
2018-03-16T04:02:00.025Z,41.45
2018-03-16T04:05:03.852Z,48.05
2018-03-16T04:08:08.504Z,51.33
2018-03-16T04:11:12.053Z,48.05
2018-03-16T04:14:16.006Z,62.95
2018-03-16T04:17:19.505Z,49.40
2018-03-16T04:20:22.985Z,44.45
2018-03-16T04:23:31.432Z,93.60
2018-03-16T04:26:34.875Z,49.60
2018-03-16T04:29:38.317Z,45.78
2018-03-16T04:32:42.032Z,43.97
2018-03-16T04:35:45.422Z,46.25
2018-03-16T04:38:48.918Z,40.17
2018-03-16T04:41:55.881Z,41.95
2018-03-16T04:45:00.702Z,35.83
2018-03-16T04:48:04.234Z,46.10
2018-03-16T04:51:07.883Z,50.38
2018-03-16T04:54:12.081Z,42.70
2018-03-16T04:57:15.609Z,45.65
2018-03-16T05:03:28.936Z,44.97
2018-03-16T05:06:33.066Z,49.80
2018-03-16T05:09:37.491Z,35.92
2018-03-16T05:12:41.355Z,35.10
2018-03-16T05:15:44.920Z,35.03
2018-03-16T05:18:48.361Z,36.17
2018-03-16T05:21:51.858Z,37.17
2018-03-16T05:24:55.706Z,37.25
2018-03-16T05:27:59.145Z,34.83
2018-03-16T05:31:02.542Z,33.08
2018-03-16T05:34:05.987Z,33.50
2018-03-16T05:37:09.388Z,41.60
2018-03-16T05:40:13.138Z,29.63
2018-03-16T05:43:16.887Z,33.03
2018-03-16T05:46:20.368Z,28.65
2018-03-16T05:49:23.868Z,35.30
2018-03-16T05:52:29.336Z,35.85
2018-03-16T05:55:33.154Z,29.70
2018-03-16T05:58:36.593Z,34.53
2018-03-16T06:01:40.275Z,34.80
2018-03-16T06:04:44.466Z,36.13
2018-03-16T06:07:47.889Z,31.33
2018-03-16T06:10:52.099Z,28.60
2018-03-16T06:13:55.592Z,33.53
2018-03-16T06:16:58.970Z,26.58
2018-03-16T06:20:02.467Z,29.48
2018-03-16T06:23:05.881Z,31.87
2018-03-16T06:26:10.117Z,28.48
2018-03-16T06:29:13.566Z,31.55
2018-03-16T06:32:17.118Z,32.28
2018-03-16T06:35:20.584Z,31.15
2018-03-16T06:38:24.024Z,24.08
2018-03-16T06:41:27.306Z,31.12
2018-03-16T06:44:30.637Z,27.83
2018-03-16T06:47:34.316Z,32.35
2018-03-16T06:50:37.710Z,26.42
2018-03-16T06:53:41.674Z,24.60
2018-03-16T06:56:45.104Z,26.73
2018-03-16T06:59:48.397Z,31.98
2018-03-16T07:02:51.835Z,24.75
2018-03-16T07:05:55.382Z,21.83
2018-03-16T07:08:58.900Z,28.40
2018-03-16T07:12:02.333Z,30.25
2018-03-16T07:15:17.447Z,26.83
2018-03-16T07:18:20.743Z,29.87
2018-03-16T07:21:25.036Z,23.85
2018-03-16T07:24:28.397Z,21.35
2018-03-16T07:27:31.740Z,23.40
2018-03-16T07:30:35.186Z,23.70
2018-03-16T07:33:38.616Z,22.60
2018-03-16T07:36:42.200Z,26.75
2018-03-16T07:39:46.465Z,23.55
2018-03-16T07:42:50.002Z,25.00
2018-03-16T07:46:07.161Z,27.00
2018-03-16T07:49:10.497Z,40.78
2018-03-16T07:52:13.996Z,33.40
2018-03-16T07:55:17.358Z,26.92
2018-03-16T07:58:20.943Z,24.00
2018-03-16T08:01:25.287Z,28.15
2018-03-16T08:04:28.793Z,38.28
2018-03-16T08:07:32.184Z,22.67
2018-03-16T08:10:35.659Z,25.05
2018-03-16T08:13:41.074Z,25.83
2018-03-16T08:16:44.433Z,27.35
2018-03-16T08:19:48.227Z,29.70
2018-03-16T08:22:51.658Z,23.60
2018-03-16T08:25:55.840Z,27.95
2018-03-16T08:28:59.237Z,29.42
2018-03-16T08:32:03.040Z,29.25
2018-03-16T08:35:06.477Z,28.75
2018-03-16T08:38:09.956Z,23.50
2018-03-16T08:41:13.465Z,27.80
2018-03-16T08:44:16.973Z,25.42
2018-03-16T08:47:20.443Z,26.55
2018-03-16T08:50:23.942Z,26.33
2018-03-16T08:53:27.480Z,28.38
2018-03-16T08:56:31.758Z,25.80
2018-03-16T08:59:35.371Z,31.08
2018-03-16T09:02:38.862Z,30.73
2018-03-16T09:05:42.335Z,30.62
2018-03-16T09:08:46.070Z,30.33
2018-03-16T09:11:49.617Z,26.17
2018-03-16T09:14:53.118Z,24.40
2018-03-16T09:17:56.833Z,27.13
2018-03-16T09:21:00.354Z,24.02
2018-03-16T09:24:04.576Z,29.35
2018-03-16T09:27:08.883Z,32.45
2018-03-16T09:30:12.391Z,28.98
2018-03-16T09:33:16.923Z,30.40
2018-03-16T09:36:20.420Z,28.12
2018-03-16T09:39:24.745Z,29.17
2018-03-16T09:45:40.858Z,31.33
2018-03-16T09:52:17.887Z,30.70
2018-03-16T09:55:46.834Z,29.80
2018-03-16T09:58:50.611Z,30.55
2018-03-16T10:01:54.059Z,30.55
2018-03-16T10:04:57.482Z,30.98
2018-03-16T10:08:00.960Z,28.58
2018-03-16T10:11:05.173Z,31.58
2018-03-16T10:14:08.704Z,30.92
2018-03-16T10:17:12.980Z,35.05
2018-03-16T10:20:16.469Z,29.77
2018-03-16T10:23:19.938Z,32.25
2018-03-16T10:26:23.666Z,36.45
2018-03-16T10:29:27.108Z,27.77
2018-03-16T10:32:31.295Z,31.73
2018-03-16T10:35:34.740Z,31.52
2018-03-16T10:38:38.214Z,28.83
2018-03-16T10:41:41.766Z,35.47
2018-03-16T10:44:45.160Z,33.42
2018-03-16T10:47:48.665Z,30.52
2018-03-16T10:50:52.192Z,30.17
2018-03-16T10:53:55.678Z,28.95
2018-03-16T10:56:59.225Z,28.10
2018-03-16T11:00:02.648Z,48.42
2018-03-16T11:03:07.787Z,26.23
2018-03-16T11:06:11.293Z,29.27
2018-03-16T11:09:15.582Z,24.27
2018-03-16T11:12:19.824Z,29.42
2018-03-16T11:15:23.253Z,28.33
2018-03-16T11:18:27.037Z,21.87
2018-03-16T11:21:30.557Z,25.95
2018-03-16T11:24:34.033Z,31.80
2018-03-16T11:27:37.530Z,29.75
2018-03-16T11:30:41.768Z,23.73
2018-03-16T11:33:45.966Z,27.62
2018-03-16T11:36:50.103Z,17.45
2018-03-16T11:39:53.604Z,19.80
2018-03-16T11:42:57.161Z,27.00
2018-03-16T11:46:00.696Z,30.00
2018-03-16T11:49:04.102Z,17.02
2018-03-16T11:52:07.521Z,25.42
2018-03-16T11:55:11.024Z,14.25
2018-03-16T11:58:14.532Z,14.43
2018-03-16T12:01:17.968Z,7.93
2018-03-16T12:04:21.528Z,10.85
2018-03-16T12:07:25.006Z,12.37
2018-03-16T12:10:29.204Z,12.27
2018-03-16T12:13:32.624Z,12.80
2018-03-16T12:16:36.999Z,7.15
2018-03-16T12:19:40.658Z,14.27
2018-03-16T12:22:44.256Z,8.60
2018-03-16T12:25:47.937Z,7.07
2018-03-16T12:28:51.612Z,13.02
2018-03-16T12:31:54.996Z,10.32
2018-03-16T12:34:58.449Z,9.13
2018-03-16T12:38:02.693Z,15.95
2018-03-16T12:41:06.853Z,7.97
2018-03-16T12:44:10.340Z,10.63
2018-03-16T12:47:13.800Z,10.35
2018-03-16T12:50:17.291Z,9.52
2018-03-16T12:53:21.622Z,12.40
2018-03-16T12:56:25.166Z,10.32
2018-03-16T12:59:28.600Z,5.95
2018-03-16T13:02:32.760Z,8.73
2018-03-16T13:05:36.615Z,9.93
2018-03-16T13:08:40.094Z,10.02
2018-03-16T13:11:43.632Z,8.45
2018-03-16T13:14:47.901Z,9.32
2018-03-16T13:17:51.395Z,12.55
2018-03-16T13:20:54.857Z,17.80
2018-03-16T13:23:59.064Z,13.00
2018-03-16T13:27:03.300Z,17.20
2018-03-16T13:30:07.599Z,7.07
2018-03-16T13:33:11.090Z,7.35
2018-03-16T13:36:14.471Z,9.82
2018-03-16T13:39:17.997Z,14.38
2018-03-16T13:42:21.501Z,12.00
2018-03-16T13:45:24.940Z,17.10
2018-03-16T13:48:28.455Z,10.55
2018-03-16T13:51:32.004Z,15.18
2018-03-16T13:54:36.369Z,8.93
2018-03-16T13:57:39.948Z,10.20
2018-03-16T14:00:44.200Z,9.82
2018-03-16T14:03:47.768Z,5.43
2018-03-16T14:06:52.000Z,10.02
2018-03-16T14:09:56.160Z,7.85
2018-03-16T14:12:59.859Z,6.93
2018-03-16T14:16:03.361Z,13.02
2018-03-16T14:19:06.838Z,15.52
2018-03-16T14:22:10.287Z,8.43
2018-03-16T14:25:13.794Z,11.95
2018-03-16T14:28:17.260Z,11.23
2018-03-16T14:31:20.814Z,8.57
2018-03-16T14:34:25.082Z,5.20
2018-03-16T14:37:28.726Z,10.60
2018-03-16T14:40:32.101Z,12.27
2018-03-16T14:43:35.521Z,10.32
2018-03-16T14:46:38.985Z,13.82
2018-03-16T14:49:42.495Z,8.93
2018-03-16T14:52:46.064Z,7.00
2018-03-16T14:55:50.286Z,10.02
2018-03-16T14:58:54.086Z,6.75
2018-03-16T15:01:59.266Z,4.72
2018-03-16T15:05:02.700Z,12.85
2018-03-16T15:08:06.997Z,6.75
2018-03-16T15:11:10.400Z,8.38
2018-03-16T15:14:13.975Z,12.75
2018-03-16T15:17:17.512Z,8.35
2018-03-16T15:20:21.063Z,12.52
2018-03-16T15:23:25.284Z,9.35
2018-03-16T15:26:28.699Z,7.53
2018-03-16T15:29:32.375Z,8.77
2018-03-16T15:32:36.573Z,14.52
2018-03-16T15:35:40.346Z,12.85
2018-03-16T15:38:44.568Z,15.27
2018-03-16T15:41:48.133Z,15.98
2018-03-16T15:44:51.502Z,14.68
2018-03-16T15:47:54.935Z,10.38
2018-03-16T15:50:58.344Z,11.23
2018-03-16T15:54:01.932Z,5.15
2018-03-16T15:57:05.389Z,11.18
2018-03-16T16:00:08.858Z,11.45
2018-03-16T16:03:12.273Z,11.40
2018-03-16T16:06:15.740Z,12.32
2018-03-16T16:09:19.165Z,12.18
2018-03-16T16:12:22.662Z,6.78
2018-03-16T16:15:26.088Z,5.82
2018-03-16T16:18:29.852Z,9.40
2018-03-16T16:21:33.354Z,11.27
2018-03-16T16:24:36.874Z,11.00
2018-03-16T16:27:40.553Z,12.95
2018-03-16T16:30:44.114Z,8.18
2018-03-16T16:33:47.654Z,3.42
2018-03-16T16:36:51.122Z,11.85
2018-03-16T16:39:54.658Z,16.15
2018-03-16T16:42:58.223Z,5.75
2018-03-16T16:46:01.705Z,12.10
2018-03-16T16:49:05.232Z,11.05
2018-03-16T16:52:08.770Z,12.80
2018-03-16T16:55:12.292Z,11.98
2018-03-16T16:58:15.708Z,7.40
2018-03-16T17:01:19.242Z,7.22
2018-03-16T17:04:22.665Z,10.35
2018-03-16T17:07:26.279Z,11.32
2018-03-16T17:10:29.920Z,6.35
2018-03-16T17:13:33.504Z,8.77
2018-03-16T17:16:37.084Z,12.13
2018-03-16T17:19:41.557Z,4.75
2018-03-16T17:22:45.039Z,14.43
2018-03-16T17:25:48.424Z,16.00
2018-03-16T17:28:52.030Z,9.55
2018-03-16T17:31:55.559Z,8.13
2018-03-16T17:34:58.994Z,13.43
2018-03-16T17:38:02.508Z,13.95
2018-03-16T17:41:05.959Z,5.57
2018-03-16T17:44:09.487Z,6.07
2018-03-16T17:47:13.013Z,9.15
2018-03-16T17:50:16.470Z,8.25
2018-03-16T17:53:19.939Z,6.75
2018-03-16T17:56:23.648Z,11.77
2018-03-16T17:59:27.039Z,6.47
2018-03-16T18:02:30.532Z,5.20
2018-03-16T18:05:34.014Z,16.00
2018-03-16T18:08:37.401Z,7.82
2018-03-16T18:11:41.825Z,15.07
2018-03-16T18:14:45.336Z,14.02
2018-03-16T18:17:48.779Z,11.02
2018-03-16T18:20:52.182Z,17.00
2018-03-16T18:23:55.640Z,11.65
2018-03-16T18:26:59.444Z,6.82
2018-03-16T18:30:02.882Z,4.93
2018-03-16T18:33:06.373Z,6.53
2018-03-16T18:36:09.887Z,11.12
2018-03-16T18:39:13.403Z,4.18
2018-03-16T18:42:17.483Z,10.38
2018-03-16T18:45:20.914Z,11.95
2018-03-16T18:48:24.420Z,17.42
2018-03-16T18:51:27.906Z,5.25
2018-03-16T18:54:31.416Z,13.25
2018-03-16T18:57:34.978Z,3.30
2018-03-16T19:00:38.496Z,6.78
2018-03-16T19:03:42.753Z,8.90
2018-03-16T19:06:46.369Z,8.05
2018-03-16T19:09:49.828Z,9.18
2018-03-16T19:12:53.385Z,13.13
2018-03-16T19:15:57.736Z,7.87
2018-03-16T19:19:03.572Z,10.45
2018-03-16T19:22:07.159Z,11.23
2018-03-16T19:25:10.490Z,10.55
2018-03-16T19:28:15.345Z,2.60
2018-03-16T19:31:18.796Z,9.77
2018-03-16T19:34:22.155Z,8.50
2018-03-16T19:37:25.608Z,19.42
2018-03-16T19:40:29.018Z,11.93
2018-03-16T19:43:33.232Z,10.80
2018-03-16T19:46:36.721Z,6.15
2018-03-16T19:49:40.193Z,8.10
2018-03-16T19:52:44.326Z,15.13
2018-03-16T19:55:47.655Z,9.13
2018-03-16T19:58:51.140Z,14.65
2018-03-16T20:01:55.056Z,7.43
2018-03-16T20:04:59.264Z,5.40
2018-03-16T20:08:03.002Z,11.95
2018-03-16T20:11:06.824Z,8.05
2018-03-16T20:14:10.257Z,10.00
2018-03-16T20:17:13.988Z,21.23
2018-03-16T20:20:17.473Z,5.65
2018-03-16T20:23:20.924Z,10.10
2018-03-16T20:26:25.121Z,14.82
2018-03-16T20:29:28.815Z,6.10
2018-03-16T20:32:32.214Z,7.22
2018-03-16T20:35:35.693Z,9.32
2018-03-16T20:38:39.244Z,5.07
2018-03-16T20:41:43.639Z,13.05
2018-03-16T20:48:13.341Z,7.62
2018-03-16T20:54:27.297Z,7.30
2018-03-16T20:57:30.730Z,6.25
2018-03-16T21:00:34.975Z,15.07
2018-03-16T21:03:38.367Z,15.25
2018-03-16T21:06:41.898Z,6.75
2018-03-16T21:09:45.344Z,11.85
2018-03-16T21:12:48.845Z,7.68
2018-03-16T21:15:52.216Z,3.65
2018-03-16T21:18:55.588Z,10.57
2018-03-16T21:21:59.939Z,10.10
2018-03-16T21:25:03.298Z,15.02
2018-03-16T21:28:07.451Z,15.52
2018-03-16T21:31:11.178Z,14.98
2018-03-16T21:34:15.615Z,5.55
2018-03-16T21:37:19.103Z,5.62
2018-03-16T21:40:23.040Z,6.62
2018-03-16T21:43:26.677Z,9.27
2018-03-16T21:46:30.053Z,6.75
2018-03-16T21:49:33.486Z,12.73
2018-03-16T21:52:37.191Z,15.95
2018-03-16T21:58:50.473Z,9.98
2018-03-16T22:01:53.991Z,10.40
2018-03-16T22:04:57.406Z,9.07
2018-03-16T22:08:00.870Z,12.23
2018-03-16T22:11:04.197Z,15.82
2018-03-16T22:14:07.694Z,10.68
2018-03-16T22:17:11.087Z,3.37
2018-03-16T22:20:14.501Z,5.18
2018-03-16T22:23:17.970Z,10.13
2018-03-16T22:26:21.401Z,2.97
2018-03-16T22:29:25.618Z,13.55
2018-03-16T22:32:29.115Z,13.20
2018-03-16T22:35:32.773Z,8.55
2018-03-16T22:38:36.219Z,4.12
2018-03-16T22:41:39.582Z,5.53
2018-03-16T22:44:42.994Z,3.22
2018-03-16T22:47:47.005Z,14.57
2018-03-16T22:50:50.494Z,9.90
2018-03-16T22:53:54.940Z,9.50
2018-03-16T22:56:58.405Z,3.10
2018-03-16T23:00:01.962Z,8.10
2018-03-16T23:03:07.435Z,5.45
2018-03-16T23:06:10.802Z,1.70
2018-03-16T23:09:16.010Z,2.45
2018-03-16T23:12:19.679Z,1.27
2018-03-16T23:15:23.110Z,5.70
2018-03-16T23:18:26.438Z,12.50
2018-03-16T23:21:29.917Z,8.88
2018-03-16T23:24:33.324Z,6.45
2018-03-16T23:27:37.837Z,2.45
2018-03-16T23:30:41.569Z,9.23
2018-03-16T23:33:45.796Z,7.87
2018-03-16T23:36:49.439Z,4.60
2018-03-16T23:39:52.868Z,10.48
2018-03-16T23:42:56.383Z,3.30
2018-03-16T23:45:59.931Z,8.45
2018-03-16T23:49:03.280Z,7.30
2018-03-16T23:52:06.700Z,2.37
2018-03-16T23:55:10.032Z,5.00
2018-03-16T23:58:14.284Z,8.50
