createdAt,value
2022-11-29T00:00:55.995Z,1005.61
2022-11-29T00:01:55.856Z,1005.61
2022-11-29T00:02:55.910Z,1005.64
2022-11-29T00:03:55.809Z,1005.60
2022-11-29T00:04:55.754Z,1005.61
2022-11-29T00:05:55.708Z,1005.61
2022-11-29T00:06:55.737Z,1005.63
2022-11-29T00:07:55.763Z,1005.61
2022-11-29T00:08:55.726Z,1005.70
2022-11-29T00:09:55.688Z,1005.63
2022-11-29T00:10:55.667Z,1005.68
2022-11-29T00:11:55.633Z,1005.65
2022-11-29T00:12:55.664Z,1005.67
2022-11-29T00:13:55.624Z,1005.65
2022-11-29T00:14:55.654Z,1005.70
2022-11-29T00:15:55.604Z,1005.66
2022-11-29T00:16:55.692Z,1005.59
2022-11-29T00:17:55.589Z,1005.60
2022-11-29T00:18:55.651Z,1005.60
2022-11-29T00:19:55.543Z,1005.56
2022-11-29T00:21:05.589Z,1005.59
2022-11-29T00:21:55.536Z,1005.57
2022-11-29T00:22:55.547Z,1005.58
2022-11-29T00:23:55.519Z,1005.57
2022-11-29T00:25:05.594Z,1005.57
2022-11-29T00:25:55.544Z,1005.61
2022-11-29T00:27:05.529Z,1005.61
2022-11-29T00:27:55.465Z,1005.64
2022-11-29T00:28:55.458Z,1005.63
2022-11-29T00:29:55.437Z,1005.66
2022-11-29T00:30:55.474Z,1005.66
2022-11-29T00:31:55.423Z,1005.62
2022-11-29T00:32:55.456Z,1005.57
2022-11-29T00:33:55.421Z,1005.63
2022-11-29T00:34:59.394Z,1005.62
2022-11-29T00:35:55.388Z,1005.63
2022-11-29T00:36:55.384Z,1005.62
2022-11-29T00:37:55.367Z,1005.64
2022-11-29T00:38:55.402Z,1005.64
2022-11-29T00:39:55.362Z,1005.67
2022-11-29T00:40:55.365Z,1005.65
2022-11-29T00:41:55.320Z,1005.66
2022-11-29T00:42:55.369Z,1005.69
2022-11-29T00:43:55.323Z,1005.68
2022-11-29T00:44:55.289Z,1005.63
2022-11-29T00:45:55.367Z,1005.63
2022-11-29T00:46:55.283Z,1005.63
2022-11-29T00:47:55.265Z,1005.60
2022-11-29T00:48:55.303Z,1005.59
2022-11-29T00:49:55.478Z,1005.57
2022-11-29T00:50:55.247Z,1005.59
2022-11-29T00:51:55.210Z,1005.53
2022-11-29T00:52:55.234Z,1005.56
2022-11-29T00:53:55.190Z,1005.61
2022-11-29T00:54:55.239Z,1005.59
2022-11-29T00:55:55.187Z,1005.55
2022-11-29T00:56:55.177Z,1005.55
2022-11-29T00:57:55.153Z,1005.59
2022-11-29T00:58:55.162Z,1005.58
2022-11-29T00:59:55.135Z,1005.60
2022-11-29T01:00:55.165Z,1005.63
2022-11-29T01:01:55.132Z,1005.66
2022-11-29T01:02:55.119Z,1005.62
2022-11-29T01:03:55.083Z,1005.62
2022-11-29T01:04:55.117Z,1005.59
2022-11-29T01:05:55.119Z,1005.59
2022-11-29T01:06:55.078Z,1005.59
2022-11-29T01:07:55.117Z,1005.66
2022-11-29T01:08:55.054Z,1005.62
2022-11-29T01:09:55.014Z,1005.66
2022-11-29T01:10:55.072Z,1005.66
2022-11-29T01:26:08.100Z,1005.68
2022-11-29T01:26:45.709Z,1005.70
2022-11-29T01:27:45.527Z,1005.72
2022-11-29T01:28:46.307Z,1005.75
2022-11-29T01:29:44.924Z,1005.73
2022-11-29T01:30:44.749Z,1005.73
2022-11-29T01:31:44.784Z,1005.74
2022-11-29T01:32:44.725Z,1005.74
2022-11-29T01:33:44.643Z,1005.74
2022-11-29T01:34:44.853Z,1005.74
2022-11-29T01:35:44.588Z,1005.77
2022-11-29T01:36:44.613Z,1005.76
2022-11-29T01:37:44.677Z,1005.75
2022-11-29T01:38:44.754Z,1005.75
2022-11-29T01:39:45.181Z,1005.77
2022-11-29T01:40:44.555Z,1005.77
2022-11-29T01:41:44.582Z,1005.73
2022-11-29T01:42:44.560Z,1005.77
2022-11-29T01:43:44.527Z,1005.78
2022-11-29T01:44:44.807Z,1005.77
2022-11-29T01:45:44.528Z,1005.79
2022-11-29T01:46:44.502Z,1005.76
2022-11-29T01:47:44.472Z,1005.78
2022-11-29T01:48:44.516Z,1005.85
2022-11-29T01:49:45.294Z,1005.80
2022-11-29T01:50:45.025Z,1005.84
2022-11-29T01:51:44.494Z,1005.83
2022-11-29T01:52:45.998Z,1005.82
2022-11-29T01:53:44.537Z,1005.81
2022-11-29T01:54:45.024Z,1005.82
2022-11-29T01:55:44.757Z,1005.88
2022-11-29T01:56:44.806Z,1005.87
2022-11-29T01:57:44.532Z,1005.90
2022-11-29T01:58:44.738Z,1005.92
2022-11-29T01:59:44.666Z,1005.89
2022-11-29T02:00:44.497Z,1005.91
2022-11-29T02:01:44.665Z,1005.95
2022-11-29T02:02:44.453Z,1005.98
2022-11-29T02:03:44.543Z,1005.92
2022-11-29T02:04:44.929Z,1005.96
2022-11-29T02:05:44.528Z,1005.93
2022-11-29T02:06:45.693Z,1005.98
2022-11-29T02:08:08.329Z,1005.96
2022-11-29T02:08:44.349Z,1006.00
2022-11-29T02:09:44.462Z,1005.98
2022-11-29T02:10:44.706Z,1005.99
2022-11-29T02:11:44.300Z,1006.00
2022-11-29T02:12:44.453Z,1005.98
2022-11-29T02:14:05.418Z,1006.03
2022-11-29T02:14:44.711Z,1005.97
2022-11-29T02:15:44.345Z,1006.02
2022-11-29T02:16:45.148Z,1006.01
2022-11-29T02:17:44.227Z,1006.01
2022-11-29T02:18:44.443Z,1006.02
2022-11-29T02:19:44.304Z,1006.01
2022-11-29T02:20:44.258Z,1006.03
2022-11-29T02:21:44.313Z,1006.03
2022-11-29T02:22:44.379Z,1006.04
2022-11-29T02:23:44.578Z,1006.04
2022-11-29T02:24:44.501Z,1006.02
2022-11-29T02:25:44.235Z,1006.04
2022-11-29T02:26:44.144Z,1006.03
2022-11-29T02:27:44.207Z,1006.07
2022-11-29T02:28:44.367Z,1006.06
2022-11-29T02:29:44.169Z,1006.04
2022-11-29T02:30:44.157Z,1006.03
2022-11-29T02:31:45.036Z,1006.04
2022-11-29T02:32:44.162Z,1006.02
2022-11-29T02:33:44.248Z,1006.04
2022-11-29T02:34:44.532Z,1006.04
2022-11-29T02:35:44.022Z,1006.03
2022-11-29T02:36:44.198Z,1006.07
2022-11-29T02:37:44.677Z,1006.06
2022-11-29T02:38:44.018Z,1006.07
2022-11-29T02:39:44.214Z,1006.06
2022-11-29T02:40:43.982Z,1006.11
2022-11-29T02:41:43.982Z,1006.10
2022-11-29T02:42:44.088Z,1006.12
2022-11-29T02:43:44.112Z,1006.09
2022-11-29T02:44:44.335Z,1006.10
2022-11-29T02:45:44.061Z,1006.07
2022-11-29T02:46:43.859Z,1006.10
2022-11-29T02:47:44.181Z,1006.09
2022-11-29T02:48:43.962Z,1006.10
2022-11-29T02:49:44.017Z,1006.11
2022-11-29T02:50:43.922Z,1006.07
2022-11-29T02:51:43.823Z,1006.09
2022-11-29T02:52:43.927Z,1006.10
2022-11-29T02:53:43.866Z,1006.11
2022-11-29T02:54:44.469Z,1006.06
2022-11-29T02:55:43.795Z,1006.14
2022-11-29T02:56:43.790Z,1006.16
2022-11-29T02:57:43.898Z,1006.15
2022-11-29T02:58:44.207Z,1006.13
2022-11-29T02:59:43.924Z,1006.18
2022-11-29T03:00:43.753Z,1006.18
2022-11-29T03:01:43.868Z,1006.16
2022-11-29T03:02:44.691Z,1006.17
2022-11-29T03:03:43.738Z,1006.21
2022-11-29T03:04:44.201Z,1006.22
2022-11-29T03:05:43.780Z,1006.18
2022-11-29T03:06:43.859Z,1006.23
2022-11-29T03:07:43.687Z,1006.28
2022-11-29T03:08:43.658Z,1006.29
2022-11-29T03:09:43.711Z,1006.26
2022-11-29T03:10:43.746Z,1006.28
2022-11-29T03:11:43.770Z,1006.29
2022-11-29T03:12:43.672Z,1006.33
2022-11-29T03:13:43.632Z,1006.32
2022-11-29T03:14:44.027Z,1006.31
2022-11-29T03:15:43.616Z,1006.36
2022-11-29T03:16:43.823Z,1006.34
2022-11-29T03:17:43.616Z,1006.35
2022-11-29T03:18:43.578Z,1006.40
2022-11-29T03:41:41.440Z,1006.53
2022-11-29T03:42:46.618Z,1006.50
2022-11-29T03:43:43.679Z,1006.49
2022-11-29T03:44:41.071Z,1006.51
2022-11-29T03:45:48.393Z,1006.50
2022-11-29T03:46:42.601Z,1006.50
2022-11-29T03:47:40.893Z,1006.49
2022-11-29T03:48:40.339Z,1006.52
2022-11-29T03:49:41.164Z,1006.53
2022-11-29T03:50:40.548Z,1006.51
2022-11-29T03:51:40.626Z,1006.53
2022-11-29T03:52:54.203Z,1006.52
2022-11-29T03:56:02.455Z,1006.55
2022-11-29T04:00:53.030Z,1006.54
2022-11-29T04:01:53.861Z,1006.56
2022-11-29T04:02:53.483Z,1006.56
2022-11-29T04:03:53.656Z,1006.58
2022-11-29T04:04:53.666Z,1006.60
2022-11-29T04:05:53.160Z,1006.61
2022-11-29T04:07:03.347Z,1006.60
2022-11-29T04:07:52.988Z,1006.63
2022-11-29T04:08:52.975Z,1006.62
2022-11-29T04:09:53.122Z,1006.65
2022-11-29T04:10:52.950Z,1006.63
2022-11-29T04:11:53.145Z,1006.63
2022-11-29T04:12:52.963Z,1006.68
2022-11-29T04:13:52.887Z,1006.66
2022-11-29T04:14:52.853Z,1006.67
2022-11-29T04:15:52.835Z,1006.68
2022-11-29T04:16:52.811Z,1006.68
2022-11-29T04:17:53.091Z,1006.65
2022-11-29T04:18:52.999Z,1006.71
2022-11-29T04:19:52.929Z,1006.65
2022-11-29T04:20:52.901Z,1006.68
2022-11-29T04:21:52.767Z,1006.70
2022-11-29T04:22:52.788Z,1006.70
2022-11-29T04:23:52.876Z,1006.68
2022-11-29T04:24:52.921Z,1006.67
2022-11-29T04:25:52.702Z,1006.71
2022-11-29T04:26:52.738Z,1006.72
2022-11-29T04:27:52.707Z,1006.72
2022-11-29T04:28:52.843Z,1006.67
2022-11-29T04:29:52.809Z,1006.73
2022-11-29T04:30:52.934Z,1006.71
2022-11-29T04:31:52.702Z,1006.72
2022-11-29T04:32:52.746Z,1006.74
2022-11-29T04:33:52.730Z,1006.72
2022-11-29T04:34:53.617Z,1006.72
2022-11-29T04:35:52.737Z,1006.73
2022-11-29T04:36:52.805Z,1006.73
2022-11-29T04:37:52.534Z,1006.74
2022-11-29T04:38:52.672Z,1006.76
2022-11-29T04:39:52.561Z,1006.81
2022-11-29T04:40:52.487Z,1006.81
2022-11-29T04:41:52.524Z,1006.76
2022-11-29T04:42:52.863Z,1006.82
2022-11-29T04:43:52.807Z,1006.83
2022-11-29T04:44:52.633Z,1006.86
2022-11-29T04:45:52.570Z,1006.83
2022-11-29T04:46:52.551Z,1006.87
2022-11-29T04:47:52.804Z,1006.83
2022-11-29T04:48:52.619Z,1006.86
2022-11-29T04:49:52.393Z,1006.87
2022-11-29T04:50:52.487Z,1006.87
2022-11-29T04:51:52.526Z,1006.86
2022-11-29T04:52:53.112Z,1006.88
2022-11-29T04:53:52.643Z,1006.85
2022-11-29T04:54:52.453Z,1006.87
2022-11-29T04:55:52.433Z,1006.89
2022-11-29T04:56:52.303Z,1006.89
2022-11-29T04:57:52.440Z,1006.92
2022-11-29T04:58:52.336Z,1006.91
2022-11-29T04:59:52.528Z,1006.96
2022-11-29T05:00:52.318Z,1006.96
2022-11-29T05:01:53.134Z,1006.93
2022-11-29T05:05:13.947Z,1006.99
2022-11-29T05:06:22.662Z,1007.05
2022-11-29T05:07:13.727Z,1007.03
2022-11-29T05:08:28.969Z,1007.05
2022-11-29T05:09:13.804Z,1007.04
2022-11-29T05:10:32.709Z,1007.06
2022-11-29T05:11:13.687Z,1007.06
2022-11-29T05:12:13.658Z,1007.04
2022-11-29T05:16:53.826Z,1007.07
2022-11-29T05:18:06.949Z,1007.08
2022-11-29T05:18:53.026Z,1007.04
2022-11-29T05:19:53.121Z,1007.05
2022-11-29T05:20:53.102Z,1007.07
2022-11-29T05:21:53.093Z,1007.05
2022-11-29T05:23:07.948Z,1007.09
2022-11-29T05:23:53.012Z,1007.13
2022-11-29T05:24:53.061Z,1007.18
2022-11-29T05:28:13.891Z,1007.23
2022-11-29T05:29:09.024Z,1007.21
2022-11-29T05:30:08.988Z,1007.23
2022-11-29T05:31:09.016Z,1007.27
2022-11-29T05:32:08.973Z,1007.29
2022-11-29T05:33:08.958Z,1007.26
2022-11-29T05:34:08.949Z,1007.25
2022-11-29T05:35:08.959Z,1007.23
2022-11-29T05:36:08.926Z,1007.22
2022-11-29T05:37:08.905Z,1007.25
2022-11-29T05:38:08.902Z,1007.24
2022-11-29T05:39:08.895Z,1007.24
2022-11-29T05:40:08.872Z,1007.22
2022-11-29T05:41:08.877Z,1007.27
2022-11-29T05:42:10.318Z,1007.23
2022-11-29T05:43:08.853Z,1007.25
2022-11-29T05:44:08.828Z,1007.27
2022-11-29T05:45:08.837Z,1007.26
2022-11-29T05:46:08.861Z,1007.32
2022-11-29T05:47:08.879Z,1007.31
2022-11-29T05:48:08.778Z,1007.33
2022-11-29T05:49:09.743Z,1007.33
2022-11-29T05:50:08.761Z,1007.39
2022-11-29T05:51:08.765Z,1007.34
2022-11-29T05:52:08.742Z,1007.33
2022-11-29T05:53:08.751Z,1007.37
2022-11-29T05:54:08.741Z,1007.37
2022-11-29T05:55:08.716Z,1007.36
2022-11-29T05:56:08.702Z,1007.41
2022-11-29T05:57:08.700Z,1007.40
2022-11-29T05:58:08.678Z,1007.44
2022-11-29T05:59:08.688Z,1007.46
2022-11-29T06:00:08.654Z,1007.44
2022-11-29T06:01:08.653Z,1007.49
2022-11-29T06:02:08.676Z,1007.49
2022-11-29T06:03:08.698Z,1007.47
2022-11-29T06:04:13.320Z,1007.51
2022-11-29T06:05:09.616Z,1007.50
2022-11-29T06:06:08.619Z,1007.51
2022-11-29T06:07:08.588Z,1007.53
2022-11-29T06:08:08.584Z,1007.53
2022-11-29T06:09:08.578Z,1007.56
2022-11-29T06:10:08.559Z,1007.57
2022-11-29T06:11:08.551Z,1007.57
2022-11-29T06:12:08.526Z,1007.55
2022-11-29T06:13:08.545Z,1007.56
2022-11-29T06:14:08.525Z,1007.61
2022-11-29T06:15:08.512Z,1007.55
2022-11-29T06:16:08.492Z,1007.57
2022-11-29T06:17:08.481Z,1007.59
2022-11-29T06:18:08.497Z,1007.59
2022-11-29T06:19:08.467Z,1007.61
2022-11-29T06:20:08.441Z,1007.61
2022-11-29T06:21:08.432Z,1007.68
2022-11-29T06:22:08.436Z,1007.68
2022-11-29T06:23:08.413Z,1007.64
2022-11-29T06:24:08.410Z,1007.64
2022-11-29T06:25:08.410Z,1007.67
2022-11-29T06:26:08.369Z,1007.67
2022-11-29T06:27:08.381Z,1007.69
2022-11-29T06:28:08.368Z,1007.67
2022-11-29T06:29:08.349Z,1007.67
2022-11-29T06:30:08.321Z,1007.69
2022-11-29T06:31:08.359Z,1007.69
2022-11-29T06:32:08.302Z,1007.68
2022-11-29T06:33:08.306Z,1007.68
2022-11-29T06:34:08.298Z,1007.67
2022-11-29T06:35:08.308Z,1007.68
2022-11-29T06:36:08.262Z,1007.68
2022-11-29T06:37:08.282Z,1007.77
2022-11-29T06:38:08.260Z,1007.75
2022-11-29T06:39:08.243Z,1007.76
2022-11-29T06:40:08.233Z,1007.77
2022-11-29T06:41:08.239Z,1007.82
2022-11-29T06:42:08.207Z,1007.81
2022-11-29T06:43:08.195Z,1007.82
2022-11-29T06:44:08.199Z,1007.84
2022-11-29T06:45:08.177Z,1007.80
2022-11-29T06:46:08.153Z,1007.85
2022-11-29T06:47:08.169Z,1007.90
2022-11-29T06:48:08.161Z,1007.84
2022-11-29T06:49:08.196Z,1007.88
2022-11-29T06:50:08.118Z,1007.84
2022-11-29T06:51:08.111Z,1007.91
2022-11-29T06:52:08.096Z,1007.86
2022-11-29T06:53:08.096Z,1007.92
2022-11-29T06:54:08.089Z,1007.96
2022-11-29T06:55:08.083Z,1007.97
2022-11-29T06:56:08.043Z,1007.93
2022-11-29T06:57:08.148Z,1008.00
2022-11-29T06:58:08.028Z,1008.00
2022-11-29T06:59:08.039Z,1008.00
2022-11-29T07:00:08.014Z,1007.99
2022-11-29T07:01:08.063Z,1008.07
2022-11-29T07:02:08.043Z,1008.05
2022-11-29T07:03:07.988Z,1008.10
2022-11-29T07:04:07.969Z,1008.11
2022-11-29T07:05:07.973Z,1008.09
2022-11-29T07:06:07.934Z,1008.14
2022-11-29T07:07:07.938Z,1008.11
2022-11-29T07:08:07.929Z,1008.10
2022-11-29T07:09:07.913Z,1008.13
2022-11-29T07:10:13.484Z,1008.10
2022-11-29T07:11:08.888Z,1008.13
2022-11-29T07:12:07.881Z,1008.15
2022-11-29T07:13:07.896Z,1008.10
2022-11-29T07:14:07.863Z,1008.11
2022-11-29T07:15:07.866Z,1008.14
2022-11-29T07:16:07.951Z,1008.14
2022-11-29T07:17:07.891Z,1008.15
2022-11-29T07:18:07.808Z,1008.12
2022-11-29T07:19:07.803Z,1008.15
2022-11-29T07:20:08.113Z,1008.19
2022-11-29T07:21:07.767Z,1008.19
2022-11-29T07:22:07.782Z,1008.21
2022-11-29T07:23:07.758Z,1008.22
2022-11-29T07:24:07.799Z,1008.25
2022-11-29T07:25:07.733Z,1008.27
2022-11-29T07:26:07.812Z,1008.26
2022-11-29T07:27:07.757Z,1008.32
2022-11-29T07:28:07.709Z,1008.28
2022-11-29T07:29:07.702Z,1008.26
2022-11-29T07:30:07.712Z,1008.27
2022-11-29T07:31:07.700Z,1008.32
2022-11-29T07:32:07.657Z,1008.27
2022-11-29T07:33:07.657Z,1008.25
2022-11-29T07:34:07.655Z,1008.27
2022-11-29T07:35:07.631Z,1008.28
2022-11-29T07:36:07.643Z,1008.28
2022-11-29T07:37:07.604Z,1008.30
2022-11-29T07:38:07.633Z,1008.25
2022-11-29T07:39:07.603Z,1008.26
2022-11-29T07:40:07.578Z,1008.27
2022-11-29T07:41:07.539Z,1008.33
2022-11-29T07:42:07.569Z,1008.32
2022-11-29T07:43:07.553Z,1008.29
2022-11-29T07:44:07.547Z,1008.23
2022-11-29T07:45:07.527Z,1008.24
2022-11-29T07:46:07.541Z,1008.27
2022-11-29T07:47:07.504Z,1008.33
2022-11-29T07:48:07.512Z,1008.34
2022-11-29T07:49:07.482Z,1008.35
2022-11-29T07:50:07.483Z,1008.38
2022-11-29T07:51:07.495Z,1008.37
2022-11-29T07:52:07.437Z,1008.42
2022-11-29T07:53:07.483Z,1008.43
2022-11-29T07:54:07.433Z,1008.43
2022-11-29T07:55:07.782Z,1008.44
2022-11-29T07:56:07.794Z,1008.45
2022-11-29T07:57:07.393Z,1008.42
2022-11-29T07:58:07.398Z,1008.47
2022-11-29T07:59:07.406Z,1008.45
2022-11-29T08:00:07.384Z,1008.46
2022-11-29T08:01:07.405Z,1008.44
2022-11-29T08:02:11.681Z,1008.46
2022-11-29T08:03:07.335Z,1008.44
2022-11-29T08:04:07.348Z,1008.46
2022-11-29T08:05:07.318Z,1008.52
2022-11-29T08:06:07.303Z,1008.49
2022-11-29T08:07:07.298Z,1008.49
2022-11-29T08:08:07.294Z,1008.53
2022-11-29T08:09:07.283Z,1008.49
2022-11-29T08:10:07.263Z,1008.49
2022-11-29T08:11:07.252Z,1008.50
2022-11-29T08:12:07.242Z,1008.52
2022-11-29T08:13:07.221Z,1008.52
2022-11-29T08:14:07.221Z,1008.54
2022-11-29T08:15:07.191Z,1008.53
2022-11-29T08:16:07.958Z,1008.52
2022-11-29T08:17:07.173Z,1008.54
2022-11-29T08:18:07.184Z,1008.59
2022-11-29T08:19:07.164Z,1008.59
2022-11-29T08:20:07.188Z,1008.61
2022-11-29T08:21:07.218Z,1008.61
2022-11-29T08:22:07.243Z,1008.64
2022-11-29T08:23:07.113Z,1008.63
2022-11-29T08:24:07.113Z,1008.64
2022-11-29T08:25:07.095Z,1008.65
2022-11-29T08:26:07.104Z,1008.66
2022-11-29T08:27:07.070Z,1008.70
2022-11-29T08:28:07.087Z,1008.68
2022-11-29T08:29:07.052Z,1008.72
2022-11-29T08:30:07.050Z,1008.71
2022-11-29T08:31:07.008Z,1008.73
2022-11-29T08:32:07.044Z,1008.72
2022-11-29T08:33:07.009Z,1008.69
2022-11-29T08:34:07.023Z,1008.72
2022-11-29T08:35:06.985Z,1008.72
2022-11-29T08:36:06.993Z,1008.75
2022-11-29T08:37:06.961Z,1008.73
2022-11-29T08:38:06.954Z,1008.74
2022-11-29T08:39:09.468Z,1008.75
2022-11-29T08:40:06.954Z,1008.78
2022-11-29T08:41:06.921Z,1008.74
2022-11-29T08:42:06.920Z,1008.77
2022-11-29T08:43:06.895Z,1008.80
2022-11-29T08:44:06.883Z,1008.79
2022-11-29T08:45:06.857Z,1008.74
2022-11-29T08:46:06.900Z,1008.75
2022-11-29T08:47:06.847Z,1008.80
2022-11-29T08:48:06.867Z,1008.78
2022-11-29T08:49:06.819Z,1008.74
2022-11-29T08:50:06.838Z,1008.75
2022-11-29T08:51:06.802Z,1008.75
2022-11-29T08:52:06.803Z,1008.73
2022-11-29T08:53:06.915Z,1008.75
2022-11-29T08:54:06.765Z,1008.76
2022-11-29T08:55:06.765Z,1008.77
2022-11-29T08:56:31.758Z,1008.77
2022-11-29T08:57:38.618Z,1008.79
2022-11-29T08:58:07.734Z,1008.76
2022-11-29T08:59:06.712Z,1008.73
2022-11-29T09:00:06.744Z,1008.77
2022-11-29T09:01:06.724Z,1008.80
2022-11-29T09:02:06.794Z,1008.80
2022-11-29T09:03:06.671Z,1008.79
2022-11-29T09:04:06.693Z,1008.81
2022-11-29T09:05:06.668Z,1008.82
2022-11-29T09:06:12.037Z,1008.85
2022-11-29T09:07:07.639Z,1008.89
2022-11-29T09:08:06.683Z,1008.91
2022-11-29T09:09:06.617Z,1008.92
2022-11-29T09:10:06.608Z,1008.91
2022-11-29T09:11:06.594Z,1008.92
2022-11-29T09:12:06.593Z,1008.92
2022-11-29T09:13:06.579Z,1008.94
2022-11-29T09:14:06.583Z,1008.91
2022-11-29T09:15:06.554Z,1008.91
2022-11-29T09:16:06.603Z,1008.97
2022-11-29T09:17:06.536Z,1008.94
2022-11-29T09:18:06.527Z,1008.97
2022-11-29T09:19:06.506Z,1008.98
2022-11-29T09:20:06.507Z,1009.02
2022-11-29T09:21:06.476Z,1009.00
2022-11-29T09:22:06.479Z,1009.03
2022-11-29T09:23:06.568Z,1009.01
2022-11-29T09:24:06.813Z,1009.06
2022-11-29T09:25:06.439Z,1009.06
2022-11-29T09:26:06.446Z,1009.08
2022-11-29T09:27:06.397Z,1009.08
2022-11-29T09:28:06.425Z,1009.10
2022-11-29T09:29:06.399Z,1009.12
2022-11-29T09:30:06.394Z,1009.16
2022-11-29T09:31:06.372Z,1009.12
2022-11-29T09:32:06.538Z,1009.16
2022-11-29T09:33:06.341Z,1009.18
2022-11-29T09:34:06.349Z,1009.16
2022-11-29T09:35:06.320Z,1009.19
2022-11-29T09:36:06.327Z,1009.18
2022-11-29T09:37:06.399Z,1009.16
2022-11-29T09:38:06.315Z,1009.20
2022-11-29T09:39:06.280Z,1009.17
2022-11-29T09:40:06.279Z,1009.23
2022-11-29T09:41:06.393Z,1009.19
2022-11-29T09:42:06.272Z,1009.23
2022-11-29T09:43:06.254Z,1009.29
2022-11-29T09:44:06.242Z,1009.24
2022-11-29T09:45:06.213Z,1009.23
2022-11-29T09:46:06.287Z,1009.26
2022-11-29T09:47:06.183Z,1009.27
2022-11-29T09:48:06.203Z,1009.28
2022-11-29T09:49:06.184Z,1009.24
2022-11-29T09:50:06.192Z,1009.26
2022-11-29T09:51:06.199Z,1009.29
2022-11-29T09:52:06.170Z,1009.34
2022-11-29T09:53:06.159Z,1009.31
2022-11-29T09:54:06.103Z,1009.30
2022-11-29T09:55:06.144Z,1009.31
2022-11-29T09:56:06.114Z,1009.35
2022-11-29T09:57:10.383Z,1009.36
2022-11-29T09:58:06.068Z,1009.31
2022-11-29T09:59:06.072Z,1009.37
2022-11-29T10:00:06.079Z,1009.35
2022-11-29T10:01:06.089Z,1009.34
2022-11-29T10:02:06.093Z,1009.41
2022-11-29T10:03:06.034Z,1009.39
2022-11-29T10:04:06.030Z,1009.36
2022-11-29T10:05:06.009Z,1009.42
2022-11-29T10:06:05.996Z,1009.38
2022-11-29T10:07:05.983Z,1009.41
2022-11-29T10:08:05.983Z,1009.40
2022-11-29T10:09:05.958Z,1009.38
2022-11-29T10:10:05.967Z,1009.42
2022-11-29T10:11:05.933Z,1009.40
2022-11-29T10:12:05.941Z,1009.35
2022-11-29T10:13:05.914Z,1009.34
2022-11-29T10:14:05.918Z,1009.35
2022-11-29T10:15:05.882Z,1009.38
2022-11-29T10:16:06.029Z,1009.33
2022-11-29T10:17:05.882Z,1009.36
2022-11-29T10:18:05.875Z,1009.37
2022-11-29T10:19:05.869Z,1009.33
2022-11-29T10:20:05.872Z,1009.34
2022-11-29T10:21:05.844Z,1009.34
2022-11-29T10:22:05.816Z,1009.35
2022-11-29T10:23:05.803Z,1009.39
2022-11-29T10:24:05.792Z,1009.36
2022-11-29T10:25:05.811Z,1009.35
2022-11-29T10:26:06.548Z,1009.35
2022-11-29T10:27:05.889Z,1009.32
2022-11-29T10:28:05.773Z,1009.31
2022-11-29T10:29:05.723Z,1009.33
2022-11-29T10:30:05.769Z,1009.27
2022-11-29T10:31:05.756Z,1009.31
2022-11-29T10:32:10.091Z,1009.32
2022-11-29T10:33:05.690Z,1009.29
2022-11-29T10:34:05.700Z,1009.27
2022-11-29T10:35:05.676Z,1009.29
2022-11-29T10:36:05.672Z,1009.28
2022-11-29T10:37:05.641Z,1009.31
2022-11-29T10:39:10.037Z,1009.28
2022-11-29T10:40:06.658Z,1009.30
2022-11-29T10:41:05.617Z,1009.31
2022-11-29T10:42:05.605Z,1009.25
2022-11-29T10:43:05.586Z,1009.27
2022-11-29T10:44:05.581Z,1009.24
2022-11-29T10:45:05.584Z,1009.27
2022-11-29T10:46:05.579Z,1009.31
2022-11-29T10:47:10.720Z,1009.33
2022-11-29T10:48:06.544Z,1009.29
2022-11-29T10:49:05.525Z,1009.31
2022-11-29T10:50:05.532Z,1009.30
2022-11-29T10:51:05.491Z,1009.31
2022-11-29T10:52:05.495Z,1009.30
2022-11-29T10:53:05.485Z,1009.30
2022-11-29T10:54:05.497Z,1009.31
2022-11-29T10:55:05.451Z,1009.34
2022-11-29T10:56:05.463Z,1009.34
2022-11-29T10:57:05.707Z,1009.36
2022-11-29T10:58:05.433Z,1009.34
2022-11-29T10:59:05.427Z,1009.36
2022-11-29T11:00:05.428Z,1009.37
2022-11-29T11:01:05.406Z,1009.40
2022-11-29T11:02:05.391Z,1009.35
2022-11-29T11:03:05.394Z,1009.35
2022-11-29T11:04:05.379Z,1009.38
2022-11-29T11:05:05.352Z,1009.37
2022-11-29T11:06:05.358Z,1009.33
2022-11-29T11:07:05.307Z,1009.33
2022-11-29T11:08:05.338Z,1009.32
2022-11-29T11:09:05.313Z,1009.36
2022-11-29T11:10:05.321Z,1009.34
2022-11-29T11:11:05.280Z,1009.37
2022-11-29T11:12:05.282Z,1009.36
2022-11-29T11:13:05.271Z,1009.35
2022-11-29T11:14:05.321Z,1009.34
2022-11-29T11:15:05.231Z,1009.32
2022-11-29T11:16:05.246Z,1009.32
2022-11-29T11:17:05.283Z,1009.35
2022-11-29T11:18:05.218Z,1009.37
2022-11-29T11:19:05.197Z,1009.34
2022-11-29T11:20:05.188Z,1009.35
2022-11-29T11:21:05.172Z,1009.34
2022-11-29T11:22:05.189Z,1009.32
2022-11-29T11:23:05.156Z,1009.30
2022-11-29T11:24:05.151Z,1009.33
2022-11-29T11:25:05.144Z,1009.32
2022-11-29T11:26:05.118Z,1009.32
2022-11-29T11:27:05.113Z,1009.36
2022-11-29T11:28:05.499Z,1009.37
2022-11-29T11:29:05.076Z,1009.37
2022-11-29T11:30:05.091Z,1009.34
2022-11-29T11:31:06.102Z,1009.37
2022-11-29T11:32:05.064Z,1009.36
2022-11-29T11:33:05.052Z,1009.34
2022-11-29T11:34:05.053Z,1009.36
2022-11-29T11:35:05.014Z,1009.35
2022-11-29T11:36:05.008Z,1009.36
2022-11-29T11:37:05.983Z,1009.37
2022-11-29T11:38:04.981Z,1009.40
2022-11-29T11:39:05.003Z,1009.38
2022-11-29T11:40:04.990Z,1009.40
2022-11-29T11:41:04.950Z,1009.37
2022-11-29T11:42:04.962Z,1009.33
2022-11-29T11:43:04.939Z,1009.33
2022-11-29T11:44:14.970Z,1009.34
2022-11-29T11:45:05.940Z,1009.36
2022-11-29T11:46:06.867Z,1009.37
2022-11-29T11:47:04.906Z,1009.33
2022-11-29T11:48:04.893Z,1009.39
2022-11-29T11:49:04.881Z,1009.36
2022-11-29T11:50:04.870Z,1009.40
2022-11-29T11:51:04.856Z,1009.39
2022-11-29T11:52:04.832Z,1009.39
2022-11-29T11:53:04.863Z,1009.41
2022-11-29T11:54:04.798Z,1009.39
2022-11-29T11:55:04.802Z,1009.44
2022-11-29T11:56:04.784Z,1009.43
2022-11-29T11:57:04.798Z,1009.45
2022-11-29T11:58:09.832Z,1009.42
2022-11-29T11:59:06.934Z,1009.42
2022-11-29T12:00:07.143Z,1009.46
2022-11-29T12:01:05.673Z,1009.48
2022-11-29T12:02:04.752Z,1009.46
2022-11-29T12:03:04.868Z,1009.44
2022-11-29T12:04:04.921Z,1009.46
2022-11-29T12:05:04.722Z,1009.48
2022-11-29T12:06:04.684Z,1009.46
2022-11-29T12:07:04.708Z,1009.47
2022-11-29T12:08:08.687Z,1009.45
2022-11-29T12:09:04.682Z,1009.46
2022-11-29T12:10:04.648Z,1009.41
2022-11-29T12:11:07.479Z,1009.47
2022-11-29T12:12:04.622Z,1009.49
2022-11-29T12:13:04.622Z,1009.48
2022-11-29T12:14:04.582Z,1009.50
2022-11-29T12:15:04.582Z,1009.50
2022-11-29T12:16:04.650Z,1009.51
2022-11-29T12:17:04.568Z,1009.51
2022-11-29T12:18:04.541Z,1009.54
2022-11-29T12:19:04.575Z,1009.50
2022-11-29T12:20:04.557Z,1009.56
2022-11-29T12:21:04.542Z,1009.55
2022-11-29T12:22:04.483Z,1009.61
2022-11-29T12:23:04.641Z,1009.66
2022-11-29T12:24:04.482Z,1009.65
2022-11-29T12:25:04.492Z,1009.66
2022-11-29T12:26:04.519Z,1009.66
2022-11-29T12:27:04.538Z,1009.65
2022-11-29T12:28:04.467Z,1009.64
2022-11-29T12:29:04.435Z,1009.61
2022-11-29T12:30:06.274Z,1009.62
2022-11-29T12:31:04.458Z,1009.62
2022-11-29T12:32:04.393Z,1009.60
2022-11-29T12:33:04.393Z,1009.65
2022-11-29T12:34:04.389Z,1009.63
2022-11-29T12:35:04.373Z,1009.63
2022-11-29T12:36:04.353Z,1009.68
2022-11-29T12:37:04.349Z,1009.68
2022-11-29T12:38:04.345Z,1009.71
2022-11-29T12:39:04.328Z,1009.71
2022-11-29T12:40:04.302Z,1009.73
2022-11-29T12:41:04.310Z,1009.73
2022-11-29T12:42:04.293Z,1009.75
2022-11-29T12:43:04.298Z,1009.79
2022-11-29T12:44:04.280Z,1009.74
2022-11-29T12:45:04.287Z,1009.79
2022-11-29T12:46:04.330Z,1009.79
2022-11-29T12:47:34.823Z,1009.78
2022-11-29T12:48:05.225Z,1009.76
2022-11-29T12:49:04.219Z,1009.81
2022-11-29T12:50:04.211Z,1009.79
2022-11-29T12:51:04.209Z,1009.83
2022-11-29T12:52:04.357Z,1009.85
2022-11-29T12:53:04.170Z,1009.82
2022-11-29T12:54:04.143Z,1009.85
2022-11-29T12:55:04.275Z,1009.82
2022-11-29T12:56:04.132Z,1009.89
2022-11-29T12:57:04.123Z,1009.88