createdAt,value
2022-09-11T00:05:48.855Z,4.2
2022-09-11T00:13:21.151Z,4.2
2022-09-11T00:20:53.500Z,4.2
2022-09-11T00:28:25.806Z,4.1
2022-09-11T00:35:58.077Z,4.1
2022-09-11T00:43:30.345Z,4.1
2022-09-11T00:51:02.615Z,4.1
2022-09-11T00:58:34.909Z,4.1
2022-09-11T01:06:07.182Z,4.1
2022-09-11T01:13:39.501Z,4.1
2022-09-11T01:21:11.916Z,4.1
2022-09-11T01:28:44.185Z,4.1
2022-09-11T01:36:16.470Z,4.1
2022-09-11T01:43:48.744Z,4.1
2022-09-11T01:51:21.025Z,4.1
2022-09-11T01:58:53.312Z,4.1
2022-09-11T02:06:25.592Z,4.1
2022-09-11T02:13:57.890Z,4.1
2022-09-11T02:21:30.190Z,4.1
2022-09-11T02:29:02.470Z,4.6
2022-09-11T02:36:34.749Z,4.6
2022-09-11T02:44:07.023Z,4.6
2022-09-11T02:51:39.301Z,4.6
2022-09-11T02:59:11.573Z,4.6
2022-09-11T03:06:43.876Z,4.6
2022-09-11T03:14:16.148Z,4.6
2022-09-11T03:21:48.441Z,4.6
2022-09-11T03:29:20.729Z,4.5
2022-09-11T03:36:53.007Z,4.5
2022-09-11T03:44:25.298Z,4.5
2022-09-11T03:51:57.577Z,4.5
2022-09-11T03:59:29.856Z,4.5
2022-09-11T04:07:02.141Z,4.5
2022-09-11T04:14:34.411Z,4.5
2022-09-11T04:22:06.734Z,4.5
2022-09-11T04:29:39.054Z,4.4
2022-09-11T04:37:11.335Z,4.4
2022-09-11T04:44:43.615Z,4.4
2022-09-11T04:52:15.894Z,4.4
2022-09-11T04:59:48.165Z,4.4
2022-09-11T05:07:20.432Z,4.4
2022-09-11T05:14:52.699Z,4.4
2022-09-11T05:22:25.002Z,4.4
2022-09-11T05:29:57.272Z,4.1
2022-09-11T05:37:29.587Z,4.1
2022-09-11T05:45:01.878Z,4.1
2022-09-11T05:52:34.144Z,4.1
2022-09-11T06:00:06.420Z,4.1
2022-09-11T06:07:38.729Z,4.1
2022-09-11T06:15:24.849Z,4.1
2022-09-11T06:22:53.290Z,4.1
2022-09-11T06:30:25.642Z,3.7
2022-09-11T06:37:58.020Z,3.7
2022-09-11T06:45:30.364Z,3.7
2022-09-11T06:53:02.663Z,3.7
2022-09-11T07:00:34.930Z,3.7
2022-09-11T07:02:14.602Z,3.7
2022-09-11T07:03:01.896Z,3.7
2022-09-11T07:10:34.185Z,3.7
2022-09-11T07:18:06.457Z,3.7
2022-09-11T07:25:38.761Z,3.7
2022-09-11T07:33:11.036Z,3.4
2022-09-11T07:40:43.351Z,3.4
2022-09-11T07:48:15.625Z,3.4
2022-09-11T07:55:47.892Z,3.4
2022-09-11T08:03:20.169Z,3.4
2022-09-11T08:10:52.451Z,3.4
2022-09-11T08:18:24.725Z,3.4
2022-09-11T08:25:57.038Z,3.1
2022-09-11T08:33:29.319Z,3.1
2022-09-11T08:41:01.596Z,3.1
2022-09-11T08:48:33.864Z,3.1
2022-09-11T08:56:06.159Z,3.1
2022-09-11T09:03:38.436Z,3.1
2022-09-11T09:11:10.701Z,3.1
2022-09-11T09:18:42.987Z,3.1
2022-09-11T09:26:15.303Z,2.7
2022-09-11T09:33:47.585Z,2.7
2022-09-11T09:41:19.853Z,2.7
2022-09-11T09:48:52.142Z,2.7
2022-09-11T09:56:24.422Z,2.7
2022-09-11T10:03:56.704Z,2.7
2022-09-11T10:11:28.977Z,2.7
2022-09-11T10:19:01.265Z,2.7
2022-09-11T10:26:33.599Z,2.4
2022-09-11T10:34:05.867Z,2.4
2022-09-11T10:41:38.190Z,2.4
2022-09-11T10:49:10.516Z,2.4
2022-09-11T10:56:42.813Z,2.4
2022-09-11T11:04:15.084Z,2.4
2022-09-11T11:11:47.388Z,2.4
2022-09-11T11:19:19.673Z,2.4
2022-09-11T11:26:51.990Z,2.1
2022-09-11T11:34:24.268Z,2.1
2022-09-11T11:41:56.537Z,2.1
2022-09-11T11:49:28.853Z,2.1
2022-09-11T11:57:01.128Z,2.1
2022-09-11T12:04:33.416Z,2.1
2022-09-11T12:12:05.713Z,2.1
2022-09-11T12:19:38.001Z,2.1
2022-09-11T12:27:11.930Z,1.7
2022-09-11T12:42:16.364Z,1.7
2022-09-11T12:49:48.683Z,1.7
2022-09-11T12:57:20.998Z,1.7
2022-09-11T13:04:53.354Z,1.7
2022-09-11T13:12:25.624Z,1.7
2022-09-11T13:19:57.894Z,1.7
2022-09-11T13:27:30.237Z,1.7
2022-09-11T13:35:02.529Z,1.7
2022-09-11T13:42:34.804Z,1.7
2022-09-11T13:50:07.086Z,1.7
2022-09-11T13:57:39.355Z,1.7
2022-09-11T14:05:11.623Z,1.7
2022-09-11T14:12:43.901Z,1.7
2022-09-11T14:20:16.194Z,1.7
2022-09-11T14:27:48.502Z,1.4
2022-09-11T14:35:20.783Z,1.4
2022-09-11T14:42:53.061Z,1.4
2022-09-11T14:50:25.333Z,1.4
2022-09-11T14:57:57.600Z,1.4
2022-09-11T15:05:29.868Z,1.4
2022-09-11T15:13:02.149Z,1.4
2022-09-11T15:20:34.441Z,1.4
2022-09-11T15:28:06.750Z,1.0
2022-09-11T15:35:39.023Z,1.0
2022-09-11T15:43:11.296Z,1.0
2022-09-11T15:50:43.583Z,1.0
2022-09-11T15:58:15.858Z,1.0
2022-09-11T16:05:48.168Z,1.0
2022-09-11T16:13:20.485Z,1.0
2022-09-11T16:20:52.777Z,1.0
2022-09-11T16:28:25.145Z,0.9
2022-09-11T16:35:57.457Z,0.9
2022-09-11T16:43:29.832Z,0.9
2022-09-11T16:51:02.106Z,0.9
2022-09-11T16:58:34.465Z,0.9
2022-09-11T17:06:06.851Z,0.9
2022-09-11T17:13:39.133Z,0.9
2022-09-11T17:21:11.410Z,0.9
2022-09-11T17:28:43.798Z,0.8
2022-09-11T17:36:16.177Z,0.8
2022-09-11T17:43:48.440Z,0.8
2022-09-11T17:51:20.740Z,0.8
2022-09-11T17:58:53.017Z,0.8
2022-09-11T18:06:25.292Z,0.8
2022-09-11T18:13:57.563Z,0.8
2022-09-11T18:21:29.842Z,0.8
2022-09-11T18:29:02.154Z,0.7
2022-09-11T18:36:34.437Z,0.7
2022-09-11T18:44:06.704Z,0.7
2022-09-11T18:51:39.001Z,0.7
2022-09-11T18:59:11.274Z,0.7
2022-09-11T19:06:43.548Z,0.7
2022-09-11T19:14:15.823Z,0.7
2022-09-11T19:21:48.138Z,0.7
2022-09-11T19:29:20.453Z,0.6
2022-09-11T19:36:52.721Z,0.6
2022-09-11T19:44:25.025Z,0.6
2022-09-11T19:51:57.292Z,0.6
2022-09-11T19:59:29.572Z,0.6
2022-09-11T20:07:01.848Z,0.6
2022-09-11T20:14:34.123Z,0.6
2022-09-11T20:22:06.409Z,0.6
2022-09-11T20:29:38.717Z,0.6
2022-09-11T20:37:10.986Z,0.6
2022-09-11T20:44:43.253Z,0.6
2022-09-11T20:52:15.561Z,0.6
2022-09-11T20:59:47.830Z,0.6
2022-09-11T21:07:20.307Z,0.6
2022-09-11T21:14:52.590Z,0.6
2022-09-11T21:22:24.865Z,0.6
2022-09-11T21:29:57.157Z,0.8
2022-09-11T21:37:29.467Z,0.8
2022-09-11T21:45:01.742Z,0.8
2022-09-11T21:52:34.025Z,0.8
2022-09-11T22:00:06.322Z,0.8
2022-09-11T22:07:38.624Z,0.8
2022-09-11T22:15:10.943Z,0.8
2022-09-11T22:22:43.249Z,0.8
2022-09-11T22:30:15.576Z,0.8
2022-09-11T22:37:47.893Z,0.8
2022-09-11T22:45:20.193Z,0.8
2022-09-11T22:52:52.502Z,0.8
2022-09-11T23:00:24.814Z,0.8
2022-09-11T23:07:57.118Z,0.8
2022-09-11T23:15:29.497Z,0.8
2022-09-11T23:23:01.818Z,0.8
2022-09-11T23:30:34.153Z,0.9
2022-09-11T23:38:06.441Z,0.9
2022-09-11T23:45:38.752Z,0.9
2022-09-11T23:53:11.028Z,0.9
