createdAt,value
2023-01-17T00:01:34.020Z,2.13
2023-01-17T00:04:19.959Z,2.40
2023-01-17T00:07:07.289Z,2.30
2023-01-17T00:09:53.048Z,2.55
2023-01-17T00:12:25.015Z,2.65
2023-01-17T00:14:54.639Z,2.80
2023-01-17T00:17:23.384Z,2.78
2023-01-17T00:20:09.120Z,2.92
2023-01-17T00:22:55.947Z,2.83
2023-01-17T00:25:45.444Z,3.08
2023-01-17T00:28:12.512Z,2.88
2023-01-17T00:30:42.126Z,2.72
2023-01-17T00:33:09.051Z,3.35
2023-01-17T00:35:36.158Z,2.25
2023-01-17T00:38:06.682Z,2.42
2023-01-17T00:40:34.279Z,2.75
2023-01-17T00:43:20.197Z,2.47
2023-01-17T00:46:06.493Z,2.50
2023-01-17T00:48:52.976Z,2.60
2023-01-17T00:51:39.875Z,2.40
2023-01-17T00:54:27.215Z,2.97
2023-01-17T00:57:13.127Z,3.00
2023-01-17T00:59:59.013Z,2.92
2023-01-17T01:02:45.006Z,2.63
2023-01-17T01:05:32.332Z,2.70
2023-01-17T01:08:18.476Z,2.97
2023-01-17T01:11:07.252Z,3.00
2023-01-17T01:13:52.823Z,3.00
2023-01-17T01:16:41.340Z,3.30
2023-01-17T01:19:26.961Z,3.05
2023-01-17T01:22:12.361Z,2.40
2023-01-17T01:24:57.948Z,2.80
2023-01-17T01:27:45.028Z,2.80
2023-01-17T01:30:30.799Z,2.50
2023-01-17T01:33:16.583Z,2.70
2023-01-17T01:35:49.289Z,2.53
2023-01-17T01:38:17.530Z,3.47
2023-01-17T01:40:48.227Z,2.58
2023-01-17T01:43:21.509Z,2.80
2023-01-17T01:45:53.551Z,3.13
2023-01-17T01:48:33.954Z,2.55
2023-01-17T01:51:03.367Z,2.78
2023-01-17T01:53:34.253Z,2.63
2023-01-17T01:56:03.293Z,2.50
2023-01-17T01:58:36.907Z,2.45
2023-01-17T02:01:06.410Z,2.60
2023-01-17T02:03:35.547Z,2.50
2023-01-17T02:06:09.822Z,2.53
2023-01-17T02:08:37.951Z,2.67
2023-01-17T02:11:06.417Z,2.70
2023-01-17T02:13:36.498Z,2.65
2023-01-17T02:16:18.748Z,2.90
2023-01-17T02:18:55.727Z,2.47
2023-01-17T02:21:26.040Z,3.50
2023-01-17T02:24:26.197Z,2.88
2023-01-17T02:27:08.626Z,3.22
2023-01-17T02:30:20.041Z,3.10
2023-01-17T02:33:06.347Z,3.10
2023-01-17T02:35:43.297Z,3.25
2023-01-17T02:38:20.734Z,2.42
2023-01-17T02:40:53.246Z,3.17
2023-01-17T02:43:24.190Z,2.50
2023-01-17T02:45:52.588Z,3.00
2023-01-17T02:48:25.532Z,3.22
2023-01-17T02:51:26.197Z,3.22
2023-01-17T02:54:11.415Z,3.20
2023-01-17T02:56:53.378Z,3.35
2023-01-17T02:59:34.536Z,2.80
2023-01-17T03:02:17.670Z,3.10
2023-01-17T03:04:52.151Z,2.83
2023-01-17T03:07:25.428Z,2.75
2023-01-17T03:10:00.252Z,2.65
2023-01-17T03:12:29.618Z,3.10
2023-01-17T03:14:58.203Z,2.88
2023-01-17T03:17:30.575Z,3.13
2023-01-17T03:20:00.259Z,2.88
2023-01-17T03:22:28.277Z,2.78
2023-01-17T03:24:56.354Z,2.70
2023-01-17T03:27:24.439Z,3.40
2023-01-17T03:29:52.593Z,3.55
2023-01-17T03:32:20.697Z,3.25
2023-01-17T03:34:49.178Z,3.15
2023-01-17T03:37:18.629Z,2.90
2023-01-17T03:39:46.687Z,3.25
2023-01-17T03:42:14.797Z,3.78
2023-01-17T03:44:43.025Z,3.42
2023-01-17T03:47:12.248Z,3.30
2023-01-17T03:49:41.174Z,3.42
2023-01-17T03:52:09.291Z,2.83
2023-01-17T03:54:38.770Z,2.85
2023-01-17T03:57:08.533Z,3.10
2023-01-17T03:59:37.188Z,2.72
2023-01-17T04:02:05.412Z,2.53
2023-01-17T04:04:34.064Z,2.58
2023-01-17T04:07:02.132Z,2.80
2023-01-17T04:09:33.926Z,2.58
2023-01-17T04:12:03.974Z,2.70
2023-01-17T04:14:32.103Z,2.72
2023-01-17T04:17:00.288Z,2.20
2023-01-17T04:19:28.701Z,2.15
2023-01-17T04:21:56.852Z,2.17
2023-01-17T04:24:24.953Z,2.00
2023-01-17T04:26:53.014Z,1.70
2023-01-17T04:29:22.518Z,1.58
2023-01-17T04:31:50.655Z,1.52
2023-01-17T04:34:18.795Z,1.80
2023-01-17T04:36:46.806Z,1.48
2023-01-17T04:39:14.899Z,1.77
2023-01-17T04:41:43.822Z,1.73
2023-01-17T04:44:13.918Z,1.80
2023-01-17T04:46:43.399Z,1.60
2023-01-17T04:49:11.624Z,1.60
2023-01-17T04:51:40.034Z,1.50
2023-01-17T04:54:08.184Z,1.70
2023-01-17T04:56:36.351Z,1.40
2023-01-17T04:59:04.563Z,1.50
2023-01-17T05:01:32.762Z,1.58
2023-01-17T05:04:02.289Z,1.60
2023-01-17T05:06:30.439Z,1.70
2023-01-17T05:08:59.783Z,1.50
2023-01-17T05:11:27.952Z,1.45
2023-01-17T05:13:56.074Z,1.75
2023-01-17T05:16:26.771Z,1.38
2023-01-17T05:18:55.356Z,1.60
2023-01-17T05:21:24.965Z,1.50
2023-01-17T05:23:53.015Z,1.42
2023-01-17T05:26:21.264Z,1.70
2023-01-17T05:28:49.328Z,1.70
2023-01-17T05:31:17.587Z,1.30
2023-01-17T05:33:45.707Z,1.50
2023-01-17T05:36:13.988Z,2.25
2023-01-17T05:38:43.519Z,1.88
2023-01-17T05:41:13.766Z,1.80
2023-01-17T05:43:41.856Z,1.50
2023-01-17T05:46:10.400Z,1.80
2023-01-17T05:48:38.715Z,1.70
2023-01-17T05:51:07.060Z,1.80
2023-01-17T05:53:37.278Z,2.10
2023-01-17T05:56:07.647Z,1.98
2023-01-17T05:58:35.848Z,2.00
2023-01-17T06:01:03.986Z,1.73
2023-01-17T06:03:35.001Z,1.90
2023-01-17T06:06:03.198Z,2.00
2023-01-17T06:08:31.332Z,2.10
2023-01-17T06:10:59.911Z,2.50
2023-01-17T06:13:29.507Z,2.25
2023-01-17T06:16:02.686Z,2.35
2023-01-17T06:18:31.939Z,2.53
2023-01-17T06:21:00.135Z,2.65
2023-01-17T06:23:30.311Z,2.90
2023-01-17T06:25:58.456Z,2.88
2023-01-17T06:28:26.657Z,2.70
2023-01-17T06:30:56.316Z,2.70
2023-01-17T06:33:24.971Z,2.80
2023-01-17T06:35:54.101Z,2.53
2023-01-17T06:38:22.639Z,2.80
2023-01-17T06:40:53.065Z,3.40
2023-01-17T06:43:21.146Z,4.10
2023-01-17T06:45:51.237Z,6.47
2023-01-17T06:48:20.900Z,3.40
2023-01-17T06:50:49.819Z,3.47
2023-01-17T06:53:18.214Z,3.10
2023-01-17T06:55:48.461Z,3.83
2023-01-17T06:58:16.612Z,4.40
2023-01-17T07:00:44.824Z,3.92
2023-01-17T07:03:22.121Z,5.72
2023-01-17T07:05:50.272Z,5.35
2023-01-17T07:08:18.734Z,6.38
2023-01-17T07:10:47.657Z,6.10
2023-01-17T07:13:15.755Z,5.22
2023-01-17T07:15:43.890Z,5.15
2023-01-17T07:18:12.143Z,4.55
2023-01-17T07:20:43.847Z,5.38
2023-01-17T07:23:11.934Z,6.15
2023-01-17T07:25:40.064Z,5.45
2023-01-17T07:28:08.094Z,5.85
2023-01-17T07:30:36.651Z,4.28
2023-01-17T07:33:05.415Z,5.30
2023-01-17T07:35:33.522Z,3.85
2023-01-17T07:38:03.427Z,5.40
2023-01-17T07:40:33.545Z,3.88
2023-01-17T07:43:13.395Z,4.85
2023-01-17T07:45:46.381Z,4.80
2023-01-17T07:48:14.634Z,4.43
2023-01-17T07:50:42.790Z,4.18
2023-01-17T07:53:12.540Z,3.75
2023-01-17T07:55:41.006Z,4.57
2023-01-17T07:58:11.669Z,4.28
2023-01-17T08:00:39.972Z,4.43
2023-01-17T08:03:08.174Z,3.97
2023-01-17T08:05:36.761Z,4.10
2023-01-17T08:08:05.091Z,3.60
2023-01-17T08:10:34.517Z,4.85
2023-01-17T08:13:02.699Z,5.35
2023-01-17T08:15:30.811Z,3.63
2023-01-17T08:17:58.990Z,2.67
2023-01-17T08:20:28.193Z,3.28
2023-01-17T08:22:57.185Z,3.10
2023-01-17T08:25:27.318Z,3.22
2023-01-17T08:27:59.898Z,2.60
2023-01-17T08:30:28.656Z,2.90
2023-01-17T08:32:57.268Z,2.60
2023-01-17T08:35:25.426Z,2.50
2023-01-17T08:37:56.331Z,2.85
2023-01-17T08:40:27.709Z,2.60
2023-01-17T08:42:56.798Z,2.30
2023-01-17T08:45:27.095Z,2.90
2023-01-17T08:47:55.287Z,2.53
2023-01-17T08:50:24.928Z,2.60
2023-01-17T08:53:01.196Z,4.60
2023-01-17T08:55:33.383Z,4.22
2023-01-17T08:58:01.512Z,2.53
2023-01-17T09:00:32.051Z,3.03
2023-01-17T09:03:01.323Z,3.15
2023-01-17T09:05:29.713Z,2.17
2023-01-17T09:07:57.809Z,2.88
2023-01-17T09:10:28.323Z,2.47
2023-01-17T09:12:56.545Z,2.67
2023-01-17T09:15:25.867Z,2.70
2023-01-17T09:17:57.874Z,1.80
2023-01-17T09:20:30.070Z,1.97
2023-01-17T09:22:58.466Z,2.00
2023-01-17T09:25:26.698Z,1.95
2023-01-17T09:27:54.797Z,1.83
2023-01-17T09:30:23.885Z,2.42
2023-01-17T09:32:55.604Z,2.03
2023-01-17T09:35:25.070Z,1.67
2023-01-17T09:37:53.411Z,1.40
2023-01-17T09:40:26.102Z,1.63
2023-01-17T09:45:28.865Z,1.60
2023-01-17T09:47:57.821Z,1.30
2023-01-17T09:50:32.591Z,1.85
2023-01-17T09:53:03.948Z,1.67
2023-01-17T09:55:36.319Z,1.65
2023-01-17T09:58:10.602Z,2.00
2023-01-17T10:00:47.839Z,1.45
2023-01-17T10:03:43.492Z,1.90
2023-01-17T10:06:38.634Z,1.77
2023-01-17T10:09:24.293Z,2.28
2023-01-17T10:12:05.564Z,1.40
2023-01-17T10:14:49.149Z,2.13
2023-01-17T10:17:24.865Z,2.15
2023-01-17T10:20:09.650Z,2.15
2023-01-17T10:22:52.240Z,1.83
2023-01-17T10:25:43.651Z,1.75
2023-01-17T10:28:17.642Z,2.08
2023-01-17T10:30:50.139Z,2.00
2023-01-17T10:33:22.249Z,2.08
2023-01-17T10:35:57.947Z,1.75
2023-01-17T10:38:31.986Z,1.80
2023-01-17T10:41:09.792Z,1.15
2023-01-17T10:43:48.506Z,1.80
2023-01-17T10:46:20.483Z,1.58
2023-01-17T10:48:50.755Z,1.67
2023-01-17T10:51:32.320Z,2.83
2023-01-17T10:54:11.530Z,2.08
2023-01-17T10:56:41.677Z,2.13
2023-01-17T10:59:29.476Z,3.20
2023-01-17T11:01:57.919Z,2.58
2023-01-17T11:04:35.832Z,2.53
2023-01-17T11:07:14.675Z,2.10
2023-01-17T11:09:45.872Z,2.13
2023-01-17T11:12:20.758Z,3.00
2023-01-17T11:15:07.296Z,2.20
2023-01-17T11:17:37.885Z,1.42
2023-01-17T11:20:19.946Z,1.10
2023-01-17T11:23:03.314Z,1.83
2023-01-17T11:25:35.005Z,2.08
2023-01-17T11:28:06.681Z,2.13
2023-01-17T11:30:35.227Z,4.15
2023-01-17T11:33:06.243Z,4.15
2023-01-17T11:35:36.792Z,2.95
2023-01-17T11:38:07.724Z,2.17
2023-01-17T11:40:41.365Z,2.05
2023-01-17T11:43:23.118Z,2.60
2023-01-17T11:46:07.401Z,2.22
2023-01-17T11:48:37.915Z,2.72
2023-01-17T11:51:18.958Z,2.67
2023-01-17T11:53:48.264Z,1.85
2023-01-17T11:56:28.007Z,2.47
2023-01-17T11:59:11.059Z,2.75
2023-01-17T12:04:24.749Z,2.90
2023-01-17T12:07:17.815Z,2.35
2023-01-17T12:09:53.739Z,2.28
2023-01-17T12:12:48.871Z,2.72
2023-01-17T12:15:31.195Z,2.67
2023-01-17T12:18:22.570Z,2.60
2023-01-17T12:21:00.565Z,3.13
2023-01-17T12:23:46.239Z,3.50
2023-01-17T12:26:27.939Z,2.92
2023-01-17T12:29:33.121Z,3.20
2023-01-17T12:32:22.429Z,2.50
2023-01-17T12:34:56.089Z,2.00
2023-01-17T12:37:29.528Z,2.30
2023-01-17T12:40:03.281Z,2.85
2023-01-17T12:42:36.465Z,3.08
2023-01-17T12:45:09.282Z,3.00
2023-01-17T12:50:19.555Z,3.20
2023-01-17T12:52:55.986Z,2.63
2023-01-17T12:55:41.319Z,3.42
2023-01-17T12:58:17.317Z,2.53
2023-01-17T13:00:51.256Z,3.10
2023-01-17T13:03:27.180Z,3.60
2023-01-17T13:05:58.578Z,2.65
2023-01-17T13:08:36.284Z,3.20
2023-01-17T13:11:09.463Z,6.68
2023-01-17T13:13:39.212Z,1.98
2023-01-17T13:16:13.749Z,3.47
2023-01-17T13:18:47.127Z,3.72
2023-01-17T13:21:29.948Z,4.65
2023-01-17T13:24:33.617Z,3.85
2023-01-17T13:27:21.933Z,2.15
2023-01-17T13:30:09.785Z,2.55
2023-01-17T13:33:25.867Z,2.50
2023-01-17T13:36:06.241Z,2.00
2023-01-17T13:38:57.520Z,2.50
2023-01-17T13:41:43.573Z,5.47
2023-01-17T13:44:25.406Z,4.80
2023-01-17T13:47:04.252Z,2.70
2023-01-17T13:49:51.488Z,2.30
2023-01-17T13:52:35.715Z,2.80
2023-01-17T13:55:05.154Z,2.97
2023-01-17T13:57:43.627Z,3.00
2023-01-17T14:01:00.006Z,3.05
2023-01-17T14:04:03.428Z,4.25
2023-01-17T14:06:37.379Z,2.15
2023-01-17T14:09:16.357Z,2.70
2023-01-17T14:11:58.403Z,2.58
2023-01-17T14:14:52.007Z,2.63
2023-01-17T14:17:59.108Z,2.65
2023-01-17T14:21:05.403Z,3.03
2023-01-17T14:23:57.219Z,5.18
2023-01-17T14:26:49.789Z,4.57
2023-01-17T14:29:47.502Z,3.67
2023-01-17T14:32:18.700Z,3.45
2023-01-17T14:34:48.454Z,3.47
2023-01-17T14:37:31.156Z,3.90
2023-01-17T14:40:00.459Z,3.08
2023-01-17T14:42:32.159Z,2.38
2023-01-17T14:45:03.824Z,2.22
2023-01-17T14:47:34.484Z,3.17
2023-01-17T14:50:21.490Z,3.30
2023-01-17T14:53:07.181Z,2.60
2023-01-17T14:55:35.785Z,3.20
2023-01-17T14:58:05.600Z,3.05
2023-01-17T15:00:40.584Z,4.03
2023-01-17T15:03:12.528Z,2.90
2023-01-17T15:05:44.081Z,3.15
2023-01-17T15:08:15.801Z,3.47
2023-01-17T15:10:51.579Z,3.80
2023-01-17T15:13:43.488Z,5.47
2023-01-17T15:16:21.816Z,3.78
2023-01-17T15:18:50.079Z,4.13
2023-01-17T15:21:20.502Z,4.20
2023-01-17T15:23:51.461Z,4.20
2023-01-17T15:26:21.573Z,4.40
2023-01-17T15:28:51.988Z,3.63
2023-01-17T15:31:38.673Z,3.53
2023-01-17T15:34:08.987Z,3.85
2023-01-17T15:36:38.565Z,4.53
2023-01-17T15:39:18.775Z,4.05
2023-01-17T15:41:48.209Z,6.30
2023-01-17T15:44:33.376Z,6.50
2023-01-17T15:47:27.908Z,4.57
2023-01-17T15:49:56.220Z,3.97
2023-01-17T15:52:26.609Z,5.07
2023-01-17T15:54:59.058Z,5.43
2023-01-17T15:57:29.828Z,5.15
2023-01-17T16:00:07.713Z,5.50
2023-01-17T16:02:43.565Z,5.72
2023-01-17T16:05:41.913Z,5.88
2023-01-17T16:08:41.515Z,5.78
2023-01-17T16:11:13.464Z,5.55
2023-01-17T16:13:43.373Z,5.43
2023-01-17T16:16:24.656Z,5.35
2023-01-17T16:18:59.510Z,4.50
2023-01-17T16:21:29.289Z,6.20
2023-01-17T16:23:57.765Z,6.07
2023-01-17T16:26:27.634Z,5.63
2023-01-17T16:28:55.773Z,5.95
2023-01-17T16:31:25.423Z,5.60
2023-01-17T16:33:53.800Z,5.40
2023-01-17T16:36:22.910Z,5.65
2023-01-17T16:38:53.084Z,6.90
2023-01-17T16:41:21.761Z,6.55
2023-01-17T16:43:59.452Z,6.90
2023-01-17T16:46:30.072Z,5.78
2023-01-17T16:49:00.798Z,6.75
2023-01-17T16:51:29.021Z,5.80
2023-01-17T16:53:57.126Z,5.85
2023-01-17T16:56:25.762Z,5.93
2023-01-17T16:58:54.633Z,5.95
2023-01-17T17:01:23.044Z,6.10
2023-01-17T17:03:52.582Z,5.13
2023-01-17T17:06:20.819Z,5.68
2023-01-17T17:08:48.933Z,5.72
2023-01-17T17:11:19.310Z,6.68
2023-01-17T17:13:51.941Z,6.85
2023-01-17T17:16:26.412Z,8.68
2023-01-17T17:19:00.430Z,7.57
2023-01-17T17:21:30.075Z,9.43
2023-01-17T17:23:59.820Z,8.57
2023-01-17T17:26:31.255Z,8.43
2023-01-17T17:28:59.657Z,9.57
2023-01-17T17:31:28.473Z,10.50
2023-01-17T17:34:00.959Z,9.73
2023-01-17T17:36:31.782Z,10.65
2023-01-17T17:39:01.788Z,10.40
2023-01-17T17:41:31.893Z,9.60
2023-01-17T17:44:01.788Z,13.75
2023-01-17T17:46:30.743Z,11.52
2023-01-17T17:49:00.989Z,10.20
2023-01-17T17:51:31.273Z,10.70
2023-01-17T17:54:01.688Z,10.43
2023-01-17T17:56:30.871Z,19.92
2023-01-17T17:58:59.120Z,17.90
2023-01-17T18:01:27.896Z,12.63
2023-01-17T18:03:57.849Z,12.02
2023-01-17T18:06:27.930Z,9.43
2023-01-17T18:08:55.982Z,11.77
2023-01-17T18:11:26.597Z,10.68
2023-01-17T18:13:55.980Z,14.00
2023-01-17T18:16:29.877Z,14.63
2023-01-17T18:18:59.630Z,13.00
2023-01-17T18:21:30.681Z,15.07
2023-01-17T18:24:00.904Z,14.18
2023-01-17T18:26:31.873Z,10.82
2023-01-17T18:29:01.780Z,8.43
2023-01-17T18:31:31.191Z,9.40
2023-01-17T18:34:00.909Z,10.07
2023-01-17T18:36:30.501Z,8.95
2023-01-17T18:38:58.976Z,10.93
2023-01-17T18:41:31.440Z,13.45
2023-01-17T18:43:59.855Z,10.10
2023-01-17T18:46:28.145Z,10.43
2023-01-17T18:48:57.898Z,10.80
2023-01-17T18:51:26.784Z,11.23
2023-01-17T18:53:59.459Z,10.57
2023-01-17T18:56:29.573Z,11.05
2023-01-17T18:58:58.638Z,11.02
2023-01-17T19:01:28.909Z,11.98
2023-01-17T19:03:59.178Z,12.32
2023-01-17T19:06:30.906Z,12.80
2023-01-17T19:09:01.207Z,12.15
2023-01-17T19:11:29.896Z,10.70
2023-01-17T19:13:58.441Z,13.57
2023-01-17T19:16:29.095Z,12.95
2023-01-17T19:19:03.312Z,11.77
2023-01-17T19:21:32.745Z,12.30
2023-01-17T19:24:02.350Z,11.18
2023-01-17T19:26:30.732Z,12.45
2023-01-17T19:29:00.183Z,12.60
2023-01-17T19:31:30.862Z,12.80
2023-01-17T19:34:01.000Z,12.50
2023-01-17T19:36:32.378Z,13.40
2023-01-17T19:39:06.707Z,12.05
2023-01-17T19:41:36.411Z,12.60
2023-01-17T19:44:07.170Z,15.13
2023-01-17T19:46:38.005Z,16.15
2023-01-17T19:49:10.321Z,17.95
2023-01-17T19:51:39.744Z,16.60
2023-01-17T19:54:11.408Z,14.75
2023-01-17T19:56:39.742Z,19.60
2023-01-17T19:59:07.938Z,14.48
2023-01-17T20:01:36.355Z,13.88
2023-01-17T20:04:05.594Z,14.48
2023-01-17T20:06:36.210Z,15.65
2023-01-17T20:09:05.941Z,15.15
2023-01-17T20:11:35.592Z,16.42
2023-01-17T20:14:05.434Z,15.68
2023-01-17T20:16:36.260Z,14.60
2023-01-17T20:19:04.564Z,15.52
2023-01-17T20:21:34.316Z,14.43
2023-01-17T20:24:04.160Z,15.88
2023-01-17T20:26:35.528Z,17.55
2023-01-17T20:29:10.563Z,17.27
2023-01-17T20:31:39.545Z,16.88
2023-01-17T20:34:09.950Z,16.83
2023-01-17T20:36:39.431Z,17.00
2023-01-17T20:39:09.065Z,15.25
2023-01-17T20:41:40.854Z,14.90
2023-01-17T20:44:13.696Z,15.23
2023-01-17T20:46:42.377Z,15.20
2023-01-17T20:49:14.645Z,14.90
2023-01-17T20:51:44.298Z,15.35
2023-01-17T20:54:14.297Z,17.00
2023-01-17T20:56:43.034Z,25.10
2023-01-17T20:59:15.673Z,16.50
2023-01-17T21:04:14.588Z,17.20
2023-01-17T21:06:44.601Z,15.32
2023-01-17T21:09:14.926Z,16.00
2023-01-17T21:11:43.343Z,16.65
2023-01-17T21:14:12.819Z,18.27
2023-01-17T21:16:41.363Z,17.88
2023-01-17T21:19:15.386Z,18.10
2023-01-17T21:21:43.727Z,18.00
2023-01-17T21:24:18.368Z,18.55
2023-01-17T21:26:47.175Z,17.20
2023-01-17T21:29:16.829Z,15.70
2023-01-17T21:31:45.395Z,19.42
2023-01-17T21:34:14.537Z,20.58
2023-01-17T21:36:44.465Z,17.70
2023-01-17T21:39:17.701Z,19.73
2023-01-17T21:41:49.489Z,23.65
2023-01-17T21:44:22.490Z,23.75
2023-01-17T21:46:55.093Z,26.13
2023-01-17T21:49:24.786Z,24.02
2023-01-17T21:52:10.686Z,25.13
2023-01-17T21:54:56.510Z,22.35
2023-01-17T21:57:41.933Z,21.95
2023-01-17T22:00:15.990Z,22.77
2023-01-17T22:02:45.174Z,21.13
2023-01-17T22:05:13.778Z,21.55
2023-01-17T22:08:04.328Z,23.35
2023-01-17T22:10:32.661Z,21.48
2023-01-17T22:13:05.641Z,22.50
2023-01-17T22:15:36.615Z,20.90
2023-01-17T22:18:05.022Z,22.55
2023-01-17T22:20:35.035Z,23.05
2023-01-17T22:23:03.136Z,20.85
2023-01-17T22:25:32.098Z,22.95
2023-01-17T22:28:00.221Z,21.05
2023-01-17T22:30:28.456Z,22.25
2023-01-17T22:32:58.639Z,20.58
2023-01-17T22:35:27.098Z,22.48
2023-01-17T22:37:55.244Z,22.17
2023-01-17T22:40:24.048Z,22.00
2023-01-17T22:42:54.985Z,21.95
2023-01-17T22:45:24.203Z,22.23
2023-01-17T22:47:52.447Z,21.48
2023-01-17T22:50:23.358Z,23.15
2023-01-17T22:52:51.490Z,22.15
2023-01-17T22:55:20.739Z,22.90
2023-01-17T22:57:48.816Z,22.27
2023-01-17T23:00:17.851Z,22.70
2023-01-17T23:02:46.009Z,24.75
2023-01-17T23:05:14.180Z,24.95
2023-01-17T23:07:46.471Z,24.90
2023-01-17T23:10:37.981Z,25.17
2023-01-17T23:13:10.294Z,24.75
2023-01-17T23:16:08.022Z,23.52
2023-01-17T23:18:53.532Z,24.40
2023-01-17T23:21:21.699Z,25.27
2023-01-17T23:23:51.146Z,24.88
2023-01-17T23:26:19.207Z,27.00
2023-01-17T23:28:46.278Z,34.83
2023-01-17T23:31:14.366Z,30.95
2023-01-17T23:33:42.466Z,29.02
2023-01-17T23:36:11.705Z,31.15
2023-01-17T23:38:44.038Z,29.42
2023-01-17T23:41:31.110Z,27.85
2023-01-17T23:43:59.817Z,39.13
2023-01-17T23:46:29.934Z,67.63
2023-01-17T23:48:58.581Z,38.15
2023-01-17T23:51:26.664Z,40.75
2023-01-17T23:54:05.095Z,34.67
2023-01-17T23:56:34.971Z,28.27
2023-01-17T23:59:04.342Z,30.30
