createdAt,value
2022-08-09T00:06:16.521Z,90.64
2022-08-09T00:15:59.820Z,90.95
2022-08-09T00:26:30.083Z,92.58
2022-08-09T00:36:55.223Z,92.29
2022-08-09T00:47:18.650Z,92.32
2022-08-09T00:57:41.588Z,91.95
2022-08-09T01:08:35.082Z,92.88
2022-08-09T01:19:04.689Z,92.80
2022-08-09T01:29:40.888Z,93.46
2022-08-09T01:40:23.211Z,93.91
2022-08-09T01:50:55.206Z,94.29
2022-08-09T02:01:18.718Z,94.00
2022-08-09T02:11:43.633Z,94.90
2022-08-09T02:22:34.877Z,95.26
2022-08-09T02:33:02.004Z,94.98
2022-08-09T02:43:28.714Z,95.59
2022-08-09T02:54:00.922Z,96.80
2022-08-09T03:04:26.268Z,96.28
2022-08-09T03:14:51.450Z,96.33
2022-08-09T03:25:56.869Z,95.60
2022-08-09T03:36:12.647Z,96.92
2022-08-09T03:46:37.315Z,97.53
2022-08-09T03:57:18.466Z,96.62
2022-08-09T04:07:53.454Z,96.93
2022-08-09T04:18:21.443Z,96.64
2022-08-09T04:28:46.973Z,96.81
2022-08-09T04:39:08.774Z,97.44
2022-08-09T04:49:53.071Z,97.35
2022-08-09T05:00:17.108Z,98.04
2022-08-09T05:10:38.815Z,97.76
2022-08-09T05:21:00.388Z,97.52
2022-08-09T05:31:37.041Z,96.92
2022-08-09T05:42:04.786Z,98.97
2022-08-09T05:52:27.732Z,99.19
2022-08-09T06:02:56.630Z,97.90
2022-08-09T06:13:20.626Z,97.55
2022-08-09T06:23:57.777Z,96.18
2022-08-09T06:34:23.582Z,95.44
2022-08-09T06:44:51.870Z,92.78
2022-08-09T06:55:23.234Z,87.91
2022-08-09T07:05:53.750Z,88.04
2022-08-09T07:16:42.791Z,83.92
2022-08-09T07:27:27.137Z,83.92
2022-08-09T07:37:54.127Z,80.65
2022-08-09T07:48:28.498Z,79.22
2022-08-09T07:58:52.071Z,77.54
2022-08-09T08:09:34.321Z,77.71
2022-08-09T08:19:55.773Z,76.45
2022-08-09T08:30:18.561Z,71.24
2022-08-09T08:40:42.016Z,71.89
2022-08-09T08:51:04.382Z,70.76
2022-08-09T09:01:44.809Z,68.77
2022-08-09T09:12:16.508Z,69.79
2022-08-09T09:22:56.109Z,68.06
2022-08-09T09:33:18.111Z,65.66
2022-08-09T09:43:41.591Z,66.84
2022-08-09T09:54:22.697Z,61.69
2022-08-09T10:04:45.369Z,62.09
2022-08-09T10:15:17.716Z,60.26
2022-08-09T10:26:06.797Z,60.55
2022-08-09T10:36:30.558Z,58.89
2022-08-09T10:47:20.504Z,59.24
2022-08-09T10:57:46.912Z,56.76
2022-08-09T11:08:54.018Z,55.89
2022-08-09T11:20:11.505Z,55.21
2022-08-09T11:30:33.438Z,53.05
2022-08-09T11:40:56.718Z,51.83
2022-08-09T11:53:02.283Z,50.25
2022-08-09T12:02:34.095Z,49.35
2022-08-09T12:12:54.589Z,49.02
2022-08-09T12:23:16.218Z,48.37
2022-08-09T12:33:58.457Z,52.21
2022-08-09T12:44:24.587Z,53.78
2022-08-09T12:56:12.209Z,54.29
2022-08-09T13:05:51.806Z,53.31
2022-08-09T13:16:52.225Z,51.69
2022-08-09T13:27:28.913Z,55.79
2022-08-09T13:37:52.949Z,58.60
2022-08-09T13:48:15.631Z,57.86
2022-08-09T13:58:37.261Z,58.82
2022-08-09T14:08:59.405Z,58.19
2022-08-09T14:19:21.317Z,58.49
2022-08-09T14:30:18.409Z,58.95
2022-08-09T14:40:28.259Z,57.92
2022-08-09T14:51:08.096Z,59.17
2022-08-09T15:01:30.657Z,57.92
2022-08-09T15:11:53.756Z,58.16
2022-08-09T15:22:17.587Z,57.56
2022-08-09T15:32:39.368Z,58.25
2022-08-09T15:43:01.887Z,60.00
2022-08-09T15:54:03.374Z,60.56
2022-08-09T16:04:06.451Z,62.20
2022-08-09T16:14:35.408Z,61.96
2022-08-09T16:24:59.550Z,62.60
2022-08-09T16:35:55.692Z,60.36
2022-08-09T16:46:05.303Z,61.71
2022-08-09T16:56:30.676Z,61.73
2022-08-09T17:08:40.830Z,62.94
2022-08-09T17:17:51.040Z,64.11
2022-08-09T17:28:13.758Z,64.69
2022-08-09T17:38:38.630Z,64.04
2022-08-09T17:49:01.019Z,63.76
2022-08-09T17:59:22.836Z,65.02
2022-08-09T18:10:04.279Z,66.50
2022-08-09T18:20:55.429Z,68.56
2022-08-09T18:31:08.532Z,70.12
2022-08-09T18:41:34.863Z,71.26
2022-08-09T18:51:58.058Z,72.15
2022-08-09T19:02:20.788Z,73.33
2022-08-09T19:12:58.822Z,74.28
2022-08-09T19:24:33.609Z,76.06
2022-08-09T19:34:22.089Z,76.47
2022-08-09T19:44:50.557Z,77.85
2022-08-09T19:55:13.173Z,78.68
2022-08-09T20:05:46.816Z,80.33
2022-08-09T20:16:33.879Z,81.00
2022-08-09T20:26:53.772Z,82.06
2022-08-09T20:37:21.576Z,82.81
2022-08-09T20:47:48.056Z,82.86
2022-08-09T20:58:20.238Z,83.74
2022-08-09T21:08:43.939Z,83.42
2022-08-09T21:20:19.214Z,84.93
2022-08-09T21:29:48.914Z,85.51
2022-08-09T21:40:12.494Z,85.71
2022-08-09T21:50:46.704Z,86.95
2022-08-09T22:01:12.861Z,87.70
2022-08-09T22:12:17.921Z,88.43
2022-08-09T22:22:36.198Z,88.84
2022-08-09T22:32:58.869Z,87.90
2022-08-09T22:44:00.541Z,88.53
2022-08-09T22:54:03.369Z,90.43
2022-08-09T23:04:25.480Z,90.93
2022-08-09T23:14:47.217Z,90.60
2022-08-09T23:25:15.453Z,90.86
2022-08-09T23:36:06.366Z,92.65
2022-08-09T23:46:19.211Z,92.79
2022-08-09T23:56:54.932Z,94.59
