createdAt,value
2023-01-19T00:00:23.326Z,-1.60
2023-01-19T00:05:25.068Z,-1.64
2023-01-19T00:10:26.710Z,-1.68
2023-01-19T00:15:28.323Z,-1.69
2023-01-19T00:20:32.109Z,-1.78
2023-01-19T00:25:34.184Z,-1.79
2023-01-19T00:30:35.961Z,-1.81
2023-01-19T00:35:37.613Z,-1.87
2023-01-19T00:40:39.266Z,-1.93
2023-01-19T00:45:42.095Z,-1.99
2023-01-19T00:50:43.748Z,-1.96
2023-01-19T00:55:45.348Z,-1.84
2023-01-19T01:00:47.000Z,-1.96
2023-01-19T01:05:49.123Z,-1.81
2023-01-19T01:10:51.879Z,-1.92
2023-01-19T01:15:55.214Z,-1.96
2023-01-19T01:21:04.803Z,-1.97
2023-01-19T01:26:06.476Z,-2.04
2023-01-19T01:31:08.096Z,-2.12
2023-01-19T01:36:11.956Z,-1.98
2023-01-19T01:41:13.721Z,-1.94
2023-01-19T01:46:18.413Z,-2.05
2023-01-19T01:51:28.835Z,-2.32
2023-01-19T01:56:35.983Z,-2.21
2023-01-19T02:01:56.177Z,-2.17
2023-01-19T02:07:17.055Z,-2.31
2023-01-19T02:12:37.291Z,-2.30
2023-01-19T02:17:38.915Z,-2.48
2023-01-19T02:22:47.148Z,-2.76
2023-01-19T02:27:51.600Z,-2.99
2023-01-19T02:32:53.344Z,-3.17
2023-01-19T02:37:55.060Z,-3.26
2023-01-19T02:43:01.210Z,-3.24
2023-01-19T02:48:04.699Z,-3.28
2023-01-19T02:53:32.408Z,-3.33
2023-01-19T02:58:42.892Z,-3.27
2023-01-19T03:04:22.832Z,-3.33
2023-01-19T03:09:30.326Z,-3.41
2023-01-19T03:14:33.655Z,-3.40
2023-01-19T03:19:39.316Z,-3.45
2023-01-19T03:24:44.537Z,-3.27
2023-01-19T03:29:52.987Z,-2.91
2023-01-19T03:34:56.992Z,-3.19
2023-01-19T03:39:58.750Z,-3.34
2023-01-19T03:45:01.760Z,-3.63
2023-01-19T03:50:07.708Z,-3.62
2023-01-19T03:55:10.413Z,-3.72
2023-01-19T04:00:12.802Z,-3.92
2023-01-19T04:05:14.551Z,-3.86
2023-01-19T04:10:19.836Z,-3.73
2023-01-19T04:15:21.434Z,-3.89
2023-01-19T04:20:23.083Z,-4.12
2023-01-19T04:25:24.699Z,-4.27
2023-01-19T04:30:27.489Z,-4.20
2023-01-19T04:35:29.102Z,-4.24
2023-01-19T04:40:30.907Z,-4.24
2023-01-19T04:45:32.691Z,-4.32
2023-01-19T04:50:34.374Z,-4.31
2023-01-19T04:55:38.107Z,-4.32
2023-01-19T05:00:39.912Z,-4.03
2023-01-19T05:05:41.512Z,-4.05
2023-01-19T05:10:43.103Z,-4.33
2023-01-19T05:15:44.833Z,-4.43
2023-01-19T05:20:46.904Z,-4.41
2023-01-19T05:25:48.520Z,-4.35
2023-01-19T05:30:50.315Z,-4.58
2023-01-19T05:35:53.345Z,-3.90
2023-01-19T05:40:58.579Z,-3.03
2023-01-19T05:46:00.212Z,-2.85
2023-01-19T05:51:02.026Z,-2.90
2023-01-19T05:56:06.298Z,-2.83
2023-01-19T06:01:10.192Z,-2.87
2023-01-19T06:06:12.560Z,-2.98
2023-01-19T06:11:14.154Z,-3.16
2023-01-19T06:16:15.789Z,-3.23
2023-01-19T06:21:17.505Z,-3.16
2023-01-19T06:26:19.113Z,-2.89
2023-01-19T06:31:20.955Z,-2.98
2023-01-19T06:36:22.563Z,-2.89
2023-01-19T06:41:24.239Z,-2.81
2023-01-19T06:46:26.247Z,-2.90
2023-01-19T06:51:28.029Z,-3.01
2023-01-19T06:56:29.631Z,-3.27
2023-01-19T07:01:31.813Z,-3.45
2023-01-19T07:06:33.490Z,-3.53
2023-01-19T07:11:35.089Z,-3.53
2023-01-19T07:16:36.734Z,-3.51
2023-01-19T07:21:38.367Z,-3.38
2023-01-19T07:26:39.977Z,-3.62
2023-01-19T07:31:41.641Z,-4.00
2023-01-19T07:36:44.140Z,-3.90
2023-01-19T07:41:48.286Z,-4.24
2023-01-19T07:46:51.231Z,-4.03
2023-01-19T07:51:52.984Z,-3.85
2023-01-19T07:56:55.311Z,-3.80
2023-01-19T08:01:59.586Z,-3.67
2023-01-19T08:07:01.489Z,-3.52
2023-01-19T08:12:03.958Z,-3.53
2023-01-19T08:17:05.562Z,-3.39
2023-01-19T08:22:07.217Z,-3.45
2023-01-19T08:27:10.021Z,-3.25
2023-01-19T08:32:11.860Z,-3.19
2023-01-19T08:37:13.484Z,-2.77
2023-01-19T08:42:15.086Z,-2.61
2023-01-19T08:47:17.369Z,-2.19
2023-01-19T08:52:19.032Z,-1.80
2023-01-19T08:57:20.650Z,-1.45
2023-01-19T09:02:22.345Z,-1.18
2023-01-19T09:07:24.069Z,-1.08
2023-01-19T09:12:25.668Z,-0.72
2023-01-19T09:17:27.349Z,-0.55
2023-01-19T09:22:28.990Z,-0.42
2023-01-19T09:27:30.879Z,-0.35
2023-01-19T09:32:32.621Z,-0.16
2023-01-19T09:37:34.223Z,0.00
2023-01-19T09:42:44.188Z,0.17
2023-01-19T09:47:48.653Z,0.38
2023-01-19T09:52:57.425Z,0.50
2023-01-19T09:57:59.496Z,0.70
2023-01-19T10:03:15.408Z,1.05
2023-01-19T10:08:29.237Z,1.46
2023-01-19T10:13:42.108Z,1.90
2023-01-19T10:18:51.903Z,2.32
2023-01-19T10:24:29.335Z,3.11
2023-01-19T10:29:39.140Z,3.63
2023-01-19T10:34:41.725Z,4.08
2023-01-19T10:39:52.121Z,4.01
2023-01-19T10:44:53.850Z,4.28
2023-01-19T10:49:55.798Z,5.25
2023-01-19T10:55:00.071Z,4.26
2023-01-19T11:00:02.117Z,6.14
2023-01-19T11:05:28.015Z,6.68
2023-01-19T11:10:30.846Z,5.67
2023-01-19T11:15:42.539Z,6.26
2023-01-19T11:20:55.512Z,6.75
2023-01-19T11:26:00.579Z,5.74
2023-01-19T11:31:20.373Z,6.10
2023-01-19T11:36:27.807Z,4.73
2023-01-19T11:41:33.419Z,5.12
2023-01-19T11:46:41.120Z,4.96
2023-01-19T11:52:07.235Z,4.28
2023-01-19T11:57:15.183Z,5.56
2023-01-19T12:02:32.054Z,5.00
2023-01-19T12:07:36.167Z,5.63
2023-01-19T12:12:40.523Z,5.81
2023-01-19T12:17:49.229Z,5.27
2023-01-19T12:22:59.874Z,5.89
2023-01-19T12:28:02.724Z,5.42
2023-01-19T12:33:32.743Z,5.76
2023-01-19T12:38:54.513Z,5.98
2023-01-19T12:44:16.079Z,5.50
2023-01-19T12:49:38.900Z,4.88
2023-01-19T12:54:49.615Z,4.32
2023-01-19T13:00:01.697Z,4.67
2023-01-19T13:05:32.831Z,4.33
2023-01-19T13:10:53.889Z,4.23
2023-01-19T13:15:59.909Z,4.81
2023-01-19T13:21:05.479Z,4.58
2023-01-19T13:26:11.552Z,5.11
2023-01-19T13:31:14.049Z,4.20
2023-01-19T13:36:27.917Z,4.25
2023-01-19T13:41:35.068Z,4.03
2023-01-19T13:46:38.700Z,4.34
2023-01-19T13:51:40.401Z,4.16
2023-01-19T13:56:47.337Z,4.19
2023-01-19T14:01:51.235Z,3.90
2023-01-19T14:06:55.771Z,3.84
2023-01-19T14:12:09.430Z,3.69
2023-01-19T14:17:29.457Z,3.76
2023-01-19T14:22:45.614Z,3.24
2023-01-19T14:27:47.213Z,3.42
2023-01-19T14:32:48.894Z,3.05
2023-01-19T14:37:52.010Z,3.03
2023-01-19T14:43:03.323Z,2.85
2023-01-19T14:48:13.142Z,2.59
2023-01-19T14:53:16.375Z,2.56
2023-01-19T14:58:24.442Z,2.33
2023-01-19T15:03:43.619Z,2.31
2023-01-19T15:08:48.854Z,2.11
2023-01-19T15:13:51.141Z,1.73
2023-01-19T15:18:52.845Z,1.57
2023-01-19T15:23:55.779Z,1.39
2023-01-19T15:28:57.532Z,1.29
2023-01-19T15:33:59.172Z,1.13
2023-01-19T15:39:00.759Z,0.51
2023-01-19T15:44:02.428Z,0.26
2023-01-19T15:49:05.783Z,0.50
2023-01-19T15:54:13.775Z,0.38
2023-01-19T15:59:15.418Z,0.44
2023-01-19T16:04:18.128Z,0.33
2023-01-19T16:09:20.200Z,0.33
2023-01-19T16:14:21.814Z,0.14
2023-01-19T16:19:23.503Z,0.05
2023-01-19T16:24:25.791Z,0.16
2023-01-19T16:29:27.407Z,-0.08
2023-01-19T16:34:29.107Z,-0.12
2023-01-19T16:39:30.745Z,-0.17
2023-01-19T16:44:32.380Z,-0.28
2023-01-19T16:49:34.189Z,-0.19
2023-01-19T16:54:36.963Z,-0.15
2023-01-19T16:59:39.905Z,-0.17
2023-01-19T17:04:41.531Z,0.05
2023-01-19T17:09:43.122Z,0.09
2023-01-19T17:14:47.321Z,-0.01
2023-01-19T17:19:48.994Z,-0.04
2023-01-19T17:24:50.596Z,-0.11
2023-01-19T17:29:52.221Z,-0.09
2023-01-19T17:34:53.831Z,-0.08
2023-01-19T17:39:55.934Z,-0.17
2023-01-19T17:44:57.607Z,-0.05
2023-01-19T17:50:00.426Z,0.04
2023-01-19T17:55:02.280Z,0.13
2023-01-19T18:00:07.916Z,0.28
2023-01-19T18:05:14.745Z,0.29
2023-01-19T18:10:17.065Z,0.39
2023-01-19T18:15:18.855Z,0.51
2023-01-19T18:20:20.461Z,0.59
2023-01-19T18:25:22.105Z,0.65
2023-01-19T18:30:24.034Z,0.72
2023-01-19T18:35:26.058Z,0.76
2023-01-19T18:40:27.693Z,0.83
2023-01-19T18:45:29.291Z,0.83
2023-01-19T18:50:30.953Z,0.84
2023-01-19T18:55:32.554Z,0.84
2023-01-19T19:00:34.246Z,0.88
2023-01-19T19:05:36.879Z,0.94
2023-01-19T19:10:40.799Z,1.00
2023-01-19T19:15:44.379Z,0.98
2023-01-19T19:20:46.069Z,1.01
2023-01-19T19:25:47.766Z,1.01
2023-01-19T19:30:52.594Z,1.12
2023-01-19T19:35:58.224Z,1.10
2023-01-19T19:41:05.130Z,1.11
2023-01-19T19:46:08.801Z,1.13
2023-01-19T19:51:18.978Z,1.10
2023-01-19T19:56:23.285Z,1.15
2023-01-19T20:01:32.658Z,1.16
2023-01-19T20:06:38.925Z,1.13
2023-01-19T20:11:41.895Z,1.14
2023-01-19T20:16:43.965Z,1.16
2023-01-19T20:21:45.631Z,1.15
2023-01-19T20:26:50.430Z,1.19
2023-01-19T20:31:54.899Z,1.22
2023-01-19T20:36:56.645Z,1.22
2023-01-19T20:41:58.254Z,1.22
2023-01-19T20:46:59.913Z,1.25
2023-01-19T20:52:02.167Z,1.27
2023-01-19T20:57:03.790Z,1.34
2023-01-19T21:02:08.068Z,1.39
2023-01-19T21:07:10.037Z,1.37
2023-01-19T21:12:11.865Z,1.37
2023-01-19T21:17:13.476Z,1.35
2023-01-19T21:22:15.107Z,1.45
2023-01-19T21:27:16.747Z,1.47
2023-01-19T21:32:18.518Z,1.53
2023-01-19T21:37:20.216Z,1.49
2023-01-19T21:42:21.833Z,1.53
2023-01-19T21:47:23.457Z,1.48
2023-01-19T21:52:25.063Z,1.51
2023-01-19T21:57:26.808Z,1.56
2023-01-19T22:02:38.331Z,1.54
2023-01-19T22:07:40.648Z,1.52
2023-01-19T22:12:42.287Z,1.53
2023-01-19T22:17:43.892Z,1.50
2023-01-19T22:22:45.480Z,1.55
2023-01-19T22:27:47.066Z,1.60
2023-01-19T22:32:48.748Z,1.57
2023-01-19T22:37:50.364Z,1.60
2023-01-19T22:42:51.952Z,1.53
2023-01-19T22:47:53.560Z,1.54
2023-01-19T22:52:55.842Z,1.57
2023-01-19T22:57:57.423Z,1.52
2023-01-19T23:02:59.051Z,1.60
2023-01-19T23:08:00.702Z,1.55
2023-01-19T23:13:02.309Z,1.72
2023-01-19T23:18:03.949Z,1.79
2023-01-19T23:23:05.772Z,1.76
2023-01-19T23:28:07.866Z,1.67
2023-01-19T23:33:09.454Z,1.61
2023-01-19T23:38:11.042Z,1.50
2023-01-19T23:43:12.730Z,1.49
2023-01-19T23:48:14.361Z,1.50
2023-01-19T23:53:15.957Z,1.60
2023-01-19T23:58:17.567Z,1.46
