createdAt,value
2019-04-14T00:02:44.725Z,7.47
2019-04-14T00:05:35.476Z,7.42
2019-04-14T00:08:26.341Z,8.00
2019-04-14T00:11:15.169Z,7.83
2019-04-14T00:14:05.223Z,8.08
2019-04-14T00:16:55.344Z,8.28
2019-04-14T00:19:45.672Z,8.28
2019-04-14T00:22:35.672Z,8.18
2019-04-14T00:25:26.199Z,7.25
2019-04-14T00:28:16.393Z,7.97
2019-04-14T00:31:06.576Z,8.23
2019-04-14T00:33:58.632Z,8.28
2019-04-14T00:37:05.600Z,8.05
2019-04-14T00:39:59.658Z,8.23
2019-04-14T00:42:59.159Z,9.18
2019-04-14T00:45:56.814Z,8.78
2019-04-14T00:48:45.888Z,9.13
2019-04-14T00:51:38.245Z,8.38
2019-04-14T00:54:32.454Z,8.07
2019-04-14T00:57:22.940Z,8.58
2019-04-14T01:00:16.963Z,8.58
2019-04-14T01:03:05.474Z,8.78
2019-04-14T01:05:54.986Z,8.88
2019-04-14T01:08:44.635Z,8.65
2019-04-14T01:11:34.056Z,8.48
2019-04-14T01:14:23.366Z,9.23
2019-04-14T01:17:13.418Z,8.58
2019-04-14T01:20:03.638Z,9.05
2019-04-14T01:22:53.230Z,8.50
2019-04-14T01:25:43.261Z,8.78
2019-04-14T01:28:33.190Z,9.05
2019-04-14T01:31:23.058Z,8.63
2019-04-14T01:34:13.351Z,8.55
2019-04-14T01:37:02.966Z,8.18
2019-04-14T01:39:52.543Z,9.20
2019-04-14T01:42:42.175Z,8.85
2019-04-14T01:45:31.750Z,8.68
2019-04-14T01:48:21.442Z,8.80
2019-04-14T01:51:48.706Z,9.15
2019-04-14T01:55:09.024Z,9.58
2019-04-14T01:58:18.584Z,9.30
2019-04-14T02:01:15.080Z,8.63
2019-04-14T02:04:04.992Z,9.05
2019-04-14T02:06:55.233Z,8.45
2019-04-14T02:09:44.865Z,8.88
2019-04-14T02:12:34.467Z,8.98
2019-04-14T02:15:24.460Z,9.38
2019-04-14T02:18:14.406Z,8.83
2019-04-14T02:21:04.350Z,9.15
2019-04-14T02:23:54.066Z,8.93
2019-04-14T02:26:43.927Z,8.68
2019-04-14T02:29:34.115Z,8.88
2019-04-14T02:32:49.533Z,9.23
2019-04-14T02:35:44.990Z,9.25
2019-04-14T02:44:32.156Z,8.23
2019-04-14T02:49:58.179Z,8.85
2019-04-14T02:55:44.868Z,8.80
2019-04-14T02:58:42.068Z,9.23
2019-04-14T03:01:23.362Z,8.53
2019-04-14T03:04:04.170Z,9.08
2019-04-14T03:07:04.978Z,9.10
2019-04-14T03:09:46.990Z,9.03
2019-04-14T03:18:44.684Z,8.63
2019-04-14T03:21:49.116Z,9.50
2019-04-14T03:24:47.292Z,9.25
2019-04-14T03:27:55.193Z,8.40
2019-04-14T03:34:06.666Z,8.78
2019-04-14T03:37:16.511Z,9.48
2019-04-14T03:39:27.392Z,8.98
2019-04-14T03:42:24.890Z,8.35
2019-04-14T03:45:11.147Z,8.98
2019-04-14T03:48:31.812Z,8.40
2019-04-14T03:50:55.916Z,8.70
2019-04-14T03:53:32.124Z,8.70
2019-04-14T03:56:46.328Z,8.83
2019-04-14T03:59:36.752Z,8.70
2019-04-14T04:02:27.176Z,8.35
2019-04-14T04:05:17.406Z,8.35
2019-04-14T04:08:07.198Z,9.00
2019-04-14T04:10:57.602Z,8.55
2019-04-14T04:13:47.758Z,8.50
2019-04-14T04:17:12.221Z,8.85
2019-04-14T04:20:10.994Z,8.18
2019-04-14T04:23:09.664Z,8.35
2019-04-14T04:26:06.695Z,8.33
2019-04-14T04:29:02.760Z,8.20
2019-04-14T04:32:14.273Z,8.28
2019-04-14T04:35:13.143Z,8.75
2019-04-14T04:38:09.584Z,8.38
2019-04-14T04:43:49.457Z,7.78
2019-04-14T04:46:39.512Z,8.20
2019-04-14T04:49:30.801Z,8.28
2019-04-14T04:52:21.749Z,8.43
2019-04-14T04:55:11.252Z,8.98
2019-04-14T04:58:01.392Z,8.58
2019-04-14T05:00:54.195Z,8.60
2019-04-14T05:03:42.831Z,8.00
2019-04-14T05:07:07.845Z,8.58
2019-04-14T05:10:17.485Z,8.85
2019-04-14T05:13:21.181Z,8.50
2019-04-14T05:16:10.776Z,7.92
2019-04-14T05:19:12.013Z,8.68
2019-04-14T05:21:54.040Z,8.43
2019-04-14T05:24:44.098Z,8.85
2019-04-14T05:27:34.249Z,8.75
2019-04-14T05:30:24.314Z,8.85
2019-04-14T05:33:14.181Z,8.53
2019-04-14T05:36:04.185Z,8.43
2019-04-14T05:38:54.180Z,8.93
2019-04-14T05:41:56.825Z,8.05
2019-04-14T05:44:36.111Z,8.45
2019-04-14T05:47:26.194Z,9.18
2019-04-14T05:50:16.104Z,8.98
2019-04-14T05:53:06.489Z,8.88
2019-04-14T05:55:56.766Z,8.43
2019-04-14T05:58:47.164Z,8.63
2019-04-14T06:01:36.666Z,10.23
2019-04-14T06:04:26.485Z,9.63
2019-04-14T06:07:16.175Z,9.60
2019-04-14T06:10:06.804Z,8.90
2019-04-14T06:12:56.373Z,9.20
2019-04-14T06:15:45.689Z,10.80
2019-04-14T06:18:34.908Z,9.53
2019-04-14T06:21:23.970Z,9.98
2019-04-14T06:24:12.730Z,10.00
2019-04-14T06:27:03.645Z,9.85
2019-04-14T06:29:56.709Z,10.88
2019-04-14T06:32:46.254Z,10.05
2019-04-14T06:35:54.360Z,10.28
2019-04-14T06:38:46.625Z,10.05
2019-04-14T06:41:36.935Z,10.75
2019-04-14T06:44:26.606Z,10.82
2019-04-14T06:47:15.872Z,11.93
2019-04-14T06:50:05.880Z,11.45
2019-04-14T06:52:54.667Z,11.08
2019-04-14T06:55:43.887Z,11.25
2019-04-14T06:58:33.629Z,10.95
2019-04-14T07:01:23.615Z,11.68
2019-04-14T07:04:13.183Z,11.18
2019-04-14T07:07:02.561Z,11.97
2019-04-14T07:09:52.265Z,11.95
2019-04-14T07:12:43.029Z,13.18
2019-04-14T07:15:32.932Z,13.58
2019-04-14T07:18:22.506Z,14.15
2019-04-14T07:21:11.923Z,13.45
2019-04-14T07:24:01.464Z,13.53
2019-04-14T07:26:51.597Z,14.00
2019-04-14T07:29:55.761Z,14.87
2019-04-14T07:33:01.700Z,14.53
2019-04-14T07:36:09.143Z,14.55
2019-04-14T07:39:17.546Z,14.13
2019-04-14T07:42:10.144Z,13.95
2019-04-14T07:45:13.543Z,14.78
2019-04-14T07:48:26.418Z,14.23
2019-04-14T07:51:32.842Z,14.55
2019-04-14T07:57:43.154Z,12.75
2019-04-14T08:00:40.269Z,14.95
2019-04-14T08:03:49.567Z,14.93
2019-04-14T08:06:39.482Z,14.73
2019-04-14T08:09:28.373Z,16.52
2019-04-14T08:12:17.529Z,15.25
2019-04-14T08:15:07.372Z,14.83
2019-04-14T08:17:57.563Z,15.18
2019-04-14T08:20:46.981Z,14.50
2019-04-14T08:23:36.218Z,15.58
2019-04-14T08:26:24.971Z,14.58
2019-04-14T08:29:14.956Z,16.15
2019-04-14T08:32:04.270Z,14.80
2019-04-14T08:34:53.800Z,15.98
2019-04-14T08:37:43.005Z,14.98
2019-04-14T08:40:32.433Z,15.65
2019-04-14T08:43:39.823Z,14.03
2019-04-14T08:46:42.314Z,13.65
2019-04-14T08:49:44.092Z,14.87
2019-04-14T08:52:41.458Z,13.98
2019-04-14T08:55:39.129Z,13.93
2019-04-14T08:58:37.978Z,12.47
2019-04-14T09:01:42.640Z,14.07
2019-04-14T09:04:56.039Z,13.15
2019-04-14T09:08:02.269Z,13.18
2019-04-14T09:10:55.902Z,13.13
2019-04-14T09:13:44.819Z,12.15
2019-04-14T09:16:34.278Z,11.78
2019-04-14T09:19:24.032Z,12.20
2019-04-14T09:22:13.617Z,12.47
2019-04-14T09:25:02.829Z,12.45
2019-04-14T09:27:52.260Z,12.85
2019-04-14T09:30:41.109Z,12.30
2019-04-14T09:33:30.924Z,10.48
2019-04-14T09:36:20.726Z,10.85
2019-04-14T09:39:09.487Z,11.50
2019-04-14T09:42:00.904Z,11.30
2019-04-14T09:44:50.512Z,10.68
2019-04-14T09:47:40.138Z,10.40
2019-04-14T09:50:29.713Z,11.43
2019-04-14T09:53:18.653Z,11.03
2019-04-14T09:56:08.125Z,11.85
2019-04-14T09:58:57.707Z,10.72
2019-04-14T10:01:47.049Z,11.00
2019-04-14T10:04:35.865Z,11.78
2019-04-14T10:07:25.116Z,10.70
2019-04-14T10:10:14.475Z,11.55
2019-04-14T10:13:04.384Z,11.93
2019-04-14T10:15:54.197Z,10.55
2019-04-14T10:18:43.335Z,11.38
2019-04-14T10:21:33.019Z,11.20
2019-04-14T10:24:22.787Z,10.30
2019-04-14T10:27:11.534Z,10.75
2019-04-14T10:30:00.675Z,10.38
2019-04-14T10:32:50.589Z,10.88
2019-04-14T10:35:39.409Z,11.53
2019-04-14T10:38:28.859Z,11.63
2019-04-14T10:41:19.389Z,11.12
2019-04-14T10:44:08.895Z,11.15
2019-04-14T10:46:58.832Z,10.45
2019-04-14T10:49:48.023Z,11.57
2019-04-14T10:52:37.056Z,9.70
2019-04-14T10:55:26.644Z,10.63
2019-04-14T10:58:15.555Z,11.63
2019-04-14T11:01:04.362Z,10.43
2019-04-14T11:03:53.543Z,10.23
2019-04-14T11:06:47.578Z,11.12
2019-04-14T11:09:37.260Z,11.57
2019-04-14T11:12:26.793Z,11.50
2019-04-14T11:15:15.712Z,11.53
2019-04-14T11:18:04.613Z,10.48
2019-04-14T11:20:54.455Z,11.18
2019-04-14T11:23:44.061Z,9.90
2019-04-14T11:26:33.785Z,10.55
2019-04-14T11:29:23.316Z,10.18
2019-04-14T11:32:30.953Z,10.35
2019-04-14T11:35:42.478Z,9.98
2019-04-14T11:38:38.954Z,10.10
2019-04-14T11:41:27.936Z,10.08
2019-04-14T11:44:17.658Z,9.70
2019-04-14T11:47:07.256Z,9.98
2019-04-14T11:49:58.463Z,8.93
2019-04-14T11:52:47.746Z,9.40
2019-04-14T11:55:37.329Z,9.30
2019-04-14T11:58:29.139Z,9.68
2019-04-14T12:01:34.422Z,9.48
2019-04-14T12:04:31.337Z,9.28
2019-04-14T12:07:28.073Z,9.45
2019-04-14T12:10:20.312Z,9.10
2019-04-14T12:13:10.255Z,9.83
2019-04-14T12:15:59.762Z,9.38
2019-04-14T12:18:49.319Z,9.75
2019-04-14T12:21:38.179Z,9.90
2019-04-14T12:24:28.293Z,9.58
2019-04-14T12:27:17.614Z,9.43
2019-04-14T12:30:11.036Z,8.75
2019-04-14T12:33:00.364Z,8.48
2019-04-14T12:35:50.136Z,8.40
2019-04-14T12:38:39.162Z,8.85
2019-04-14T12:41:36.193Z,7.78
2019-04-14T12:47:54.004Z,8.45
2019-04-14T12:50:53.008Z,7.72
2019-04-14T12:53:44.274Z,8.38
2019-04-14T12:56:34.405Z,8.08
2019-04-14T12:59:24.621Z,8.00
2019-04-14T13:02:20.201Z,8.48
2019-04-14T13:05:10.110Z,7.95
2019-04-14T13:08:00.521Z,7.92
2019-04-14T13:10:50.216Z,7.72
2019-04-14T13:13:39.490Z,7.08
2019-04-14T13:16:30.111Z,7.40
2019-04-14T13:19:19.591Z,7.75
2019-04-14T13:22:08.898Z,7.70
2019-04-14T13:24:59.011Z,8.10
2019-04-14T13:27:50.183Z,7.72
2019-04-14T13:30:42.294Z,7.45
2019-04-14T13:33:31.422Z,7.17
2019-04-14T13:36:20.843Z,7.20
2019-04-14T13:39:12.714Z,7.50
2019-04-14T13:42:01.620Z,8.25
2019-04-14T13:44:51.301Z,8.20
2019-04-14T13:47:43.404Z,8.33
2019-04-14T13:50:38.228Z,8.95
2019-04-14T13:53:27.745Z,8.03
2019-04-14T13:56:16.981Z,7.35
2019-04-14T13:59:05.864Z,7.70
2019-04-14T14:01:55.764Z,7.97
2019-04-14T14:04:44.924Z,7.70
2019-04-14T14:07:33.977Z,8.20
2019-04-14T14:10:23.694Z,9.15
2019-04-14T14:13:26.580Z,7.37
2019-04-14T14:16:26.023Z,7.42
2019-04-14T14:19:34.337Z,7.08
2019-04-14T14:22:37.608Z,7.60
2019-04-14T14:25:32.563Z,7.85
2019-04-14T14:28:21.491Z,6.97
2019-04-14T14:31:10.777Z,7.60
2019-04-14T14:34:00.350Z,6.58
2019-04-14T14:36:51.012Z,6.87
2019-04-14T14:39:40.400Z,7.15
2019-04-14T14:42:29.534Z,6.87
2019-04-14T14:45:37.307Z,7.28
2019-04-14T14:48:45.845Z,6.83
2019-04-14T14:51:44.757Z,7.25
2019-04-14T14:54:33.842Z,7.12
2019-04-14T14:57:27.690Z,7.12
2019-04-14T15:00:36.277Z,7.40
2019-04-14T15:03:25.975Z,7.12
2019-04-14T15:06:16.270Z,8.05
2019-04-14T15:09:09.119Z,8.85
2019-04-14T15:12:00.851Z,7.75
2019-04-14T15:14:50.662Z,7.53
2019-04-14T15:17:40.168Z,7.47
2019-04-14T15:20:29.160Z,7.95
2019-04-14T15:23:24.700Z,7.35
2019-04-14T15:26:09.724Z,7.97
2019-04-14T15:28:59.323Z,7.67
2019-04-14T15:31:48.577Z,7.90
2019-04-14T15:34:38.080Z,7.65
2019-04-14T15:37:27.437Z,7.85
2019-04-14T15:40:18.986Z,7.67
2019-04-14T15:43:08.251Z,7.92
2019-04-14T15:45:59.562Z,7.60
2019-04-14T15:48:48.879Z,7.70
2019-04-14T15:51:38.103Z,7.78
2019-04-14T15:54:27.771Z,7.65
2019-04-14T15:57:36.904Z,6.78
2019-04-14T16:00:56.112Z,7.50
2019-04-14T16:03:53.176Z,7.42
2019-04-14T16:07:17.177Z,7.17
2019-04-14T16:10:15.680Z,7.58
2019-04-14T16:13:11.493Z,8.10
2019-04-14T16:16:11.419Z,8.35
2019-04-14T16:19:11.747Z,8.15
2019-04-14T16:22:01.796Z,7.50
2019-04-14T16:24:51.452Z,7.75
2019-04-14T16:27:55.052Z,7.53
2019-04-14T16:31:02.572Z,7.53
2019-04-14T16:34:26.151Z,7.47
2019-04-14T16:37:15.835Z,7.10
2019-04-14T16:40:04.781Z,7.50
2019-04-14T16:42:55.038Z,7.50
2019-04-14T16:45:44.693Z,7.85
2019-04-14T16:48:33.542Z,8.83
2019-04-14T16:51:27.638Z,8.70
2019-04-14T16:54:54.705Z,8.05
2019-04-14T16:58:03.416Z,9.43
2019-04-14T17:00:58.571Z,9.55
2019-04-14T17:03:47.497Z,8.68
2019-04-14T17:06:37.460Z,8.85
2019-04-14T17:09:27.369Z,8.25
2019-04-14T17:12:18.469Z,8.53
2019-04-14T17:15:19.644Z,8.80
2019-04-14T17:18:19.295Z,8.60
2019-04-14T17:21:31.901Z,9.43
2019-04-14T17:24:48.892Z,8.33
2019-04-14T17:27:46.453Z,9.60
2019-04-14T17:30:48.845Z,8.28
2019-04-14T17:33:42.831Z,9.45
2019-04-14T17:36:44.243Z,9.68
2019-04-14T17:39:38.889Z,10.00
2019-04-14T17:42:39.503Z,10.00
2019-04-14T17:45:40.496Z,8.83
2019-04-14T17:48:45.704Z,9.33
2019-04-14T17:51:53.454Z,9.05
2019-04-14T17:54:48.822Z,9.10
2019-04-14T17:57:57.306Z,9.00
2019-04-14T18:01:04.601Z,8.63
2019-04-14T18:04:00.649Z,8.85
2019-04-14T18:10:09.754Z,8.45
2019-04-14T18:13:20.781Z,9.48
2019-04-14T18:16:22.923Z,8.63
2019-04-14T18:19:23.145Z,9.13
2019-04-14T18:22:12.197Z,8.68
2019-04-14T18:25:02.310Z,9.13
2019-04-14T18:28:09.432Z,9.15
2019-04-14T18:31:24.411Z,8.50
2019-04-14T18:34:31.376Z,8.38
2019-04-14T18:40:36.118Z,8.38
2019-04-14T18:43:52.918Z,8.08
2019-04-14T18:46:51.770Z,8.70
2019-04-14T18:49:53.597Z,7.33
2019-04-14T18:53:09.506Z,8.38
2019-04-14T18:56:10.181Z,7.85
2019-04-14T18:59:26.073Z,7.80
2019-04-14T19:02:18.724Z,8.28
2019-04-14T19:05:09.131Z,7.83
2019-04-14T19:08:03.177Z,7.50
2019-04-14T19:11:08.393Z,8.10
2019-04-14T19:13:59.463Z,7.72
2019-04-14T19:16:53.765Z,7.08
2019-04-14T19:20:00.560Z,7.72
2019-04-14T19:22:39.668Z,7.85
2019-04-14T19:25:30.699Z,7.60
2019-04-14T19:28:19.873Z,8.23
2019-04-14T19:31:09.196Z,8.15
2019-04-14T19:33:59.221Z,8.53
2019-04-14T19:36:49.030Z,7.65
2019-04-14T19:39:38.700Z,8.15
2019-04-14T19:42:28.326Z,8.10
2019-04-14T19:45:17.647Z,7.60
2019-04-14T19:48:06.618Z,7.87
2019-04-14T19:50:57.909Z,7.72
2019-04-14T19:53:47.172Z,8.15
2019-04-14T19:56:38.132Z,8.10
2019-04-14T19:59:29.991Z,7.55
2019-04-14T20:02:21.165Z,7.75
2019-04-14T20:05:12.150Z,8.25
2019-04-14T20:08:03.729Z,8.13
2019-04-14T20:10:54.269Z,7.85
2019-04-14T20:13:47.412Z,7.55
2019-04-14T20:16:44.806Z,7.45
2019-04-14T20:20:00.396Z,7.50
2019-04-14T20:23:01.109Z,6.95
2019-04-14T20:26:14.987Z,8.30
2019-04-14T20:29:16.499Z,7.33
2019-04-14T20:32:27.712Z,7.97
2019-04-14T20:35:17.918Z,7.60
2019-04-14T20:38:12.919Z,8.50
2019-04-14T20:41:02.987Z,7.92
2019-04-14T20:43:53.175Z,7.78
2019-04-14T20:46:43.091Z,7.42
2019-04-14T20:49:32.325Z,7.67
2019-04-14T20:52:25.456Z,7.10
2019-04-14T20:55:14.908Z,7.28
2019-04-14T20:58:04.431Z,6.80
2019-04-14T21:00:55.938Z,7.62
2019-04-14T21:04:04.878Z,6.90
2019-04-14T21:07:19.188Z,7.58
2019-04-14T21:10:18.769Z,7.33
2019-04-14T21:13:15.029Z,7.33
2019-04-14T21:16:22.752Z,7.60
2019-04-14T21:19:27.158Z,7.42
2019-04-14T21:22:33.573Z,7.37
2019-04-14T21:25:59.230Z,7.50
2019-04-14T21:28:54.502Z,7.08
2019-04-14T21:31:49.976Z,7.37
2019-04-14T21:34:52.042Z,6.95
2019-04-14T21:38:10.005Z,7.28
2019-04-14T21:41:04.208Z,7.22
2019-04-14T21:43:56.828Z,7.28
2019-04-14T21:46:47.762Z,7.10
2019-04-14T21:49:37.339Z,7.20
2019-04-14T21:52:45.809Z,7.53
2019-04-14T21:55:35.500Z,7.12
2019-04-14T21:58:30.077Z,6.97
2019-04-14T22:02:16.208Z,6.70
2019-04-14T22:05:14.584Z,7.08
2019-04-14T22:08:16.053Z,6.72
2019-04-14T22:11:08.379Z,6.87
2019-04-14T22:13:59.105Z,6.80
2019-04-14T22:16:48.121Z,6.80
2019-04-14T22:19:37.702Z,6.92
2019-04-14T22:22:26.791Z,7.17
2019-04-14T22:25:16.322Z,6.87
2019-04-14T22:28:06.109Z,6.97
2019-04-14T22:30:55.522Z,7.28
2019-04-14T22:33:45.283Z,7.25
2019-04-14T22:36:35.139Z,7.05
2019-04-14T22:39:24.321Z,6.60
2019-04-14T22:42:14.628Z,6.90
2019-04-14T22:45:05.311Z,7.22
2019-04-14T22:47:54.903Z,6.33
2019-04-14T22:50:43.713Z,6.50
2019-04-14T22:53:32.915Z,7.05
2019-04-14T22:56:21.883Z,7.05
2019-04-14T22:59:11.574Z,6.58
2019-04-14T23:02:09.656Z,6.62
2019-04-14T23:05:11.469Z,6.37
2019-04-14T23:08:24.182Z,7.05
2019-04-14T23:11:24.752Z,7.10
2019-04-14T23:14:31.439Z,6.42
2019-04-14T23:17:39.655Z,6.87
2019-04-14T23:20:34.185Z,6.95
2019-04-14T23:23:38.522Z,6.15
2019-04-14T23:26:27.410Z,6.10
2019-04-14T23:29:16.375Z,6.25
2019-04-14T23:32:06.750Z,6.17
2019-04-14T23:34:56.732Z,6.45
2019-04-14T23:37:45.987Z,6.37
2019-04-14T23:40:35.872Z,6.75
2019-04-14T23:43:26.616Z,6.58
2019-04-14T23:46:16.513Z,6.95
2019-04-14T23:49:06.730Z,7.65
2019-04-14T23:51:56.131Z,7.47
2019-04-14T23:54:45.671Z,7.25
2019-04-14T23:57:34.858Z,7.10
