createdAt,value
2023-01-19T00:00:34.989Z,100.00
2023-01-19T00:03:05.106Z,100.00
2023-01-19T00:05:33.884Z,100.00
2023-01-19T00:08:14.800Z,100.00
2023-01-19T00:10:47.064Z,100.00
2023-01-19T00:13:15.322Z,100.00
2023-01-19T00:15:49.249Z,100.00
2023-01-19T00:18:15.980Z,100.00
2023-01-19T00:20:45.556Z,100.00
2023-01-19T00:23:13.187Z,100.00
2023-01-19T00:25:42.861Z,100.00
2023-01-19T00:28:15.349Z,100.00
2023-01-19T00:30:42.833Z,100.00
2023-01-19T00:33:10.917Z,100.00
2023-01-19T00:35:37.692Z,100.00
2023-01-19T00:38:04.393Z,100.00
2023-01-19T00:40:31.069Z,100.00
2023-01-19T00:42:59.000Z,100.00
2023-01-19T00:45:26.143Z,100.00
2023-01-19T00:47:57.361Z,100.00
2023-01-19T00:50:28.782Z,100.00
2023-01-19T00:52:57.085Z,100.00
2023-01-19T00:55:24.367Z,100.00
2023-01-19T00:57:51.661Z,100.00
2023-01-19T01:00:22.317Z,100.00
2023-01-19T01:02:50.861Z,100.00
2023-01-19T01:05:18.653Z,100.00
2023-01-19T01:07:45.982Z,100.00
2023-01-19T01:10:19.040Z,100.00
2023-01-19T01:13:20.554Z,100.00
2023-01-19T01:15:33.292Z,100.00
2023-01-19T01:17:59.959Z,100.00
2023-01-19T01:20:37.858Z,100.00
2023-01-19T01:23:04.753Z,100.00
2023-01-19T01:25:34.110Z,100.00
2023-01-19T01:28:00.885Z,100.00
2023-01-19T01:30:27.619Z,100.00
2023-01-19T01:32:54.886Z,100.00
2023-01-19T01:35:21.597Z,100.00
2023-01-19T01:37:48.259Z,100.00
2023-01-19T01:40:17.731Z,100.00
2023-01-19T01:42:45.805Z,100.00
2023-01-19T01:45:35.163Z,100.00
2023-01-19T01:48:10.069Z,100.00
2023-01-19T01:51:02.089Z,100.00
2023-01-19T01:53:30.909Z,100.00
2023-01-19T01:55:59.928Z,100.00
2023-01-19T01:58:27.170Z,100.00
2023-01-19T02:01:13.734Z,100.00
2023-01-19T02:03:40.656Z,100.00
2023-01-19T02:06:08.392Z,100.00
2023-01-19T02:09:03.796Z,100.00
2023-01-19T02:11:50.626Z,100.00
2023-01-19T02:14:18.997Z,100.00
2023-01-19T02:16:46.728Z,100.00
2023-01-19T02:19:18.374Z,100.00
2023-01-19T02:21:57.487Z,100.00
2023-01-19T02:24:24.990Z,100.00
2023-01-19T02:26:52.123Z,100.00
2023-01-19T02:29:20.997Z,100.00
2023-01-19T02:31:48.001Z,100.00
2023-01-19T02:34:20.659Z,100.00
2023-01-19T02:37:06.688Z,100.00
2023-01-19T02:39:43.024Z,100.00
2023-01-19T02:42:15.250Z,100.00
2023-01-19T02:44:46.423Z,100.00
2023-01-19T02:47:13.898Z,100.00
2023-01-19T02:49:40.788Z,100.00
2023-01-19T02:52:15.317Z,100.00
2023-01-19T02:54:51.069Z,100.00
2023-01-19T02:57:27.409Z,100.00
2023-01-19T03:00:19.807Z,100.00
2023-01-19T03:03:06.085Z,100.00
2023-01-19T03:05:54.394Z,100.00
2023-01-19T03:08:33.211Z,100.00
2023-01-19T03:11:08.229Z,100.00
2023-01-19T03:13:52.084Z,100.00
2023-01-19T03:16:33.068Z,100.00
2023-01-19T03:19:17.827Z,100.00
2023-01-19T03:21:48.633Z,100.00
2023-01-19T03:24:18.127Z,100.00
2023-01-19T03:26:50.084Z,100.00
2023-01-19T03:29:19.816Z,100.00
2023-01-19T03:31:49.950Z,100.00
2023-01-19T03:34:22.051Z,100.00
2023-01-19T03:36:55.690Z,100.00
2023-01-19T03:39:24.679Z,100.00
2023-01-19T03:41:56.654Z,100.00
2023-01-19T03:44:26.373Z,100.00
2023-01-19T03:46:53.609Z,100.00
2023-01-19T03:49:20.366Z,100.00
2023-01-19T03:51:47.338Z,100.00
2023-01-19T03:54:14.090Z,100.00
2023-01-19T03:56:40.793Z,100.00
2023-01-19T03:59:07.514Z,100.00
2023-01-19T04:01:34.371Z,100.00
2023-01-19T04:04:01.132Z,100.00
2023-01-19T04:06:28.335Z,100.00
2023-01-19T04:08:55.098Z,100.00
2023-01-19T04:11:21.801Z,100.00
2023-01-19T04:13:48.732Z,100.00
2023-01-19T04:16:20.044Z,100.00
2023-01-19T04:18:47.443Z,100.00
2023-01-19T04:21:14.633Z,100.00
2023-01-19T04:23:41.394Z,100.00
2023-01-19T04:26:08.813Z,100.00
2023-01-19T04:28:37.236Z,100.00
2023-01-19T04:31:05.120Z,100.00
2023-01-19T04:33:32.502Z,100.00
2023-01-19T04:35:59.181Z,100.00
2023-01-19T04:38:26.767Z,100.00
2023-01-19T04:40:54.374Z,100.00
2023-01-19T04:43:22.636Z,100.00
2023-01-19T04:45:49.751Z,100.00
2023-01-19T04:48:18.482Z,100.00
2023-01-19T04:50:45.758Z,100.00
2023-01-19T04:53:13.886Z,100.00
2023-01-19T04:55:40.751Z,100.00
2023-01-19T04:58:09.711Z,100.00
2023-01-19T05:00:37.548Z,100.00
2023-01-19T05:03:05.748Z,100.00
2023-01-19T05:05:33.339Z,100.00
2023-01-19T05:08:00.658Z,100.00
2023-01-19T05:10:27.380Z,100.00
2023-01-19T05:12:54.041Z,100.00
2023-01-19T05:15:21.963Z,100.00
2023-01-19T05:17:48.612Z,100.00
2023-01-19T05:20:16.543Z,100.00
2023-01-19T05:22:48.762Z,100.00
2023-01-19T05:25:15.458Z,100.00
2023-01-19T05:27:42.460Z,100.00
2023-01-19T05:30:10.143Z,100.00
2023-01-19T05:32:36.820Z,100.00
2023-01-19T05:35:03.699Z,100.00
2023-01-19T05:37:32.664Z,100.00
2023-01-19T05:39:59.354Z,100.00
2023-01-19T05:42:26.003Z,100.00
2023-01-19T05:44:52.897Z,100.00
2023-01-19T05:47:19.630Z,100.00
2023-01-19T05:49:46.235Z,100.00
2023-01-19T05:52:12.892Z,100.00
2023-01-19T05:54:40.518Z,100.00
2023-01-19T05:57:07.836Z,100.00
2023-01-19T05:59:34.766Z,100.00
2023-01-19T06:02:01.565Z,100.00
2023-01-19T06:04:28.386Z,100.00
2023-01-19T06:06:55.181Z,100.00
2023-01-19T06:09:21.881Z,100.00
2023-01-19T06:11:49.060Z,100.00
2023-01-19T06:14:15.939Z,100.00
2023-01-19T06:16:42.700Z,100.00
2023-01-19T06:19:09.725Z,100.00
2023-01-19T06:21:36.337Z,100.00
2023-01-19T06:24:03.616Z,100.00
2023-01-19T06:26:30.468Z,100.00
2023-01-19T06:28:57.191Z,100.00
2023-01-19T06:31:23.968Z,100.00
2023-01-19T06:33:50.880Z,100.00
2023-01-19T06:36:17.617Z,100.00
2023-01-19T06:38:44.397Z,100.00
2023-01-19T06:41:11.298Z,100.00
2023-01-19T06:43:38.030Z,100.00
2023-01-19T06:46:04.991Z,100.00
2023-01-19T06:48:32.848Z,100.00
2023-01-19T06:51:00.029Z,100.00
2023-01-19T06:53:28.355Z,100.00
2023-01-19T06:55:59.728Z,100.00
2023-01-19T06:58:27.605Z,100.00
2023-01-19T07:00:54.773Z,100.00
2023-01-19T07:03:23.141Z,100.00
2023-01-19T07:05:53.673Z,100.00
2023-01-19T07:08:21.110Z,100.00
2023-01-19T07:11:22.167Z,100.00
2023-01-19T07:13:35.937Z,100.00
2023-01-19T07:16:11.621Z,100.00
2023-01-19T07:18:39.678Z,100.00
2023-01-19T07:21:07.135Z,100.00
2023-01-19T07:23:34.191Z,100.00
2023-01-19T07:26:01.912Z,100.00
2023-01-19T07:28:29.662Z,100.00
2023-01-19T07:30:56.472Z,100.00
2023-01-19T07:33:25.089Z,100.00
2023-01-19T07:35:52.344Z,100.00
2023-01-19T07:38:20.384Z,100.00
2023-01-19T07:40:47.513Z,100.00
2023-01-19T07:43:14.933Z,100.00
2023-01-19T07:45:42.047Z,100.00
2023-01-19T07:48:08.907Z,100.00
2023-01-19T07:50:35.587Z,100.00
2023-01-19T07:53:07.513Z,100.00
2023-01-19T07:55:34.589Z,100.00
2023-01-19T07:58:01.362Z,100.00
2023-01-19T08:00:28.119Z,100.00
2023-01-19T08:03:00.459Z,100.00
2023-01-19T08:05:29.266Z,100.00
2023-01-19T08:07:57.718Z,100.00
2023-01-19T08:10:26.784Z,100.00
2023-01-19T08:12:54.518Z,100.00
2023-01-19T08:15:24.106Z,100.00
2023-01-19T08:18:09.385Z,100.00
2023-01-19T08:20:36.900Z,99.43
2023-01-19T08:23:04.981Z,100.00
2023-01-19T08:25:42.378Z,100.00
2023-01-19T08:28:09.596Z,100.00
2023-01-19T08:30:36.777Z,100.00
2023-01-19T08:33:08.351Z,100.00
2023-01-19T08:35:38.329Z,100.00
2023-01-19T08:38:06.726Z,91.84
2023-01-19T08:40:37.943Z,84.55
2023-01-19T08:43:08.023Z,82.11
2023-01-19T08:45:41.646Z,81.75
2023-01-19T08:48:08.592Z,87.31
2023-01-19T08:50:35.379Z,84.48
2023-01-19T08:53:06.156Z,95.78
2023-01-19T08:55:35.852Z,99.69
2023-01-19T08:58:06.674Z,95.01
2023-01-19T09:00:34.396Z,97.59
2023-01-19T09:03:03.592Z,97.78
2023-01-19T09:05:39.000Z,89.72
2023-01-19T09:08:08.268Z,88.07
2023-01-19T09:10:37.808Z,100.00
2023-01-19T09:13:05.786Z,100.00
2023-01-19T09:15:35.773Z,100.00
2023-01-19T09:18:04.690Z,100.00
2023-01-19T09:20:31.609Z,100.00
2023-01-19T09:22:58.939Z,100.00
2023-01-19T09:25:25.862Z,100.00
2023-01-19T09:27:53.101Z,100.00
2023-01-19T09:30:21.080Z,100.00
2023-01-19T09:32:47.775Z,100.00
2023-01-19T09:35:14.681Z,100.00
2023-01-19T09:37:45.536Z,100.00
2023-01-19T09:40:12.712Z,100.00
2023-01-19T09:42:45.082Z,97.52
2023-01-19T09:45:17.963Z,81.38
2023-01-19T09:47:47.035Z,76.56
2023-01-19T09:50:28.484Z,80.79
2023-01-19T09:53:01.496Z,80.32
2023-01-19T09:55:28.699Z,75.09
2023-01-19T09:57:55.497Z,79.93
2023-01-19T10:00:24.348Z,81.54
2023-01-19T10:03:00.785Z,88.31
2023-01-19T10:05:42.466Z,92.43
2023-01-19T10:08:27.637Z,84.28
2023-01-19T10:10:56.794Z,79.70
2023-01-19T10:13:48.952Z,78.26
2023-01-19T10:16:45.756Z,78.53
2023-01-19T10:19:27.349Z,74.45
2023-01-19T10:21:58.140Z,72.68
2023-01-19T10:24:33.349Z,70.26
2023-01-19T10:27:00.682Z,71.92
2023-01-19T10:29:38.851Z,72.98
2023-01-19T10:32:10.284Z,64.97
2023-01-19T10:34:37.262Z,71.98
2023-01-19T10:37:32.265Z,74.72
2023-01-19T10:40:10.908Z,66.79
2023-01-19T10:42:40.509Z,75.02
2023-01-19T10:45:19.075Z,73.76
2023-01-19T10:47:47.541Z,67.80
2023-01-19T10:50:27.821Z,71.86
2023-01-19T10:53:00.914Z,88.37
2023-01-19T10:55:34.895Z,94.04
2023-01-19T10:58:02.191Z,100.00
2023-01-19T11:00:31.889Z,100.00
2023-01-19T11:02:58.828Z,100.00
2023-01-19T11:05:31.746Z,100.00
2023-01-19T11:07:58.915Z,100.00
2023-01-19T11:10:28.541Z,100.00
2023-01-19T11:13:01.815Z,100.00
2023-01-19T11:15:49.433Z,100.00
2023-01-19T11:18:38.924Z,100.00
2023-01-19T11:21:09.458Z,100.00
2023-01-19T11:23:42.877Z,100.00
2023-01-19T11:26:16.448Z,100.00
2023-01-19T11:28:48.061Z,100.00
2023-01-19T11:31:14.848Z,100.00
2023-01-19T11:33:50.549Z,100.00
2023-01-19T11:36:36.463Z,99.41
2023-01-19T11:39:28.287Z,100.00
2023-01-19T11:42:06.432Z,89.12
2023-01-19T11:44:36.723Z,79.26
2023-01-19T11:47:12.464Z,79.29
2023-01-19T11:49:43.988Z,79.07
2023-01-19T11:52:33.973Z,74.44
2023-01-19T11:55:14.957Z,88.34
2023-01-19T11:57:51.130Z,98.26
2023-01-19T12:00:34.223Z,89.13
2023-01-19T12:03:17.940Z,89.55
2023-01-19T12:05:51.811Z,92.67
2023-01-19T12:08:27.152Z,95.56
2023-01-19T12:10:57.596Z,96.72
2023-01-19T12:13:26.624Z,100.00
2023-01-19T12:16:05.995Z,100.00
2023-01-19T12:18:38.933Z,100.00
2023-01-19T12:21:05.799Z,99.47
2023-01-19T12:23:47.475Z,100.00
2023-01-19T12:26:16.885Z,100.00
2023-01-19T12:28:47.490Z,100.00
2023-01-19T12:31:20.118Z,100.00
2023-01-19T12:33:47.487Z,100.00
2023-01-19T12:36:17.554Z,100.00
2023-01-19T12:38:55.293Z,100.00
2023-01-19T12:41:39.886Z,100.00
2023-01-19T12:44:14.008Z,100.00
2023-01-19T12:46:43.854Z,100.00
2023-01-19T12:49:34.205Z,100.00
2023-01-19T12:52:29.115Z,100.00
2023-01-19T12:54:58.708Z,100.00
2023-01-19T12:57:46.768Z,100.00
2023-01-19T13:00:22.512Z,100.00
2023-01-19T13:03:26.833Z,100.00
2023-01-19T13:05:55.419Z,100.00
2023-01-19T13:08:27.442Z,100.00
2023-01-19T13:11:00.300Z,100.00
2023-01-19T13:13:36.801Z,100.00
2023-01-19T13:16:19.014Z,100.00
2023-01-19T13:18:53.678Z,100.00
2023-01-19T13:21:29.615Z,100.00
2023-01-19T13:23:58.841Z,100.00
2023-01-19T13:26:38.804Z,100.00
2023-01-19T13:29:07.938Z,100.00
2023-01-19T13:31:36.789Z,100.00
2023-01-19T13:34:05.523Z,100.00
2023-01-19T13:36:37.639Z,100.00
2023-01-19T13:39:07.838Z,100.00
2023-01-19T13:41:40.615Z,100.00
2023-01-19T13:44:52.377Z,100.00
2023-01-19T13:47:25.399Z,100.00
2023-01-19T13:49:58.108Z,100.00
2023-01-19T13:52:27.550Z,100.00
2023-01-19T13:54:56.540Z,100.00
2023-01-19T13:57:43.630Z,100.00
2023-01-19T14:00:14.343Z,100.00
2023-01-19T14:02:50.533Z,100.00
2023-01-19T14:05:35.090Z,100.00
2023-01-19T14:08:13.860Z,100.00
2023-01-19T14:10:42.110Z,100.00
2023-01-19T14:13:35.506Z,100.00
2023-01-19T14:16:08.638Z,100.00
2023-01-19T14:18:36.568Z,100.00
2023-01-19T14:21:13.605Z,100.00
2023-01-19T14:23:47.397Z,100.00
2023-01-19T14:26:48.376Z,100.00
2023-01-19T14:29:32.886Z,100.00
2023-01-19T14:32:13.953Z,100.00
2023-01-19T14:35:05.113Z,100.00
2023-01-19T14:37:37.403Z,100.00
2023-01-19T14:40:18.751Z,100.00
2023-01-19T14:42:50.872Z,100.00
2023-01-19T14:45:40.714Z,100.00
2023-01-19T14:48:22.245Z,100.00
2023-01-19T14:51:02.962Z,100.00
2023-01-19T14:53:37.250Z,100.00
2023-01-19T14:56:05.881Z,100.00
2023-01-19T14:58:35.309Z,100.00
2023-01-19T15:01:03.060Z,100.00
2023-01-19T15:03:44.878Z,100.00
2023-01-19T15:06:31.744Z,100.00
2023-01-19T15:08:58.633Z,100.00
2023-01-19T15:11:32.918Z,100.00
2023-01-19T15:14:01.101Z,100.00
2023-01-19T15:16:29.954Z,100.00
2023-01-19T15:18:56.687Z,100.00
2023-01-19T15:21:26.506Z,100.00
2023-01-19T15:23:54.719Z,100.00
2023-01-19T15:26:26.350Z,100.00
2023-01-19T15:28:53.490Z,100.00
2023-01-19T15:31:22.763Z,100.00
2023-01-19T15:33:49.868Z,100.00
2023-01-19T15:36:19.728Z,100.00
2023-01-19T15:38:47.237Z,100.00
2023-01-19T15:41:18.235Z,100.00
2023-01-19T15:43:44.960Z,100.00
2023-01-19T15:46:15.574Z,100.00
2023-01-19T15:48:42.568Z,100.00
2023-01-19T15:51:13.963Z,100.00
2023-01-19T15:53:41.617Z,100.00
2023-01-19T15:56:21.141Z,100.00
2023-01-19T15:58:47.973Z,100.00
2023-01-19T16:01:22.737Z,100.00
2023-01-19T16:03:50.546Z,100.00
2023-01-19T16:06:18.232Z,100.00
2023-01-19T16:08:45.366Z,100.00
2023-01-19T16:11:15.030Z,100.00
2023-01-19T16:13:45.804Z,100.00
2023-01-19T16:16:18.205Z,100.00
2023-01-19T16:18:45.933Z,100.00
2023-01-19T16:21:12.645Z,100.00
2023-01-19T16:23:39.341Z,100.00
2023-01-19T16:26:22.115Z,100.00
2023-01-19T16:28:49.102Z,100.00
2023-01-19T16:31:16.761Z,100.00
2023-01-19T16:33:45.040Z,100.00
2023-01-19T16:36:29.906Z,100.00
2023-01-19T16:39:08.139Z,100.00
2023-01-19T16:41:35.469Z,100.00
2023-01-19T16:44:02.529Z,100.00
2023-01-19T16:46:33.977Z,100.00
2023-01-19T16:49:22.392Z,100.00
2023-01-19T16:51:49.269Z,100.00
2023-01-19T16:54:26.223Z,100.00
2023-01-19T16:56:54.678Z,100.00
2023-01-19T16:59:22.449Z,100.00
2023-01-19T17:01:51.094Z,100.00
2023-01-19T17:04:19.840Z,100.00
2023-01-19T17:06:46.841Z,100.00
2023-01-19T17:09:13.994Z,100.00
2023-01-19T17:11:41.169Z,100.00
2023-01-19T17:14:12.334Z,100.00
2023-01-19T17:16:39.058Z,100.00
2023-01-19T17:19:07.600Z,100.00
2023-01-19T17:21:35.560Z,100.00
2023-01-19T17:24:02.271Z,100.00
2023-01-19T17:26:31.163Z,100.00
2023-01-19T17:28:59.813Z,100.00
2023-01-19T17:31:26.966Z,100.00
2023-01-19T17:33:53.853Z,100.00
2023-01-19T17:36:22.891Z,100.00
2023-01-19T17:38:50.321Z,100.00
2023-01-19T17:41:28.608Z,100.00
2023-01-19T17:43:56.179Z,100.00
2023-01-19T17:46:25.265Z,100.00
2023-01-19T17:48:58.456Z,100.00
2023-01-19T17:51:26.132Z,100.00
2023-01-19T17:53:53.785Z,100.00
2023-01-19T17:56:22.838Z,100.00
2023-01-19T17:58:49.805Z,100.00
2023-01-19T18:01:18.906Z,100.00
2023-01-19T18:03:46.139Z,100.00
2023-01-19T18:06:13.647Z,100.00
2023-01-19T18:08:43.069Z,100.00
2023-01-19T18:11:10.940Z,100.00
2023-01-19T18:13:38.867Z,100.00
2023-01-19T18:16:09.279Z,100.00
2023-01-19T18:18:36.592Z,100.00
2023-01-19T18:21:09.132Z,100.00
2023-01-19T18:23:36.762Z,100.00
2023-01-19T18:26:09.695Z,100.00
2023-01-19T18:28:37.110Z,100.00
2023-01-19T18:31:10.442Z,100.00
2023-01-19T18:33:38.909Z,100.00
2023-01-19T18:36:06.931Z,100.00
2023-01-19T18:38:34.955Z,100.00
2023-01-19T18:41:03.918Z,100.00
2023-01-19T18:43:31.057Z,100.00
2023-01-19T18:45:57.860Z,100.00
2023-01-19T18:48:25.021Z,100.00
2023-01-19T18:50:54.455Z,100.00
2023-01-19T18:53:22.083Z,100.00
2023-01-19T18:56:00.129Z,100.00
2023-01-19T18:58:29.830Z,100.00
2023-01-19T19:00:57.786Z,100.00
2023-01-19T19:03:24.931Z,100.00
2023-01-19T19:05:51.721Z,100.00
2023-01-19T19:08:20.748Z,100.00
2023-01-19T19:10:47.538Z,100.00
2023-01-19T19:13:16.195Z,100.00
2023-01-19T19:15:44.518Z,100.00
2023-01-19T19:18:13.962Z,100.00
2023-01-19T19:20:43.465Z,100.00
2023-01-19T19:23:11.746Z,100.00
2023-01-19T19:25:38.697Z,100.00
2023-01-19T19:28:05.584Z,100.00
2023-01-19T19:30:34.434Z,100.00
2023-01-19T19:33:01.507Z,100.00
2023-01-19T19:35:28.340Z,100.00
2023-01-19T19:37:57.743Z,100.00
2023-01-19T19:40:28.286Z,100.00
2023-01-19T19:42:58.331Z,100.00
2023-01-19T19:45:26.089Z,100.00
2023-01-19T19:47:52.798Z,100.00
2023-01-19T19:50:19.493Z,100.00
2023-01-19T19:52:46.516Z,100.00
2023-01-19T19:55:13.409Z,100.00
2023-01-19T19:57:40.208Z,100.00
2023-01-19T20:00:08.310Z,100.00
2023-01-19T20:02:35.261Z,100.00
2023-01-19T20:05:01.971Z,100.00
2023-01-19T20:07:28.718Z,100.00
2023-01-19T20:09:55.456Z,100.00
2023-01-19T20:12:22.330Z,100.00
2023-01-19T20:14:49.337Z,100.00
2023-01-19T20:17:16.140Z,100.00
2023-01-19T20:19:43.946Z,100.00
2023-01-19T20:22:12.741Z,100.00
2023-01-19T20:24:39.525Z,100.00
2023-01-19T20:27:06.255Z,100.00
2023-01-19T20:29:32.911Z,100.00
2023-01-19T20:31:59.617Z,100.00
2023-01-19T20:34:32.166Z,100.00
2023-01-19T20:37:01.784Z,100.00
2023-01-19T20:39:30.224Z,100.00
2023-01-19T20:41:57.224Z,100.00
2023-01-19T20:44:25.737Z,100.00
2023-01-19T20:46:53.522Z,100.00
2023-01-19T20:49:20.790Z,100.00
2023-01-19T20:51:48.417Z,100.00
2023-01-19T20:54:17.164Z,100.00
2023-01-19T20:56:44.278Z,100.00
2023-01-19T20:59:12.276Z,100.00
2023-01-19T21:01:40.371Z,100.00
2023-01-19T21:04:07.379Z,100.00
2023-01-19T21:06:34.433Z,100.00
2023-01-19T21:09:01.584Z,100.00
2023-01-19T21:11:28.654Z,100.00
2023-01-19T21:13:58.454Z,100.00
2023-01-19T21:16:27.824Z,100.00
2023-01-19T21:18:55.236Z,100.00
2023-01-19T21:21:30.400Z,100.00
2023-01-19T21:24:02.007Z,100.00
2023-01-19T21:26:33.527Z,100.00
2023-01-19T21:29:01.484Z,100.00
2023-01-19T21:31:28.782Z,100.00
2023-01-19T21:33:56.908Z,100.00
2023-01-19T21:36:24.658Z,100.00
2023-01-19T21:38:52.506Z,100.00
2023-01-19T21:41:19.657Z,100.00
2023-01-19T21:43:46.808Z,100.00
2023-01-19T21:46:18.506Z,100.00
2023-01-19T21:48:46.049Z,100.00
2023-01-19T21:51:13.847Z,100.00
2023-01-19T21:53:43.421Z,100.00
2023-01-19T21:56:11.328Z,100.00
2023-01-19T21:58:38.273Z,100.00
2023-01-19T22:01:10.891Z,100.00
2023-01-19T22:03:37.947Z,100.00
2023-01-19T22:06:06.479Z,100.00
2023-01-19T22:08:33.960Z,100.00
2023-01-19T22:11:12.280Z,100.00
2023-01-19T22:13:40.130Z,100.00
2023-01-19T22:16:13.523Z,100.00
2023-01-19T22:18:42.276Z,100.00
2023-01-19T22:21:14.989Z,100.00
2023-01-19T22:23:42.446Z,100.00
2023-01-19T22:26:11.843Z,100.00
2023-01-19T22:28:39.087Z,100.00
2023-01-19T22:31:11.988Z,100.00
2023-01-19T22:33:39.246Z,100.00
2023-01-19T22:36:25.800Z,100.00
2023-01-19T22:38:56.843Z,100.00
2023-01-19T22:41:27.690Z,100.00
2023-01-19T22:43:57.069Z,100.00
2023-01-19T22:46:26.158Z,100.00
2023-01-19T22:48:53.503Z,100.00
2023-01-19T22:51:21.333Z,100.00
2023-01-19T22:53:48.518Z,100.00
2023-01-19T22:56:15.089Z,100.00
2023-01-19T22:58:44.333Z,100.00
2023-01-19T23:01:15.779Z,100.00
2023-01-19T23:03:43.109Z,100.00
2023-01-19T23:06:17.601Z,100.00
2023-01-19T23:08:44.259Z,100.00
2023-01-19T23:11:13.288Z,100.00
2023-01-19T23:13:40.496Z,100.00
2023-01-19T23:16:09.521Z,100.00
2023-01-19T23:18:36.580Z,100.00
2023-01-19T23:21:10.918Z,100.00
2023-01-19T23:23:38.520Z,100.00
2023-01-19T23:26:11.087Z,100.00
2023-01-19T23:28:39.284Z,100.00
2023-01-19T23:31:16.333Z,100.00
2023-01-19T23:33:44.445Z,100.00
2023-01-19T23:36:12.732Z,100.00
2023-01-19T23:38:39.960Z,100.00
2023-01-19T23:41:07.009Z,100.00
2023-01-19T23:43:33.770Z,100.00
2023-01-19T23:46:08.682Z,100.00
2023-01-19T23:48:36.050Z,100.00
2023-01-19T23:51:11.046Z,100.00
2023-01-19T23:53:38.149Z,100.00
2023-01-19T23:56:11.866Z,100.00
2023-01-19T23:58:38.858Z,100.00
