createdAt,value
2019-05-26T00:00:39.803Z,96.11
2019-05-26T00:01:39.819Z,96.11
2019-05-26T00:02:39.805Z,96.01
2019-05-26T00:03:39.773Z,95.90
2019-05-26T00:04:39.771Z,95.90
2019-05-26T00:05:39.759Z,96.17
2019-05-26T00:06:39.754Z,96.27
2019-05-26T00:07:39.743Z,96.37
2019-05-26T00:08:39.722Z,96.58
2019-05-26T00:09:39.712Z,96.88
2019-05-26T00:10:39.702Z,97.39
2019-05-26T00:11:39.704Z,97.70
2019-05-26T00:12:39.673Z,97.90
2019-05-26T00:13:39.692Z,97.80
2019-05-26T00:14:39.661Z,97.80
2019-05-26T00:15:39.661Z,97.70
2019-05-26T00:16:39.652Z,97.60
2019-05-26T00:17:39.651Z,97.60
2019-05-26T00:18:39.631Z,97.60
2019-05-26T00:19:39.611Z,97.49
2019-05-26T00:20:39.609Z,97.60
2019-05-26T00:21:39.610Z,97.39
2019-05-26T00:22:39.581Z,96.88
2019-05-26T00:23:39.570Z,96.37
2019-05-26T00:24:39.562Z,96.27
2019-05-26T00:25:39.557Z,96.92
2019-05-26T00:26:39.560Z,97.03
2019-05-26T00:27:39.540Z,97.33
2019-05-26T00:28:39.519Z,97.74
2019-05-26T00:29:39.524Z,97.85
2019-05-26T00:30:39.500Z,97.85
2019-05-26T00:31:39.509Z,97.85
2019-05-26T00:32:39.480Z,97.74
2019-05-26T00:33:39.469Z,97.64
2019-05-26T00:34:39.470Z,97.54
2019-05-26T00:35:39.463Z,97.39
2019-05-26T00:36:39.458Z,97.29
2019-05-26T00:37:48.958Z,97.29
2019-05-26T00:38:40.418Z,97.33
2019-05-26T00:39:39.413Z,97.29
2019-05-26T00:40:39.401Z,97.33
2019-05-26T00:41:39.388Z,97.54
2019-05-26T00:42:39.388Z,97.64
2019-05-26T00:43:39.388Z,97.54
2019-05-26T00:44:39.358Z,97.64
2019-05-26T00:45:39.378Z,97.54
2019-05-26T00:46:39.337Z,97.44
2019-05-26T00:47:39.347Z,97.44
2019-05-26T00:48:39.319Z,97.24
2019-05-26T00:49:39.310Z,96.83
2019-05-26T00:50:39.297Z,96.72
2019-05-26T00:51:39.302Z,96.72
2019-05-26T00:52:39.296Z,96.72
2019-05-26T00:53:39.267Z,96.83
2019-05-26T00:54:39.256Z,96.72
2019-05-26T00:55:39.247Z,96.51
2019-05-26T00:56:39.236Z,96.51
2019-05-26T00:57:39.257Z,96.42
2019-05-26T00:58:39.238Z,96.42
2019-05-26T00:59:39.216Z,96.42
2019-05-26T01:00:39.206Z,96.62
2019-05-26T01:01:39.208Z,96.92
2019-05-26T01:02:39.197Z,96.83
2019-05-26T01:03:39.165Z,97.13
2019-05-26T01:04:39.155Z,96.92
2019-05-26T01:05:39.152Z,96.72
2019-05-26T01:06:39.135Z,96.92
2019-05-26T01:07:39.208Z,96.92
2019-05-26T01:08:39.115Z,97.03
2019-05-26T01:09:39.106Z,97.03
2019-05-26T01:10:39.094Z,97.03
2019-05-26T01:11:39.083Z,97.13
2019-05-26T01:12:39.104Z,96.83
2019-05-26T01:13:39.073Z,96.72
2019-05-26T01:14:39.054Z,96.51
2019-05-26T01:15:39.048Z,96.42
2019-05-26T01:16:39.044Z,96.31
2019-05-26T01:17:39.045Z,96.21
2019-05-26T01:18:39.022Z,96.11
2019-05-26T01:19:39.021Z,95.80
2019-05-26T01:20:39.001Z,95.70
2019-05-26T01:21:38.997Z,95.70
2019-05-26T01:22:38.987Z,96.01
2019-05-26T01:23:38.962Z,95.70
2019-05-26T01:24:38.954Z,95.70
2019-05-26T01:25:38.942Z,95.50
2019-05-26T01:26:38.923Z,95.60
2019-05-26T01:27:38.926Z,95.80
2019-05-26T01:28:38.921Z,95.60
2019-05-26T01:29:38.911Z,95.50
2019-05-26T01:30:38.995Z,95.50
2019-05-26T01:31:38.882Z,95.50
2019-05-26T01:32:38.886Z,95.70
2019-05-26T01:33:38.875Z,95.90
2019-05-26T01:34:38.852Z,95.80
2019-05-26T01:35:38.842Z,95.60
2019-05-26T01:36:38.832Z,95.70
2019-05-26T01:37:38.843Z,95.50
2019-05-26T01:38:38.819Z,95.50
2019-05-26T01:39:38.800Z,95.29
2019-05-26T01:40:38.796Z,95.09
2019-05-26T01:41:38.772Z,94.98
2019-05-26T01:42:38.784Z,94.89
2019-05-26T01:43:38.759Z,94.89
2019-05-26T01:44:38.751Z,94.78
2019-05-26T01:45:38.751Z,94.78
2019-05-26T01:46:38.734Z,94.78
2019-05-26T01:47:38.742Z,94.68
2019-05-26T01:48:38.711Z,94.68
2019-05-26T01:49:38.699Z,94.37
2019-05-26T01:50:38.689Z,94.27
2019-05-26T01:51:38.680Z,94.27
2019-05-26T01:52:38.702Z,94.17
2019-05-26T01:53:38.659Z,94.48
2019-05-26T01:54:40.926Z,94.48
2019-05-26T01:55:38.639Z,94.48
2019-05-26T01:56:38.619Z,94.17
2019-05-26T01:57:38.620Z,94.17
2019-05-26T01:58:38.625Z,94.27
2019-05-26T01:59:38.599Z,94.07
2019-05-26T02:00:38.588Z,93.96
2019-05-26T02:01:38.579Z,93.86
2019-05-26T02:02:38.578Z,93.86
2019-05-26T02:03:38.571Z,93.66
2019-05-26T02:04:38.538Z,93.76
2019-05-26T02:05:38.530Z,93.96
2019-05-26T02:06:38.518Z,94.37
2019-05-26T02:07:38.512Z,94.37
2019-05-26T02:08:39.857Z,94.37
2019-05-26T02:09:38.498Z,94.27
2019-05-26T02:10:38.490Z,94.32
2019-05-26T02:11:38.476Z,94.21
2019-05-26T02:12:38.468Z,94.11
2019-05-26T02:13:38.468Z,94.11
2019-05-26T02:14:38.459Z,94.21
2019-05-26T02:15:38.442Z,94.32
2019-05-26T02:16:38.427Z,94.42
2019-05-26T02:17:38.433Z,94.52
2019-05-26T02:18:38.444Z,94.62
2019-05-26T02:19:38.408Z,94.93
2019-05-26T02:20:38.400Z,94.93
2019-05-26T02:21:38.379Z,94.56
2019-05-26T02:22:38.366Z,94.67
2019-05-26T02:23:38.366Z,94.97
2019-05-26T02:24:38.346Z,95.18
2019-05-26T02:25:38.346Z,95.12
2019-05-26T02:26:38.327Z,95.43
2019-05-26T02:27:38.326Z,95.73
2019-05-26T02:28:38.315Z,96.04
2019-05-26T02:29:38.296Z,96.14
2019-05-26T02:30:38.292Z,96.25
2019-05-26T02:31:38.290Z,96.25
2019-05-26T02:32:38.335Z,96.14
2019-05-26T02:33:38.268Z,96.14
2019-05-26T02:34:38.246Z,96.14
2019-05-26T02:35:38.246Z,96.14
2019-05-26T02:36:38.231Z,96.14
2019-05-26T02:37:38.215Z,96.14
2019-05-26T02:38:57.362Z,96.25
2019-05-26T02:39:39.217Z,96.25
2019-05-26T02:40:38.204Z,96.25
2019-05-26T02:41:38.174Z,96.25
2019-05-26T02:42:38.171Z,96.25
2019-05-26T02:43:38.164Z,96.34
2019-05-26T02:44:38.147Z,95.73
2019-05-26T02:45:38.170Z,95.53
2019-05-26T02:46:38.126Z,95.78
2019-05-26T02:47:38.118Z,95.98
2019-05-26T02:48:38.136Z,96.08
2019-05-26T02:49:38.096Z,96.39
2019-05-26T02:50:38.085Z,96.49
2019-05-26T02:51:38.077Z,96.49
2019-05-26T02:52:38.073Z,96.59
2019-05-26T02:53:38.054Z,96.80
2019-05-26T02:54:38.100Z,96.95
2019-05-26T02:55:38.034Z,97.05
2019-05-26T02:56:38.038Z,97.36
2019-05-26T02:57:38.032Z,97.46
2019-05-26T02:58:38.014Z,97.31
2019-05-26T02:59:38.025Z,97.31
2019-05-26T03:00:38.002Z,97.21
2019-05-26T03:01:37.985Z,97.11
2019-05-26T03:02:37.972Z,97.11
2019-05-26T03:03:37.981Z,97.21
2019-05-26T03:04:37.981Z,97.31
2019-05-26T03:05:37.951Z,97.21
2019-05-26T03:06:37.931Z,97.11
2019-05-26T03:07:37.951Z,96.91
2019-05-26T03:08:37.922Z,97.00
2019-05-26T03:09:37.911Z,96.59
2019-05-26T03:10:37.915Z,96.49
2019-05-26T03:11:37.897Z,96.49
2019-05-26T03:12:37.891Z,96.49
2019-05-26T03:13:37.861Z,96.70
2019-05-26T03:14:37.870Z,96.70
2019-05-26T03:15:37.854Z,96.80
2019-05-26T03:16:37.839Z,96.91
2019-05-26T03:17:37.821Z,97.00
2019-05-26T03:18:37.819Z,97.11
2019-05-26T03:19:37.818Z,97.25
2019-05-26T03:20:37.790Z,97.36
2019-05-26T03:21:37.782Z,97.36
2019-05-26T03:22:37.779Z,97.46
2019-05-26T03:23:37.767Z,97.36
2019-05-26T03:24:37.768Z,97.25
2019-05-26T03:25:37.738Z,97.36
2019-05-26T03:26:37.738Z,97.36
2019-05-26T03:27:37.730Z,97.36
2019-05-26T03:28:37.719Z,97.46
2019-05-26T03:29:37.728Z,97.61
2019-05-26T03:30:37.702Z,97.81
2019-05-26T03:31:37.701Z,97.81
2019-05-26T03:32:37.696Z,97.81
2019-05-26T03:33:37.671Z,97.81
2019-05-26T03:34:37.658Z,98.02
2019-05-26T03:35:37.676Z,98.02
2019-05-26T03:36:37.646Z,97.91
2019-05-26T03:37:37.638Z,97.81
2019-05-26T03:38:37.622Z,97.81
2019-05-26T03:39:45.300Z,98.16
2019-05-26T03:40:38.622Z,98.58
2019-05-26T03:41:37.596Z,98.88
2019-05-26T03:42:37.577Z,99.19
2019-05-26T03:43:37.565Z,99.50
2019-05-26T03:44:37.567Z,99.70
2019-05-26T03:45:37.566Z,99.80
2019-05-26T03:46:37.536Z,99.99
2019-05-26T03:47:37.592Z,99.99
2019-05-26T03:48:37.525Z,99.99
2019-05-26T03:49:37.518Z,99.99
2019-05-26T03:50:37.524Z,99.99
2019-05-26T03:51:37.495Z,99.99
2019-05-26T03:52:37.491Z,99.99
2019-05-26T03:53:37.465Z,99.99
2019-05-26T03:54:37.468Z,99.70
2019-05-26T03:55:37.465Z,99.60
2019-05-26T03:56:37.445Z,99.60
2019-05-26T03:57:37.435Z,99.66
2019-05-26T03:58:37.419Z,99.66
2019-05-26T03:59:37.407Z,99.76
2019-05-26T04:00:37.414Z,99.55
2019-05-26T04:01:37.385Z,99.04
2019-05-26T04:02:37.373Z,98.94
2019-05-26T04:03:37.383Z,98.83
2019-05-26T04:04:37.355Z,98.94
2019-05-26T04:05:37.365Z,98.94
2019-05-26T04:06:37.354Z,99.04
2019-05-26T04:07:37.324Z,98.83
2019-05-26T04:08:37.313Z,98.53
2019-05-26T04:09:37.304Z,98.33
2019-05-26T04:10:37.321Z,98.33
2019-05-26T04:11:37.290Z,97.91
2019-05-26T04:12:37.391Z,97.71
2019-05-26T04:13:37.308Z,97.81
2019-05-26T04:14:37.263Z,97.30
2019-05-26T04:15:37.263Z,96.89
2019-05-26T04:16:37.231Z,96.69
2019-05-26T04:17:37.245Z,96.58
2019-05-26T04:18:37.216Z,96.69
2019-05-26T04:19:37.209Z,96.89
2019-05-26T04:20:37.221Z,97.09
2019-05-26T04:21:37.189Z,97.40
2019-05-26T04:22:37.182Z,97.30
2019-05-26T04:23:37.174Z,97.30
2019-05-26T04:24:37.161Z,97.09
2019-05-26T04:25:37.166Z,97.20
2019-05-26T04:26:37.141Z,97.30
2019-05-26T04:27:37.146Z,96.58
2019-05-26T04:28:37.131Z,96.17
2019-05-26T04:29:37.121Z,96.07
2019-05-26T04:30:37.145Z,96.28
2019-05-26T04:31:37.091Z,96.48
2019-05-26T04:32:37.091Z,96.69
2019-05-26T04:33:37.078Z,97.09
2019-05-26T04:34:37.070Z,97.20
2019-05-26T04:35:37.059Z,97.30
2019-05-26T04:36:37.050Z,97.40
2019-05-26T04:37:37.038Z,97.40
2019-05-26T04:38:37.027Z,97.50
2019-05-26T04:39:37.018Z,97.61
2019-05-26T04:40:37.009Z,97.71
2019-05-26T04:41:37.017Z,97.91
2019-05-26T04:42:37.030Z,97.50
2019-05-26T04:43:36.989Z,97.55
2019-05-26T04:44:36.981Z,97.96
2019-05-26T04:45:36.957Z,98.37
2019-05-26T04:46:36.972Z,98.58
2019-05-26T04:47:36.939Z,98.78
2019-05-26T04:48:36.927Z,98.78
2019-05-26T04:49:37.844Z,98.68
2019-05-26T04:50:36.907Z,98.72
2019-05-26T04:51:36.908Z,98.93
2019-05-26T04:52:36.876Z,99.13
2019-05-26T04:53:36.887Z,99.24
2019-05-26T04:54:36.857Z,99.54
2019-05-26T04:55:36.856Z,99.95
2019-05-26T04:56:36.873Z,99.99
2019-05-26T04:57:36.834Z,99.99
2019-05-26T04:58:36.816Z,99.99
2019-05-26T04:59:36.816Z,99.99
2019-05-26T05:00:36.819Z,99.91
2019-05-26T05:01:36.806Z,99.80
2019-05-26T05:02:36.786Z,99.55
2019-05-26T05:03:36.776Z,99.35
2019-05-26T05:04:36.766Z,99.15
2019-05-26T05:05:36.754Z,99.04
2019-05-26T05:06:36.755Z,98.94
2019-05-26T05:07:36.734Z,98.94
2019-05-26T05:08:36.728Z,98.79
2019-05-26T05:09:36.725Z,98.58
2019-05-26T05:10:42.268Z,98.38
2019-05-26T05:11:37.714Z,98.28
2019-05-26T05:12:36.695Z,98.03
2019-05-26T05:13:36.683Z,97.82
2019-05-26T05:14:36.664Z,97.62
2019-05-26T05:15:36.663Z,97.41
2019-05-26T05:16:36.664Z,97.11
2019-05-26T05:17:36.645Z,96.66
2019-05-26T05:18:36.631Z,96.45
2019-05-26T05:19:36.613Z,96.04
2019-05-26T05:20:36.615Z,95.22
2019-05-26T05:21:36.614Z,95.32
2019-05-26T05:22:36.597Z,95.43
2019-05-26T05:23:36.581Z,95.43
2019-05-26T05:24:36.572Z,95.43
2019-05-26T05:25:36.562Z,95.63
2019-05-26T05:26:36.562Z,95.63
2019-05-26T05:27:36.541Z,95.53
2019-05-26T05:28:36.532Z,95.53
2019-05-26T05:29:36.521Z,95.63
2019-05-26T05:30:36.514Z,95.43
2019-05-26T05:31:36.521Z,95.43
2019-05-26T05:32:36.494Z,95.53
2019-05-26T05:33:36.490Z,95.32
2019-05-26T05:34:36.474Z,95.22
2019-05-26T05:35:36.476Z,95.22
2019-05-26T05:36:36.491Z,95.22
2019-05-26T05:37:36.440Z,95.02
2019-05-26T05:38:36.435Z,94.92
2019-05-26T05:39:36.432Z,94.81
2019-05-26T05:40:36.410Z,94.92
2019-05-26T05:41:36.409Z,94.81
2019-05-26T05:42:36.413Z,94.87
2019-05-26T05:43:36.388Z,94.87
2019-05-26T05:44:36.380Z,94.67
2019-05-26T05:45:36.369Z,94.46
2019-05-26T05:46:36.365Z,94.06
2019-05-26T05:47:36.358Z,94.15
2019-05-26T05:48:36.339Z,93.91
2019-05-26T05:49:36.323Z,93.91
2019-05-26T05:50:39.099Z,93.70
2019-05-26T05:51:36.311Z,92.93
2019-05-26T05:52:36.308Z,93.03
2019-05-26T05:53:36.288Z,93.54
2019-05-26T05:54:36.280Z,93.95
2019-05-26T05:55:36.281Z,94.06
2019-05-26T05:56:36.248Z,93.80
2019-05-26T05:57:36.261Z,93.09
2019-05-26T05:58:36.238Z,93.09
2019-05-26T05:59:36.233Z,93.09
2019-05-26T06:00:36.222Z,93.29
2019-05-26T06:01:36.198Z,93.19
2019-05-26T06:02:36.210Z,93.60
2019-05-26T06:03:36.191Z,93.29
2019-05-26T06:04:36.177Z,92.84
2019-05-26T06:05:36.166Z,92.64
2019-05-26T06:06:36.167Z,92.43
2019-05-26T06:07:36.159Z,92.43
2019-05-26T06:08:36.143Z,91.41
2019-05-26T06:09:36.132Z,91.61
2019-05-26T06:10:36.119Z,92.23
2019-05-26T06:11:36.106Z,92.33
2019-05-26T06:12:36.136Z,92.19
2019-05-26T06:13:36.084Z,91.88
2019-05-26T06:14:36.078Z,91.57
2019-05-26T06:15:36.066Z,91.67
2019-05-26T06:16:36.057Z,91.57
2019-05-26T06:17:36.058Z,91.43
2019-05-26T06:18:36.026Z,91.43
2019-05-26T06:19:36.017Z,90.10
2019-05-26T06:20:36.016Z,90.00
2019-05-26T06:21:36.003Z,90.10
2019-05-26T06:22:35.994Z,89.18
2019-05-26T06:23:37.062Z,89.69
2019-05-26T06:24:35.974Z,90.00
2019-05-26T06:25:35.958Z,90.61
2019-05-26T06:26:35.953Z,90.61
2019-05-26T06:27:35.948Z,89.96
2019-05-26T06:28:35.932Z,89.96
2019-05-26T06:29:35.991Z,89.55
2019-05-26T06:30:35.904Z,89.75
2019-05-26T06:31:35.937Z,89.86
2019-05-26T06:32:35.892Z,89.55
2019-05-26T06:33:35.896Z,89.45
2019-05-26T06:34:35.864Z,89.92
2019-05-26T06:35:35.853Z,89.71
2019-05-26T06:36:35.843Z,88.79
2019-05-26T06:37:35.832Z,88.39
2019-05-26T06:38:35.831Z,88.28
2019-05-26T06:39:35.811Z,87.98
2019-05-26T06:40:35.794Z,87.67
2019-05-26T06:41:35.783Z,88.49
2019-05-26T06:42:35.772Z,89.40
2019-05-26T06:43:35.783Z,89.87
2019-05-26T06:44:52.043Z,89.57
2019-05-26T06:45:36.743Z,89.47
2019-05-26T06:46:35.732Z,89.47
2019-05-26T06:47:35.721Z,88.24
2019-05-26T06:48:35.711Z,88.75
2019-05-26T06:49:35.714Z,88.55
2019-05-26T06:50:35.692Z,87.29
2019-05-26T06:51:35.705Z,87.49
2019-05-26T06:52:35.670Z,87.69
2019-05-26T06:53:37.464Z,87.69
2019-05-26T06:54:35.640Z,87.59
2019-05-26T06:55:35.641Z,87.69
2019-05-26T06:56:35.621Z,86.98
2019-05-26T06:57:35.612Z,86.71
2019-05-26T06:58:35.610Z,87.12
2019-05-26T06:59:35.582Z,87.94
2019-05-26T07:00:35.570Z,87.73
2019-05-26T07:01:35.568Z,87.94
2019-05-26T07:02:35.562Z,88.14
2019-05-26T07:03:35.550Z,88.45
2019-05-26T07:04:35.530Z,88.31
2019-05-26T07:05:35.523Z,88.40
2019-05-26T07:06:35.510Z,88.71
2019-05-26T07:07:35.497Z,88.61
2019-05-26T07:08:35.501Z,88.81
2019-05-26T07:09:35.478Z,89.83
2019-05-26T07:10:35.459Z,89.63
2019-05-26T07:11:50.172Z,88.92
2019-05-26T07:12:36.443Z,88.61
2019-05-26T07:13:35.450Z,88.71
2019-05-26T07:14:35.428Z,88.71
2019-05-26T07:15:35.408Z,88.71
2019-05-26T07:16:38.349Z,88.61
2019-05-26T07:17:35.439Z,88.46
2019-05-26T07:18:35.388Z,88.46
2019-05-26T07:19:35.368Z,88.57
2019-05-26T07:20:35.358Z,88.46
2019-05-26T07:21:35.339Z,88.26
2019-05-26T07:22:35.327Z,88.16
2019-05-26T07:23:35.329Z,88.67
2019-05-26T07:24:35.307Z,88.98
2019-05-26T07:25:35.299Z,89.14
2019-05-26T07:26:35.287Z,88.93
2019-05-26T07:27:35.278Z,88.93
2019-05-26T07:28:35.285Z,88.73
2019-05-26T07:29:35.255Z,89.24
2019-05-26T07:30:35.247Z,88.73
2019-05-26T07:31:35.251Z,88.53
2019-05-26T07:32:35.226Z,88.42
2019-05-26T07:33:35.226Z,88.73
2019-05-26T07:34:35.196Z,89.24
2019-05-26T07:35:35.194Z,89.34
2019-05-26T07:36:35.175Z,89.14
2019-05-26T07:37:35.175Z,89.14
2019-05-26T07:38:35.176Z,89.81
2019-05-26T07:39:35.146Z,89.81
2019-05-26T07:40:35.136Z,90.22
2019-05-26T07:41:35.126Z,90.83
2019-05-26T07:42:35.106Z,91.13
2019-05-26T07:43:35.117Z,91.23
2019-05-26T07:44:35.107Z,91.43
2019-05-26T07:45:35.083Z,91.80
2019-05-26T07:46:35.065Z,91.80
2019-05-26T07:47:35.075Z,91.29
2019-05-26T07:48:36.182Z,90.68
2019-05-26T07:49:35.026Z,90.37
2019-05-26T07:50:35.014Z,90.17
2019-05-26T07:51:35.008Z,90.17
2019-05-26T07:52:34.997Z,89.92
2019-05-26T07:53:35.004Z,89.83
2019-05-26T07:54:34.976Z,90.53
2019-05-26T07:55:34.965Z,90.33
2019-05-26T07:56:35.074Z,90.23
2019-05-26T07:57:34.944Z,91.35
2019-05-26T07:58:34.923Z,90.59
2019-05-26T07:59:34.936Z,90.70
2019-05-26T08:00:34.894Z,90.59
2019-05-26T08:01:36.468Z,89.07
2019-05-26T08:02:35.463Z,88.87
2019-05-26T08:03:35.224Z,89.23
2019-05-26T08:04:34.863Z,88.32
2019-05-26T08:05:34.906Z,89.43
2019-05-26T08:06:34.955Z,90.14
2019-05-26T08:07:34.823Z,89.54
2019-05-26T08:08:34.813Z,88.73
2019-05-26T08:09:34.816Z,88.42
2019-05-26T08:10:34.792Z,88.28
2019-05-26T08:11:34.773Z,87.67
2019-05-26T08:12:34.767Z,89.39
2019-05-26T08:13:34.751Z,89.59
2019-05-26T08:14:34.753Z,87.67
2019-05-26T08:15:34.732Z,86.96
2019-05-26T08:16:34.712Z,86.05
2019-05-26T08:17:34.703Z,85.70
2019-05-26T08:18:34.692Z,87.63
2019-05-26T08:19:34.711Z,87.73
2019-05-26T08:20:34.671Z,88.13
2019-05-26T08:21:34.671Z,88.23
2019-05-26T08:22:34.641Z,87.69
2019-05-26T08:23:34.641Z,87.38
2019-05-26T08:24:34.649Z,86.98
2019-05-26T08:25:34.601Z,86.88
2019-05-26T08:26:34.608Z,87.28
2019-05-26T08:27:34.591Z,86.16
2019-05-26T08:28:34.571Z,86.02
2019-05-26T08:29:34.573Z,86.13
2019-05-26T08:30:34.559Z,86.33
2019-05-26T08:31:34.541Z,87.54
2019-05-26T08:32:34.544Z,86.02
2019-05-26T08:33:34.510Z,84.81
2019-05-26T08:34:34.535Z,84.77
2019-05-26T08:35:34.503Z,84.97
2019-05-26T08:36:34.482Z,84.06
2019-05-26T08:37:34.549Z,84.77
2019-05-26T08:38:34.450Z,85.38
2019-05-26T08:39:34.491Z,84.12
2019-05-26T08:40:34.428Z,83.92
2019-05-26T08:41:34.436Z,83.11
2019-05-26T08:42:44.209Z,83.72
2019-05-26T08:43:35.410Z,83.61
2019-05-26T08:44:34.407Z,83.47
2019-05-26T08:45:34.370Z,83.68
2019-05-26T08:46:34.349Z,83.17
2019-05-26T08:47:34.349Z,83.17
2019-05-26T08:48:34.338Z,82.02
2019-05-26T08:49:34.349Z,83.13
2019-05-26T08:50:34.610Z,82.62
2019-05-26T08:51:34.289Z,82.42
2019-05-26T08:52:34.289Z,81.98
2019-05-26T08:53:34.289Z,81.17
2019-05-26T08:54:34.268Z,80.57
2019-05-26T08:55:34.238Z,81.68
2019-05-26T08:56:34.229Z,81.68
2019-05-26T08:57:34.218Z,81.17
2019-05-26T08:58:34.227Z,79.75
2019-05-26T08:59:34.199Z,78.44
2019-05-26T09:00:34.201Z,77.09
2019-05-26T09:01:34.170Z,74.06
2019-05-26T09:02:34.156Z,72.14
2019-05-26T09:03:34.137Z,72.95
2019-05-26T09:04:34.138Z,71.53
2019-05-26T09:05:34.137Z,70.69
2019-05-26T09:06:34.099Z,68.87
2019-05-26T09:07:34.109Z,68.37
2019-05-26T09:08:34.077Z,70.39
2019-05-26T09:09:34.069Z,69.78
2019-05-26T09:10:34.067Z,69.68
2019-05-26T09:11:34.057Z,70.59
2019-05-26T09:12:34.030Z,71.91
2019-05-26T09:13:34.017Z,71.40
2019-05-26T09:14:34.067Z,72.48
2019-05-26T09:15:34.095Z,74.19
2019-05-26T09:16:33.995Z,74.60
2019-05-26T09:17:34.029Z,71.17
2019-05-26T09:18:34.016Z,67.73
2019-05-26T09:19:33.954Z,70.46
2019-05-26T09:20:33.946Z,71.73
2019-05-26T09:21:33.928Z,73.05
2019-05-26T09:22:33.898Z,72.95
2019-05-26T09:23:33.897Z,73.45
2019-05-26T09:24:33.890Z,69.52
2019-05-26T09:25:33.877Z,67.10
2019-05-26T09:26:33.865Z,67.97
2019-05-26T09:27:33.845Z,67.16
2019-05-26T09:28:33.836Z,66.76
2019-05-26T09:29:33.817Z,66.36
2019-05-26T09:30:33.829Z,67.07
2019-05-26T09:31:34.357Z,67.94
2019-05-26T09:32:33.787Z,68.14
2019-05-26T09:33:33.775Z,66.93
2019-05-26T09:34:33.756Z,67.20
2019-05-26T09:35:33.775Z,67.50
2019-05-26T09:36:33.746Z,67.80
2019-05-26T09:37:33.734Z,67.71
2019-05-26T09:38:33.725Z,66.56
2019-05-26T09:39:33.707Z,65.06
2019-05-26T09:40:33.706Z,63.85
2019-05-26T09:41:33.690Z,64.95
2019-05-26T09:42:33.674Z,65.26
2019-05-26T09:43:33.665Z,65.66
2019-05-26T09:44:33.645Z,66.06
2019-05-26T09:45:33.647Z,67.24
2019-05-26T09:46:33.627Z,64.72
2019-05-26T09:47:33.616Z,65.93
2019-05-26T09:48:33.595Z,64.92
2019-05-26T09:49:33.594Z,64.12
2019-05-26T09:50:33.605Z,65.12
2019-05-26T09:51:33.967Z,64.72
2019-05-26T09:52:33.555Z,63.82
2019-05-26T09:53:33.544Z,64.32
2019-05-26T09:54:33.534Z,62.30
2019-05-26T09:55:33.535Z,58.28
2019-05-26T09:56:33.516Z,61.63
2019-05-26T09:57:33.502Z,61.63
2019-05-26T09:58:33.488Z,61.93
2019-05-26T09:59:33.474Z,60.52
2019-05-26T10:00:35.387Z,60.22
2019-05-26T10:01:33.453Z,61.63
2019-05-26T10:02:33.444Z,62.44
2019-05-26T10:03:33.586Z,61.33
2019-05-26T10:04:33.415Z,60.63
2019-05-26T10:05:33.424Z,61.83
2019-05-26T10:06:33.398Z,62.04
2019-05-26T10:07:33.386Z,63.85
2019-05-26T10:08:33.374Z,63.14
2019-05-26T10:09:33.364Z,60.52
2019-05-26T10:10:33.384Z,60.93
2019-05-26T10:11:33.344Z,60.69
2019-05-26T10:12:33.335Z,61.30
2019-05-26T10:13:33.344Z,62.10
2019-05-26T10:14:33.304Z,59.56
2019-05-26T10:15:33.296Z,59.96
2019-05-26T10:16:33.303Z,59.83
2019-05-26T10:17:33.278Z,61.04
2019-05-26T10:18:33.264Z,62.12
2019-05-26T10:19:33.244Z,63.42
2019-05-26T10:20:33.234Z,58.90
2019-05-26T10:21:33.244Z,56.09
2019-05-26T10:22:33.215Z,56.49
2019-05-26T10:23:33.206Z,54.48
2019-05-26T10:24:33.194Z,55.79
2019-05-26T10:25:33.187Z,54.98
2019-05-26T10:26:33.183Z,55.79
2019-05-26T10:27:33.153Z,55.81
2019-05-26T10:28:33.154Z,56.01
2019-05-26T10:29:33.134Z,56.01
2019-05-26T10:30:33.141Z,56.59
2019-05-26T10:31:33.124Z,55.38
2019-05-26T10:32:33.103Z,58.09
2019-05-26T10:33:33.093Z,56.69
2019-05-26T10:34:33.084Z,56.19
2019-05-26T10:35:33.072Z,54.75
2019-05-26T10:36:33.073Z,53.85
2019-05-26T10:37:33.042Z,51.44
2019-05-26T10:38:33.036Z,51.56
2019-05-26T10:39:33.023Z,52.47
2019-05-26T10:40:33.013Z,54.15
2019-05-26T10:41:33.015Z,56.16
2019-05-26T10:42:32.993Z,55.26
2019-05-26T10:43:46.343Z,57.14
2019-05-26T10:44:33.963Z,58.14
2019-05-26T10:45:34.452Z,57.44
2019-05-26T10:46:32.965Z,58.72
2019-05-26T10:47:32.956Z,58.01
2019-05-26T10:48:32.923Z,59.82
2019-05-26T10:49:32.913Z,59.39
2019-05-26T10:50:32.903Z,56.68
2019-05-26T10:51:32.903Z,52.67
2019-05-26T10:52:32.880Z,53.27
2019-05-26T10:53:32.873Z,53.77
2019-05-26T10:54:32.863Z,53.00
2019-05-26T10:55:32.853Z,49.78
2019-05-26T10:56:32.852Z,50.29
2019-05-26T10:57:32.836Z,51.09
2019-05-26T10:58:32.813Z,53.20
2019-05-26T10:59:32.803Z,56.10
2019-05-26T11:00:33.322Z,53.70
2019-05-26T11:01:32.900Z,52.59
2019-05-26T11:02:32.773Z,50.48
2019-05-26T11:03:32.763Z,50.09
2019-05-26T11:04:32.761Z,49.28
2019-05-26T11:05:32.742Z,53.59
2019-05-26T11:06:32.744Z,50.68
2019-05-26T11:07:32.732Z,49.68
2019-05-26T11:08:32.703Z,50.21
2019-05-26T11:09:32.702Z,49.91
2019-05-26T11:10:32.683Z,50.51
2019-05-26T11:11:32.682Z,53.59
2019-05-26T11:12:32.662Z,49.38
2019-05-26T11:13:32.652Z,51.59
2019-05-26T11:14:32.633Z,52.19
2019-05-26T11:15:32.631Z,53.20
2019-05-26T11:16:32.623Z,51.56
2019-05-26T11:17:32.616Z,48.96
2019-05-26T11:18:32.595Z,49.56
2019-05-26T11:19:32.583Z,51.06
2019-05-26T11:20:32.572Z,49.86
2019-05-26T11:21:32.560Z,50.16
2019-05-26T11:22:32.591Z,52.07
2019-05-26T11:23:32.542Z,53.17
2019-05-26T11:24:32.522Z,54.25
2019-05-26T11:25:32.511Z,53.25
2019-05-26T11:26:32.506Z,52.62
2019-05-26T11:27:32.502Z,53.32
2019-05-26T11:28:32.482Z,50.81
2019-05-26T11:29:32.471Z,52.01
2019-05-26T11:30:32.461Z,49.21
2019-05-26T11:31:32.451Z,47.20
2019-05-26T11:32:32.451Z,48.11
2019-05-26T11:33:32.431Z,48.51
2019-05-26T11:34:32.421Z,47.31
2019-05-26T11:35:32.429Z,48.51
2019-05-26T11:36:32.391Z,48.41
2019-05-26T11:37:32.406Z,49.31
2019-05-26T11:38:33.740Z,48.51
2019-05-26T11:39:32.363Z,48.81
2019-05-26T11:40:32.424Z,48.51
2019-05-26T11:41:32.343Z,49.61
2019-05-26T11:42:32.341Z,48.93
2019-05-26T11:43:32.311Z,48.33
2019-05-26T11:44:32.310Z,48.53
2019-05-26T11:45:32.292Z,47.33
2019-05-26T11:46:32.282Z,47.93
2019-05-26T11:47:32.283Z,47.75
2019-05-26T11:48:32.262Z,48.75
2019-05-26T11:49:32.255Z,48.66
2019-05-26T11:50:32.242Z,47.35
2019-05-26T11:51:32.259Z,48.66
2019-05-26T11:52:32.234Z,48.16
2019-05-26T11:53:32.214Z,48.55
2019-05-26T11:54:34.472Z,48.75
2019-05-26T11:55:32.186Z,49.63
2019-05-26T11:56:32.171Z,51.94
2019-05-26T11:57:32.171Z,50.24
2019-05-26T11:58:32.151Z,49.05
2019-05-26T11:59:32.143Z,50.46
2019-05-26T12:00:32.142Z,50.46
2019-05-26T12:01:32.128Z,50.06
2019-05-26T12:02:32.121Z,53.47
2019-05-26T12:03:32.101Z,52.67
2019-05-26T12:04:32.089Z,52.87
2019-05-26T12:05:32.076Z,52.17
2019-05-26T12:06:32.061Z,53.47
2019-05-26T12:07:32.071Z,53.07
2019-05-26T12:08:32.088Z,54.17
2019-05-26T12:09:32.031Z,55.08
2019-05-26T12:10:32.021Z,52.87
2019-05-26T12:11:32.011Z,53.37
2019-05-26T12:12:32.011Z,54.77
2019-05-26T12:13:31.981Z,54.88
2019-05-26T12:14:35.244Z,54.47
2019-05-26T12:15:31.961Z,53.57
2019-05-26T12:16:31.954Z,54.75
2019-05-26T12:17:31.951Z,55.35
2019-05-26T12:18:31.934Z,54.75
2019-05-26T12:19:31.923Z,54.35
2019-05-26T12:20:31.911Z,54.95
2019-05-26T12:21:31.901Z,54.85
2019-05-26T12:22:31.900Z,55.15
2019-05-26T12:23:31.879Z,54.95
2019-05-26T12:24:31.861Z,55.45
2019-05-26T12:25:31.851Z,56.05
2019-05-26T12:26:31.841Z,56.45
2019-05-26T12:27:31.845Z,56.35
2019-05-26T12:28:31.820Z,56.96
2019-05-26T12:29:31.809Z,58.56
2019-05-26T12:30:31.800Z,59.96
2019-05-26T12:31:31.781Z,60.47
2019-05-26T12:32:31.809Z,60.86
2019-05-26T12:33:31.763Z,60.36
2019-05-26T12:34:31.751Z,59.16
2019-05-26T12:35:31.743Z,56.96
2019-05-26T12:36:31.731Z,57.35
2019-05-26T12:37:31.720Z,58.76
2019-05-26T12:38:31.722Z,59.86
2019-05-26T12:39:31.700Z,60.06
2019-05-26T12:40:31.689Z,56.85
2019-05-26T12:41:34.023Z,59.96
2019-05-26T12:42:32.660Z,54.75
2019-05-26T12:43:31.673Z,53.75
2019-05-26T12:44:31.654Z,56.45
2019-05-26T12:45:31.630Z,57.66
2019-05-26T12:46:31.627Z,57.56
2019-05-26T12:47:31.614Z,57.89
2019-05-26T12:48:31.611Z,58.09
2019-05-26T12:49:31.593Z,58.89
2019-05-26T12:50:31.581Z,59.19
2019-05-26T12:51:31.562Z,59.19
2019-05-26T12:52:31.552Z,58.39