createdAt,value
2018-12-10T00:02:11.214Z,6.30
2018-12-10T00:04:39.060Z,6.30
2018-12-10T00:07:06.976Z,6.30
2018-12-10T00:09:34.832Z,6.30
2018-12-10T00:12:02.777Z,6.30
2018-12-10T00:14:30.664Z,6.40
2018-12-10T00:16:58.618Z,6.30
2018-12-10T00:19:26.588Z,6.20
2018-12-10T00:21:54.505Z,6.20
2018-12-10T00:24:22.310Z,6.20
2018-12-10T00:26:50.243Z,6.10
2018-12-10T00:29:18.137Z,6.10
2018-12-10T00:31:46.038Z,6.10
2018-12-10T00:34:13.852Z,6.10
2018-12-10T00:36:41.910Z,6.10
2018-12-10T00:39:09.744Z,6.00
2018-12-10T00:41:37.742Z,6.00
2018-12-10T00:44:05.667Z,6.00
2018-12-10T00:46:33.721Z,6.00
2018-12-10T00:49:01.975Z,6.00
2018-12-10T00:51:29.842Z,6.00
2018-12-10T00:53:57.737Z,6.00
2018-12-10T00:56:25.616Z,6.00
2018-12-10T00:58:53.500Z,6.00
2018-12-10T01:01:21.323Z,6.00
2018-12-10T01:03:49.378Z,6.00
2018-12-10T01:06:17.323Z,6.00
2018-12-10T01:08:45.385Z,6.00
2018-12-10T01:11:13.220Z,6.00
2018-12-10T01:13:41.057Z,6.00
2018-12-10T01:16:09.007Z,6.00
2018-12-10T01:18:36.836Z,6.00
2018-12-10T01:21:04.710Z,6.00
2018-12-10T01:23:32.565Z,6.00
2018-12-10T01:26:00.840Z,6.00
2018-12-10T01:28:28.562Z,6.00
2018-12-10T01:30:56.544Z,6.00
2018-12-10T01:33:24.352Z,6.00
2018-12-10T01:35:52.302Z,5.90
2018-12-10T01:38:20.107Z,5.90
2018-12-10T01:40:48.076Z,6.00
2018-12-10T01:43:15.889Z,6.00
2018-12-10T01:45:43.832Z,6.00
2018-12-10T01:48:11.763Z,6.00
2018-12-10T01:50:39.685Z,6.00
2018-12-10T01:53:07.511Z,6.00
2018-12-10T01:55:35.399Z,5.90
2018-12-10T01:58:03.320Z,6.00
2018-12-10T02:00:31.316Z,6.00
2018-12-10T02:02:59.295Z,5.90
2018-12-10T02:05:27.095Z,5.90
2018-12-10T02:07:55.003Z,5.90
2018-12-10T02:10:22.820Z,5.90
2018-12-10T02:12:50.719Z,5.90
2018-12-10T02:15:18.544Z,5.90
2018-12-10T02:17:46.541Z,5.80
2018-12-10T02:20:14.407Z,5.80
2018-12-10T02:22:42.295Z,5.80
2018-12-10T02:25:10.160Z,5.70
2018-12-10T02:27:38.167Z,5.70
2018-12-10T02:30:06.248Z,5.70
2018-12-10T02:32:34.456Z,5.70
2018-12-10T02:35:02.803Z,5.60
2018-12-10T02:37:30.939Z,5.70
2018-12-10T02:39:58.942Z,5.60
2018-12-10T02:42:26.969Z,5.60
2018-12-10T02:44:54.796Z,5.60
2018-12-10T02:47:22.733Z,5.60
2018-12-10T02:49:50.643Z,5.60
2018-12-10T02:52:18.443Z,5.60
2018-12-10T02:54:46.348Z,5.60
2018-12-10T02:57:14.261Z,5.70
2018-12-10T02:59:42.176Z,5.60
2018-12-10T03:02:10.028Z,5.60
2018-12-10T03:04:37.820Z,5.50
2018-12-10T03:07:05.677Z,5.50
2018-12-10T03:09:33.595Z,5.50
2018-12-10T03:12:01.433Z,5.50
2018-12-10T03:14:29.326Z,5.50
2018-12-10T03:16:57.244Z,5.50
2018-12-10T03:19:25.176Z,5.40
2018-12-10T03:21:52.973Z,5.40
2018-12-10T03:24:20.880Z,5.50
2018-12-10T03:26:48.616Z,5.40
2018-12-10T03:29:16.728Z,5.40
2018-12-10T03:31:44.453Z,5.50
2018-12-10T03:34:12.382Z,5.50
2018-12-10T03:36:40.316Z,5.50
2018-12-10T03:39:08.137Z,5.50
2018-12-10T03:41:36.099Z,5.50
2018-12-10T03:44:03.923Z,5.60
2018-12-10T03:46:31.835Z,5.50
2018-12-10T03:48:59.655Z,5.50
2018-12-10T03:51:27.662Z,5.50
2018-12-10T03:53:55.460Z,5.50
2018-12-10T03:56:23.383Z,5.50
2018-12-10T03:58:51.179Z,5.60
2018-12-10T04:01:19.053Z,5.60
2018-12-10T04:03:47.411Z,5.60
2018-12-10T04:06:15.378Z,5.60
2018-12-10T04:08:43.336Z,5.50
2018-12-10T04:11:11.235Z,5.50
2018-12-10T04:13:39.079Z,5.50
2018-12-10T04:16:06.975Z,5.50
2018-12-10T04:18:34.758Z,5.40
2018-12-10T04:21:02.479Z,5.40
2018-12-10T04:23:30.356Z,5.40
2018-12-10T04:25:58.178Z,5.40
2018-12-10T04:28:26.183Z,5.30
2018-12-10T04:30:54.049Z,5.30
2018-12-10T04:33:21.987Z,5.20
2018-12-10T04:35:49.810Z,5.20
2018-12-10T04:38:17.714Z,5.20
2018-12-10T04:40:45.679Z,5.20
2018-12-10T04:43:13.635Z,5.20
2018-12-10T04:45:41.429Z,5.20
2018-12-10T04:48:09.368Z,5.20
2018-12-10T04:50:37.339Z,5.20
2018-12-10T04:53:05.404Z,5.20
2018-12-10T04:55:33.256Z,5.20
2018-12-10T04:58:01.436Z,5.20
2018-12-10T05:00:29.483Z,5.20
2018-12-10T05:02:57.320Z,5.20
2018-12-10T05:05:25.277Z,5.20
2018-12-10T05:07:53.096Z,5.10
2018-12-10T05:10:21.020Z,5.10
2018-12-10T05:12:48.887Z,5.10
2018-12-10T05:15:16.816Z,5.10
2018-12-10T05:17:44.622Z,5.10
2018-12-10T05:20:12.567Z,5.10
2018-12-10T05:22:40.412Z,5.10
2018-12-10T05:25:08.212Z,5.10
2018-12-10T05:27:36.033Z,5.00
2018-12-10T05:30:04.245Z,5.00
2018-12-10T05:32:32.168Z,4.90
2018-12-10T05:34:59.959Z,4.80
2018-12-10T05:37:27.798Z,4.70
2018-12-10T05:39:55.689Z,4.50
2018-12-10T05:42:23.491Z,4.40
2018-12-10T05:44:51.404Z,4.20
2018-12-10T05:47:19.335Z,4.10
2018-12-10T05:49:47.255Z,4.10
2018-12-10T05:52:15.177Z,4.10
2018-12-10T05:54:43.075Z,4.10
2018-12-10T05:57:10.997Z,4.10
2018-12-10T05:59:38.801Z,4.00
2018-12-10T06:02:06.608Z,4.10
2018-12-10T06:04:34.552Z,4.00
2018-12-10T06:07:02.623Z,4.10
2018-12-10T06:09:30.455Z,4.10
2018-12-10T06:11:58.368Z,4.10
2018-12-10T06:14:26.204Z,4.10
2018-12-10T06:16:54.122Z,4.00
2018-12-10T06:19:21.989Z,3.90
2018-12-10T06:21:49.920Z,3.90
2018-12-10T06:24:17.843Z,3.90
2018-12-10T06:26:45.581Z,3.80
2018-12-10T06:29:13.471Z,3.80
2018-12-10T06:31:41.302Z,3.90
2018-12-10T06:34:09.291Z,3.90
2018-12-10T06:36:37.129Z,3.90
2018-12-10T06:39:06.719Z,3.80
2018-12-10T06:41:34.674Z,3.80
2018-12-10T06:44:02.684Z,3.80
2018-12-10T06:46:30.511Z,3.90
2018-12-10T06:48:58.456Z,3.90
2018-12-10T06:51:26.192Z,3.90
2018-12-10T06:53:54.082Z,3.90
2018-12-10T06:56:21.911Z,4.00
2018-12-10T06:58:49.896Z,4.00
2018-12-10T07:01:24.955Z,4.00
2018-12-10T07:03:54.602Z,4.00
2018-12-10T07:06:22.555Z,4.10
2018-12-10T07:08:50.501Z,4.20
2018-12-10T07:11:18.292Z,4.20
2018-12-10T07:13:46.314Z,4.20
2018-12-10T07:16:14.159Z,4.30
2018-12-10T07:18:42.136Z,4.40
2018-12-10T07:21:09.964Z,4.40
2018-12-10T07:23:37.823Z,4.50
2018-12-10T07:26:05.727Z,4.50
2018-12-10T07:28:33.476Z,4.50
2018-12-10T07:31:01.409Z,4.50
2018-12-10T07:33:29.439Z,4.60
2018-12-10T07:35:57.403Z,4.60
2018-12-10T07:38:25.539Z,4.60
2018-12-10T07:40:53.521Z,4.70
2018-12-10T07:43:21.352Z,4.60
2018-12-10T07:45:49.253Z,4.60
2018-12-10T07:48:17.147Z,4.60
2018-12-10T07:50:45.056Z,4.70
2018-12-10T07:53:12.933Z,4.70
2018-12-10T07:55:40.853Z,4.70
2018-12-10T07:58:08.616Z,4.70
2018-12-10T08:00:36.455Z,4.70
2018-12-10T08:03:04.290Z,4.70
2018-12-10T08:05:32.135Z,4.70
2018-12-10T08:08:00.016Z,4.70
2018-12-10T08:10:28.439Z,4.80
2018-12-10T08:12:56.573Z,4.80
2018-12-10T08:15:24.464Z,4.70
2018-12-10T08:17:52.348Z,4.70
2018-12-10T08:20:20.289Z,4.70
2018-12-10T08:22:48.260Z,4.70
2018-12-10T08:25:16.153Z,4.70
2018-12-10T08:27:44.315Z,4.70
2018-12-10T08:30:12.528Z,4.70
2018-12-10T08:32:40.447Z,4.70
2018-12-10T08:35:08.564Z,4.70
2018-12-10T08:37:36.504Z,4.80
2018-12-10T08:40:04.732Z,4.80
2018-12-10T08:42:32.958Z,4.80
2018-12-10T08:45:00.918Z,4.90
2018-12-10T08:47:29.223Z,4.90
2018-12-10T08:49:57.206Z,5.00
2018-12-10T08:52:25.139Z,5.10
2018-12-10T08:54:53.047Z,5.10
2018-12-10T08:57:20.964Z,5.10
2018-12-10T08:59:48.873Z,5.10
2018-12-10T09:02:16.594Z,5.20
2018-12-10T09:04:44.498Z,5.20
2018-12-10T09:07:12.348Z,5.20
2018-12-10T09:09:40.380Z,5.20
2018-12-10T09:12:08.251Z,5.20
2018-12-10T09:14:36.292Z,5.20
2018-12-10T09:17:04.397Z,5.30
2018-12-10T09:19:32.177Z,5.30
2018-12-10T09:22:00.004Z,5.30
2018-12-10T09:24:28.410Z,5.30
2018-12-10T09:26:56.352Z,5.30
2018-12-10T09:29:24.319Z,5.30
2018-12-10T09:31:52.249Z,5.40
2018-12-10T09:34:20.307Z,5.40
2018-12-10T09:36:48.092Z,5.50
2018-12-10T09:39:15.940Z,5.50
2018-12-10T09:41:43.949Z,5.50
2018-12-10T09:44:11.791Z,5.60
2018-12-10T09:46:39.818Z,5.80
2018-12-10T09:49:07.720Z,5.80
2018-12-10T09:51:35.687Z,5.90
2018-12-10T09:54:03.542Z,6.00
2018-12-10T09:56:31.453Z,6.10
2018-12-10T09:58:59.299Z,6.10
2018-12-10T10:01:27.377Z,6.20
2018-12-10T10:03:55.182Z,6.30
2018-12-10T10:06:23.212Z,6.30
2018-12-10T10:08:51.140Z,6.30
2018-12-10T10:11:19.060Z,6.20
2018-12-10T10:13:47.057Z,6.10
2018-12-10T10:16:15.100Z,6.00
2018-12-10T10:18:42.927Z,6.00
2018-12-10T10:21:11.598Z,5.90
2018-12-10T10:23:39.943Z,5.90
2018-12-10T10:26:08.017Z,5.80
2018-12-10T10:28:36.022Z,5.80
2018-12-10T10:31:03.979Z,5.70
2018-12-10T10:33:32.491Z,5.70
2018-12-10T10:36:00.865Z,5.80
2018-12-10T10:38:28.905Z,5.80
2018-12-10T10:40:57.156Z,5.80
2018-12-10T10:43:25.119Z,5.70
2018-12-10T10:45:52.939Z,5.70
2018-12-10T10:48:20.860Z,5.70
2018-12-10T10:50:48.630Z,5.70
2018-12-10T10:53:16.421Z,5.70
2018-12-10T10:55:44.394Z,5.70
2018-12-10T10:58:12.431Z,5.70
2018-12-10T11:00:46.330Z,5.60
2018-12-10T11:03:21.526Z,5.60
2018-12-10T11:05:51.107Z,5.60
2018-12-10T11:08:18.971Z,5.60
2018-12-10T11:10:46.856Z,5.60
2018-12-10T11:13:14.685Z,5.60
2018-12-10T11:15:42.612Z,5.70
2018-12-10T11:18:10.583Z,5.70
2018-12-10T11:20:38.719Z,5.80
2018-12-10T11:23:06.656Z,5.80
2018-12-10T11:25:34.714Z,5.90
2018-12-10T11:28:02.676Z,5.90
2018-12-10T11:30:31.408Z,5.90
2018-12-10T11:32:59.220Z,5.90
2018-12-10T11:35:27.251Z,6.00
2018-12-10T11:37:55.104Z,6.00
2018-12-10T11:40:23.115Z,6.00
2018-12-10T11:42:51.089Z,5.90
2018-12-10T11:45:19.918Z,5.90
2018-12-10T11:47:47.914Z,6.00
2018-12-10T11:50:16.047Z,5.90
2018-12-10T11:52:44.058Z,5.90
2018-12-10T11:55:12.015Z,5.90
2018-12-10T11:57:40.172Z,5.90
2018-12-10T12:00:09.860Z,5.90
2018-12-10T12:02:37.907Z,5.90
2018-12-10T12:05:05.973Z,5.90
2018-12-10T12:07:34.033Z,6.00
2018-12-10T12:10:02.050Z,5.90
2018-12-10T12:12:31.124Z,6.00
2018-12-10T12:14:59.180Z,5.90
2018-12-10T12:17:27.176Z,6.00
2018-12-10T12:19:55.149Z,5.90
2018-12-10T12:22:23.204Z,5.90
2018-12-10T12:24:51.061Z,5.90
2018-12-10T12:27:19.107Z,6.00
2018-12-10T12:29:46.978Z,6.00
2018-12-10T12:32:14.955Z,6.00
2018-12-10T12:34:42.977Z,6.10
2018-12-10T12:37:10.850Z,6.10
2018-12-10T12:39:38.784Z,6.10
2018-12-10T12:42:06.851Z,6.10
2018-12-10T12:44:34.828Z,6.20
2018-12-10T12:47:02.959Z,6.20
2018-12-10T12:49:30.965Z,6.10
2018-12-10T12:51:58.823Z,6.10
2018-12-10T12:54:26.763Z,6.10
2018-12-10T12:56:54.652Z,6.00
2018-12-10T12:59:22.714Z,5.90
2018-12-10T13:01:50.584Z,5.90
2018-12-10T13:04:18.564Z,5.80
2018-12-10T13:06:46.510Z,5.80
2018-12-10T13:09:21.547Z,5.80
2018-12-10T13:11:44.247Z,5.80
2018-12-10T13:14:12.223Z,5.80
2018-12-10T13:16:40.282Z,5.90
2018-12-10T13:19:08.373Z,6.10
2018-12-10T13:21:36.328Z,6.30
2018-12-10T13:24:04.391Z,6.40
2018-12-10T13:26:32.368Z,6.40
2018-12-10T13:29:00.481Z,6.30
2018-12-10T13:31:28.558Z,6.20
2018-12-10T13:33:56.478Z,6.10
2018-12-10T13:36:24.367Z,6.10
2018-12-10T13:38:52.314Z,6.10
2018-12-10T13:41:20.549Z,6.00
2018-12-10T13:43:48.460Z,6.00
2018-12-10T13:46:16.362Z,6.00
2018-12-10T13:48:44.150Z,6.00
2018-12-10T13:51:12.321Z,5.90
2018-12-10T13:53:40.222Z,5.90
2018-12-10T13:56:08.282Z,5.80
2018-12-10T13:58:36.168Z,5.90
2018-12-10T14:01:04.431Z,5.90
2018-12-10T14:03:32.407Z,5.80
2018-12-10T14:06:00.440Z,5.80
2018-12-10T14:08:28.299Z,5.90
2018-12-10T14:10:56.742Z,5.90
2018-12-10T14:13:24.748Z,5.90
2018-12-10T14:15:52.756Z,6.00
2018-12-10T14:18:20.774Z,6.00
2018-12-10T14:20:48.640Z,6.00
2018-12-10T14:23:16.760Z,6.10
2018-12-10T14:25:44.618Z,6.10
2018-12-10T14:28:12.555Z,6.10
2018-12-10T14:30:40.586Z,6.10
2018-12-10T14:33:08.730Z,6.10
2018-12-10T14:35:36.689Z,6.10
2018-12-10T14:38:04.703Z,6.10
2018-12-10T14:40:32.817Z,6.10
2018-12-10T14:43:00.865Z,6.10
2018-12-10T14:45:28.777Z,6.00
2018-12-10T14:47:57.140Z,6.00
2018-12-10T14:50:24.982Z,6.10
2018-12-10T14:52:53.116Z,6.00
2018-12-10T14:55:20.963Z,6.00
2018-12-10T14:57:48.995Z,6.00
2018-12-10T15:00:16.906Z,6.00
2018-12-10T15:02:44.868Z,5.90
2018-12-10T15:05:12.973Z,5.90
2018-12-10T15:07:40.923Z,5.90
2018-12-10T15:10:10.125Z,5.80
2018-12-10T15:12:38.078Z,5.80
2018-12-10T15:15:07.924Z,5.90
2018-12-10T15:17:35.899Z,5.90
2018-12-10T15:20:09.751Z,5.80
2018-12-10T15:22:37.893Z,5.70
2018-12-10T15:25:07.106Z,5.70
2018-12-10T15:27:35.459Z,5.60
2018-12-10T15:30:05.460Z,5.50
2018-12-10T15:32:33.723Z,5.50
2018-12-10T15:35:02.037Z,5.40
2018-12-10T15:37:30.717Z,5.40
2018-12-10T15:39:58.660Z,5.30
2018-12-10T15:42:26.745Z,5.30
2018-12-10T15:44:54.584Z,5.30
2018-12-10T15:47:22.492Z,5.30
2018-12-10T15:49:50.439Z,5.30
2018-12-10T15:52:18.482Z,5.20
2018-12-10T15:54:46.357Z,5.20
2018-12-10T15:57:14.317Z,5.20
2018-12-10T15:59:42.172Z,5.20
2018-12-10T16:02:10.227Z,5.20
2018-12-10T16:04:38.118Z,5.20
2018-12-10T16:07:06.110Z,5.20
2018-12-10T16:09:33.989Z,5.20
2018-12-10T16:12:02.045Z,5.20
2018-12-10T16:14:29.924Z,5.20
2018-12-10T16:16:57.897Z,5.10
2018-12-10T16:19:25.914Z,5.10
2018-12-10T16:21:53.827Z,5.10
2018-12-10T16:24:21.786Z,5.10
2018-12-10T16:26:49.675Z,5.20
2018-12-10T16:29:17.695Z,5.10
2018-12-10T16:31:45.556Z,5.20
2018-12-10T16:34:13.611Z,5.20
2018-12-10T16:36:41.444Z,5.20
2018-12-10T16:39:10.010Z,5.20
2018-12-10T16:41:38.271Z,5.20
2018-12-10T16:44:06.146Z,5.10
2018-12-10T16:46:34.088Z,5.10
2018-12-10T16:49:04.283Z,5.00
2018-12-10T16:51:32.464Z,4.90
2018-12-10T16:54:00.516Z,4.90
2018-12-10T16:56:28.818Z,4.90
2018-12-10T16:58:57.233Z,5.00
2018-12-10T17:04:24.372Z,4.90
2018-12-10T17:06:52.548Z,4.90
2018-12-10T17:09:20.841Z,4.90
2018-12-10T17:11:48.953Z,4.80
2018-12-10T17:14:17.207Z,4.80
2018-12-10T17:16:45.386Z,4.80
2018-12-10T17:19:13.385Z,4.80
2018-12-10T17:21:41.520Z,4.80
2018-12-10T17:24:09.408Z,4.80
2018-12-10T17:26:37.483Z,4.90
2018-12-10T17:29:05.532Z,4.90
2018-12-10T17:31:33.494Z,4.90
2018-12-10T17:34:01.430Z,4.90
2018-12-10T17:36:29.649Z,5.00
2018-12-10T17:38:57.504Z,5.00
2018-12-10T17:41:25.565Z,5.10
2018-12-10T17:43:53.837Z,5.10
2018-12-10T17:46:21.704Z,5.10
2018-12-10T17:48:49.756Z,5.20
2018-12-10T17:51:17.626Z,5.20
2018-12-10T17:53:45.932Z,5.20
2018-12-10T17:56:13.870Z,5.20
2018-12-10T17:58:42.065Z,5.10
2018-12-10T18:01:10.049Z,5.20
2018-12-10T18:03:38.035Z,5.10
2018-12-10T18:06:06.046Z,5.20
2018-12-10T18:08:34.043Z,5.20
2018-12-10T18:11:02.072Z,5.20
2018-12-10T18:13:29.935Z,5.20
2018-12-10T18:18:51.496Z,5.30
2018-12-10T18:21:19.720Z,5.20
2018-12-10T23:26:36.494Z,2.70
2018-12-10T23:29:08.584Z,2.70
2018-12-10T23:31:42.797Z,2.70
2018-12-10T23:34:18.515Z,2.70
2018-12-10T23:36:50.129Z,2.70
2018-12-10T23:39:23.584Z,2.70
2018-12-10T23:41:55.027Z,2.60
2018-12-10T23:44:32.469Z,2.60
2018-12-10T23:47:05.815Z,2.70
2018-12-10T23:49:39.209Z,2.70
2018-12-10T23:52:13.015Z,2.70
2018-12-10T23:54:46.808Z,2.80
2018-12-10T23:57:24.705Z,2.80
2018-12-10T23:59:58.396Z,2.80
