createdAt,value
2018-11-20T00:01:29.090Z,-0.36
2018-11-20T00:03:59.301Z,-0.21
2018-11-20T00:06:28.366Z,-0.05
2018-11-20T00:08:57.481Z,-0.18
2018-11-20T00:11:26.560Z,-0.29
2018-11-20T00:13:55.627Z,-0.11
2018-11-20T00:19:00.381Z,-0.47
2018-11-20T00:21:29.445Z,-0.43
2018-11-20T00:23:58.526Z,-0.37
2018-11-20T00:29:03.329Z,-0.49
2018-11-20T00:31:33.412Z,-0.51
2018-11-20T00:34:02.492Z,-0.43
2018-11-20T00:36:31.561Z,-0.39
2018-11-20T00:39:00.660Z,-0.45
2018-11-20T00:41:29.741Z,-0.40
2018-11-20T00:43:58.854Z,-0.36
2018-11-20T00:46:28.105Z,-0.42
2018-11-20T00:48:57.165Z,-0.39
2018-11-20T00:51:26.243Z,-0.53
2018-11-20T00:53:55.325Z,-0.42
2018-11-20T00:59:02.082Z,-0.25
2018-11-20T01:01:31.281Z,-0.31
2018-11-20T01:04:00.474Z,-0.38
2018-11-20T01:06:29.575Z,-0.59
2018-11-20T01:08:59.540Z,-0.64
2018-11-20T01:11:28.607Z,-0.62
2018-11-20T01:13:57.662Z,-0.53
2018-11-20T01:16:26.760Z,-0.54
2018-11-20T01:18:55.813Z,-0.46
2018-11-20T01:21:24.880Z,-0.29
2018-11-20T01:23:53.990Z,-0.30
2018-11-20T01:26:23.053Z,-0.32
2018-11-20T01:28:52.127Z,-0.17
2018-11-20T01:31:21.721Z,-0.06
2018-11-20T01:33:50.774Z,0.14
2018-11-20T01:36:19.924Z,0.07
2018-11-20T01:38:50.084Z,-0.12
2018-11-20T01:41:19.259Z,-0.15
2018-11-20T01:43:48.511Z,0.20
2018-11-20T01:46:17.669Z,-0.10
2018-11-20T01:48:46.775Z,-0.02
2018-11-20T01:51:16.081Z,-0.22
2018-11-20T01:53:45.095Z,-0.17
2018-11-20T01:56:14.889Z,-0.35
2018-11-20T01:58:43.961Z,-0.39
2018-11-20T02:01:13.076Z,-0.36
2018-11-20T02:03:42.475Z,-0.18
2018-11-20T02:06:11.546Z,-0.19
2018-11-20T02:08:40.617Z,-0.19
2018-11-20T02:11:10.707Z,-0.14
2018-11-20T02:13:40.102Z,-0.09
2018-11-20T02:16:10.101Z,-0.33
2018-11-20T02:18:41.467Z,-0.16
2018-11-20T02:21:10.567Z,-0.02
2018-11-20T02:23:39.786Z,-0.03
2018-11-20T02:26:09.003Z,0.01
2018-11-20T02:28:38.049Z,0.08
2018-11-20T02:31:07.175Z,0.07
2018-11-20T02:33:36.240Z,-0.10
2018-11-20T02:38:41.069Z,-0.30
2018-11-20T02:41:10.408Z,0.03
2018-11-20T02:43:39.475Z,-0.18
2018-11-20T02:46:08.590Z,-0.21
2018-11-20T02:51:14.933Z,-0.13
2018-11-20T02:53:44.637Z,-0.09
2018-11-20T02:56:13.706Z,-0.06
2018-11-20T02:58:43.645Z,-0.02
2018-11-20T03:01:12.720Z,-0.07
2018-11-20T03:03:42.915Z,-0.15
2018-11-20T03:06:12.698Z,-0.10
2018-11-20T03:14:08.352Z,-0.03
2018-11-20T03:16:37.415Z,0.05
2018-11-20T03:19:07.470Z,0.09
2018-11-20T03:21:36.790Z,0.01
2018-11-20T03:24:05.931Z,0.07
2018-11-20T03:26:35.018Z,0.01
2018-11-20T03:29:04.136Z,-0.03
2018-11-20T03:31:34.266Z,0.06
2018-11-20T03:34:03.389Z,0.27
2018-11-20T03:36:32.459Z,0.25
2018-11-20T03:39:01.522Z,0.03
2018-11-20T03:41:30.597Z,0.10
2018-11-20T03:43:59.937Z,0.06
2018-11-20T03:46:29.004Z,0.02
2018-11-20T03:48:58.225Z,0.03
2018-11-20T03:51:27.296Z,0.21
2018-11-20T03:53:56.370Z,0.14
2018-11-20T03:56:25.578Z,0.05
2018-11-20T03:58:54.641Z,0.13
2018-11-20T04:01:23.717Z,0.12
2018-11-20T04:03:52.765Z,0.12
2018-11-20T04:06:21.818Z,0.15
2018-11-20T04:08:51.041Z,0.27
2018-11-20T04:11:20.098Z,0.24
2018-11-20T04:13:49.167Z,0.38
2018-11-20T04:16:18.243Z,0.44
2018-11-20T04:18:47.289Z,0.38
2018-11-20T04:23:52.100Z,0.65
2018-11-20T04:26:21.325Z,0.43
2018-11-20T04:28:50.389Z,0.41
2018-11-20T04:34:27.842Z,0.74
2018-11-20T04:36:57.082Z,0.55
2018-11-20T04:39:26.136Z,0.56
2018-11-20T04:41:55.191Z,0.41
2018-11-20T04:44:24.231Z,0.33
2018-11-20T04:46:53.361Z,0.44
2018-11-20T04:49:22.434Z,0.61
2018-11-20T04:51:52.390Z,0.52
2018-11-20T04:54:22.373Z,0.38
2018-11-20T04:56:51.469Z,0.68
2018-11-20T04:59:20.538Z,0.42
2018-11-20T05:01:49.705Z,0.50
2018-11-20T05:04:18.770Z,0.42
2018-11-20T05:06:47.869Z,0.51
2018-11-20T05:09:18.821Z,0.31
2018-11-20T05:11:47.861Z,0.25
2018-11-20T05:14:16.918Z,0.23
2018-11-20T05:16:45.976Z,0.40
2018-11-20T05:19:15.017Z,0.32
2018-11-20T05:21:44.201Z,0.37
2018-11-20T05:24:13.270Z,0.45
2018-11-20T05:26:42.341Z,0.36
2018-11-20T05:29:11.536Z,0.51
2018-11-20T05:31:40.592Z,0.40
2018-11-20T05:34:09.688Z,0.33
2018-11-20T05:36:38.739Z,0.29
2018-11-20T05:39:07.804Z,0.30
2018-11-20T05:41:36.845Z,0.29
2018-11-20T05:44:05.931Z,0.38
2018-11-20T05:46:35.948Z,0.47
2018-11-20T05:49:05.934Z,0.56
2018-11-20T05:51:35.041Z,0.43
2018-11-20T05:54:04.093Z,0.38
2018-11-20T05:56:54.511Z,0.40
2018-11-20T05:59:25.579Z,0.45
2018-11-20T06:01:55.531Z,0.49
2018-11-20T06:04:24.683Z,0.50
2018-11-20T06:06:53.733Z,0.50
2018-11-20T06:09:24.552Z,0.62
2018-11-20T06:11:55.079Z,0.71
2018-11-20T06:17:01.908Z,0.99
2018-11-20T06:22:06.869Z,0.49
2018-11-20T06:24:35.950Z,0.54
2018-11-20T06:27:05.003Z,0.54
2018-11-20T06:29:34.072Z,0.52
2018-11-20T06:34:38.949Z,0.56
2018-11-20T06:37:08.005Z,0.56
2018-11-20T06:39:37.061Z,0.61
2018-11-20T06:44:41.958Z,0.63
2018-11-20T06:47:11.130Z,0.70
2018-11-20T06:49:40.079Z,0.63
2018-11-20T06:52:09.139Z,0.92
2018-11-20T06:54:38.204Z,0.74
2018-11-20T06:57:07.429Z,0.73
2018-11-20T07:02:12.297Z,1.13
2018-11-20T07:04:41.344Z,1.20
2018-11-20T07:07:10.579Z,1.06
2018-11-20T07:09:39.592Z,0.96
2018-11-20T07:12:08.819Z,0.93
2018-11-20T07:14:37.897Z,0.96
2018-11-20T07:17:06.941Z,1.07
2018-11-20T07:19:38.003Z,1.17
2018-11-20T07:22:07.045Z,1.32
2018-11-20T07:24:36.123Z,1.68
2018-11-20T07:27:05.835Z,1.67
2018-11-20T07:32:10.614Z,2.22
2018-11-20T07:34:42.344Z,2.56
2018-11-20T07:37:13.663Z,3.14
2018-11-20T07:39:43.652Z,2.80
2018-11-20T07:42:12.706Z,3.31
2018-11-20T07:44:44.524Z,3.14
2018-11-20T07:47:13.604Z,3.60
2018-11-20T07:49:43.631Z,3.16
2018-11-20T07:52:16.676Z,3.32
2018-11-20T07:54:45.725Z,2.84
2018-11-20T07:59:51.628Z,2.66
2018-11-20T08:02:21.276Z,2.75
2018-11-20T08:04:50.245Z,2.92
2018-11-20T08:09:55.082Z,3.03
2018-11-20T08:12:29.014Z,2.98
2018-11-20T08:14:59.192Z,2.97
2018-11-20T08:17:28.277Z,3.35
2018-11-20T08:19:57.329Z,3.53
2018-11-20T08:25:02.159Z,3.89
2018-11-20T08:27:31.355Z,4.13
2018-11-20T08:30:00.391Z,4.31
2018-11-20T08:32:29.510Z,4.16
2018-11-20T08:34:59.019Z,4.03
2018-11-20T08:37:28.079Z,4.44
2018-11-20T08:39:57.155Z,4.26
2018-11-20T08:45:01.900Z,4.33
2018-11-20T08:50:07.371Z,4.41
2018-11-20T08:52:36.416Z,4.39
2018-11-20T08:55:05.530Z,4.34
2018-11-20T08:57:34.581Z,3.30
2018-11-20T09:00:03.639Z,3.21
2018-11-20T09:02:32.935Z,3.48
2018-11-20T09:07:37.668Z,5.63
2018-11-20T09:10:07.734Z,5.75
2018-11-20T09:12:36.742Z,6.28
2018-11-20T09:15:06.784Z,8.47
2018-11-20T09:17:35.911Z,7.33
2018-11-20T09:20:05.057Z,6.97
2018-11-20T09:22:34.794Z,9.89
2018-11-20T09:27:40.032Z,12.86
2018-11-20T09:30:09.102Z,15.20
2018-11-20T09:32:38.157Z,12.02
2018-11-20T09:35:09.573Z,13.29
2018-11-20T09:42:53.149Z,14.74
2018-11-20T09:45:22.488Z,13.36
2018-11-20T09:47:51.534Z,12.84
2018-11-20T09:50:20.612Z,9.97
2018-11-20T09:52:50.837Z,9.23
2018-11-20T09:55:19.775Z,10.84
2018-11-20T09:57:49.737Z,13.42
2018-11-20T10:00:19.025Z,13.07
2018-11-20T10:02:55.640Z,10.08
2018-11-20T10:05:24.707Z,14.77
2018-11-20T10:07:53.927Z,13.74
2018-11-20T10:10:23.276Z,14.19
2018-11-20T10:15:28.143Z,16.92
2018-11-20T10:17:59.614Z,13.91
2018-11-20T10:20:28.677Z,16.64
2018-11-20T10:22:58.769Z,12.72
2018-11-20T10:25:28.342Z,10.73
2018-11-20T10:27:57.265Z,14.17
2018-11-20T10:30:26.358Z,16.45
2018-11-20T10:32:56.849Z,18.19
2018-11-20T10:35:26.033Z,16.96
2018-11-20T10:37:55.077Z,16.34
2018-11-20T10:40:24.475Z,12.53
2018-11-20T10:45:29.679Z,14.66
2018-11-20T10:50:34.944Z,11.61
2018-11-20T10:53:04.026Z,11.81
2018-11-20T10:55:33.103Z,12.97
2018-11-20T10:58:02.162Z,13.34
2018-11-20T11:00:31.231Z,16.99
2018-11-20T11:05:56.854Z,15.87
2018-11-20T11:11:12.759Z,14.13
2018-11-20T11:13:42.986Z,14.61
2018-11-20T11:16:13.001Z,18.86
2018-11-20T11:18:42.058Z,18.08
2018-11-20T11:21:11.671Z,18.83
2018-11-20T11:23:42.661Z,22.59
2018-11-20T11:28:51.291Z,24.48
2018-11-20T11:31:16.734Z,23.98
2018-11-20T11:33:47.387Z,25.08
2018-11-20T11:36:17.347Z,21.23
2018-11-20T11:41:23.915Z,21.96
2018-11-20T11:43:52.974Z,19.59
2018-11-20T11:46:22.311Z,17.98
2018-11-20T11:48:51.382Z,17.68
2018-11-20T11:51:23.738Z,20.54
2018-11-20T11:53:50.044Z,20.88
2018-11-20T11:56:19.109Z,20.96
2018-11-20T11:58:48.169Z,15.89
2018-11-20T12:01:18.003Z,17.53
