createdAt,value
2019-05-25T00:00:12.629Z,13.98
2019-05-25T00:03:01.444Z,14.06
2019-05-25T00:05:30.936Z,14.10
2019-05-25T00:08:00.413Z,14.18
2019-05-25T00:10:29.900Z,14.12
2019-05-25T00:12:59.378Z,14.18
2019-05-25T00:15:28.862Z,14.18
2019-05-25T00:17:58.368Z,14.21
2019-05-25T00:20:27.896Z,14.14
2019-05-25T00:22:57.652Z,14.10
2019-05-25T00:25:27.117Z,14.09
2019-05-25T00:27:56.592Z,14.08
2019-05-25T00:30:26.092Z,14.02
2019-05-25T00:32:55.576Z,13.96
2019-05-25T00:35:25.105Z,13.87
2019-05-25T00:37:54.568Z,13.85
2019-05-25T00:40:24.094Z,13.85
2019-05-25T00:42:53.549Z,13.82
2019-05-25T00:45:23.045Z,13.74
2019-05-25T00:47:52.582Z,13.69
2019-05-25T00:50:22.158Z,13.63
2019-05-25T00:52:51.673Z,13.59
2019-05-25T00:55:21.201Z,13.51
2019-05-25T00:57:50.653Z,13.45
2019-05-25T01:00:21.382Z,13.51
2019-05-25T01:02:50.940Z,13.51
2019-05-25T01:05:39.728Z,13.47
2019-05-25T01:08:09.251Z,13.38
2019-05-25T01:10:38.808Z,13.31
2019-05-25T01:13:08.303Z,13.29
2019-05-25T01:15:37.787Z,13.27
2019-05-25T01:18:07.262Z,13.25
2019-05-25T01:20:36.807Z,13.24
2019-05-25T01:23:07.288Z,13.20
2019-05-25T01:25:36.744Z,13.15
2019-05-25T01:28:06.216Z,13.15
2019-05-25T01:30:36.112Z,13.13
2019-05-25T01:33:05.981Z,13.09
2019-05-25T01:35:35.450Z,13.09
2019-05-25T01:38:05.078Z,13.13
2019-05-25T01:40:34.558Z,13.16
2019-05-25T01:43:04.115Z,13.20
2019-05-25T01:45:33.605Z,13.23
2019-05-25T01:48:03.098Z,13.27
2019-05-25T01:50:32.554Z,13.22
2019-05-25T01:53:02.084Z,13.21
2019-05-25T01:55:31.587Z,13.26
2019-05-25T01:58:01.094Z,13.26
2019-05-25T02:00:30.945Z,13.30
2019-05-25T02:03:00.412Z,13.30
2019-05-25T02:05:29.915Z,13.35
2019-05-25T02:07:59.425Z,13.40
2019-05-25T02:10:36.306Z,13.42
2019-05-25T02:13:06.014Z,13.39
2019-05-25T02:15:35.556Z,13.39
2019-05-25T02:18:24.399Z,13.49
2019-05-25T02:20:53.881Z,13.46
2019-05-25T02:23:24.557Z,13.54
2019-05-25T02:25:54.044Z,13.59
2019-05-25T02:28:23.527Z,13.66
2019-05-25T02:30:53.089Z,13.65
2019-05-25T02:33:22.668Z,13.63
2019-05-25T02:35:52.177Z,13.60
2019-05-25T02:38:21.726Z,13.56
2019-05-25T02:40:51.306Z,13.54
2019-05-25T02:43:20.794Z,13.53
2019-05-25T02:45:50.325Z,13.56
2019-05-25T02:48:19.849Z,13.50
2019-05-25T02:50:52.954Z,13.48
2019-05-25T02:53:21.033Z,13.51
2019-05-25T02:55:50.580Z,13.53
2019-05-25T02:58:20.232Z,13.52
2019-05-25T03:00:49.794Z,13.48
2019-05-25T03:03:19.539Z,13.50
2019-05-25T03:05:51.242Z,13.54
2019-05-25T03:08:20.719Z,13.54
2019-05-25T03:10:50.864Z,13.62
2019-05-25T03:13:21.134Z,13.50
2019-05-25T03:15:50.623Z,13.13
2019-05-25T03:18:20.109Z,13.28
2019-05-25T03:20:49.783Z,13.27
2019-05-25T03:23:19.287Z,13.26
2019-05-25T03:25:50.278Z,13.24
2019-05-25T03:28:20.040Z,13.23
2019-05-25T03:30:49.530Z,13.10
2019-05-25T03:33:19.038Z,13.18
2019-05-25T03:35:48.989Z,13.19
2019-05-25T03:38:18.508Z,13.24
2019-05-25T03:40:48.006Z,13.31
2019-05-25T03:43:17.622Z,13.33
2019-05-25T03:45:47.125Z,13.32
2019-05-25T03:48:35.946Z,13.37
2019-05-25T03:51:05.452Z,13.33
2019-05-25T03:53:34.953Z,13.34
2019-05-25T03:56:06.264Z,13.25
2019-05-25T03:58:35.657Z,13.27
2019-05-25T04:01:05.153Z,13.20
2019-05-25T04:03:34.677Z,13.14
2019-05-25T04:06:04.509Z,13.07
2019-05-25T04:08:33.990Z,13.11
2019-05-25T04:11:03.585Z,13.03
2019-05-25T04:13:52.353Z,13.02
2019-05-25T04:16:22.046Z,12.96
2019-05-25T04:18:51.637Z,12.94
2019-05-25T04:21:21.119Z,12.92
2019-05-25T04:23:50.656Z,12.92
2019-05-25T04:26:22.735Z,12.92
2019-05-25T04:28:54.444Z,13.00
2019-05-25T04:31:24.306Z,13.01
2019-05-25T04:33:53.765Z,12.98
2019-05-25T04:36:23.338Z,13.01
2019-05-25T04:38:52.930Z,13.08
2019-05-25T04:41:22.462Z,13.08
2019-05-25T04:43:51.916Z,13.07
2019-05-25T04:46:21.690Z,13.09
2019-05-25T04:48:51.455Z,13.18
2019-05-25T04:51:20.895Z,13.37
2019-05-25T04:53:50.391Z,13.46
2019-05-25T04:56:19.894Z,13.50
2019-05-25T04:58:49.382Z,13.55
2019-05-25T05:01:22.312Z,13.60
2019-05-25T05:03:50.104Z,13.67
2019-05-25T05:06:19.607Z,13.72
2019-05-25T05:08:49.111Z,13.79
2019-05-25T05:11:18.616Z,13.91
2019-05-25T05:13:48.098Z,14.18
2019-05-25T05:16:17.609Z,14.48
2019-05-25T05:18:47.071Z,14.68
2019-05-25T05:21:16.567Z,14.89
2019-05-25T05:23:46.076Z,15.21
2019-05-25T05:26:15.567Z,15.51
2019-05-25T05:28:48.638Z,15.77
2019-05-25T05:31:23.619Z,16.02
2019-05-25T05:33:48.263Z,16.48
2019-05-25T05:36:19.838Z,16.91
2019-05-25T05:38:50.299Z,17.20
2019-05-25T05:41:21.908Z,17.19
2019-05-25T05:43:54.874Z,17.54
2019-05-25T05:46:27.728Z,17.73
2019-05-25T05:48:58.537Z,17.42
2019-05-25T05:51:31.867Z,16.89
2019-05-25T05:54:04.015Z,17.26
2019-05-25T05:56:33.683Z,17.59
2019-05-25T05:59:03.291Z,17.69
2019-05-25T06:01:32.823Z,17.87
2019-05-25T06:04:02.409Z,17.89
2019-05-25T06:06:32.010Z,17.50
2019-05-25T06:09:01.501Z,17.64
2019-05-25T06:11:30.970Z,17.78
2019-05-25T06:14:00.483Z,17.62
2019-05-25T06:16:29.957Z,18.00
2019-05-25T06:19:05.953Z,18.11
2019-05-25T06:21:35.425Z,17.85
2019-05-25T06:24:05.269Z,17.61
2019-05-25T06:26:34.794Z,18.00
2019-05-25T06:29:05.021Z,18.39
2019-05-25T06:31:34.496Z,18.81
2019-05-25T06:34:04.353Z,18.88
2019-05-25T06:36:33.917Z,18.88
2019-05-25T06:39:03.959Z,19.82
2019-05-25T06:41:33.443Z,20.03
2019-05-25T06:44:02.907Z,19.69
2019-05-25T06:46:32.377Z,20.05
2019-05-25T06:49:02.055Z,20.07
2019-05-25T06:51:31.517Z,20.20
2019-05-25T06:54:00.984Z,20.22
2019-05-25T06:56:31.969Z,19.85
2019-05-25T06:59:10.421Z,18.48
2019-05-25T07:01:39.943Z,18.19
2019-05-25T07:04:09.450Z,17.81
2019-05-25T07:06:38.958Z,18.73
2019-05-25T07:09:11.554Z,18.76
2019-05-25T07:12:00.502Z,19.37
2019-05-25T07:14:30.018Z,19.34
2019-05-25T07:16:59.544Z,18.55
2019-05-25T07:19:29.038Z,18.67
2019-05-25T07:21:58.580Z,19.36
2019-05-25T07:24:28.028Z,21.13
2019-05-25T07:26:57.569Z,22.17
2019-05-25T07:29:46.558Z,22.50
2019-05-25T07:32:17.542Z,25.05
2019-05-25T07:34:47.013Z,26.33
2019-05-25T07:37:35.910Z,26.87
2019-05-25T07:40:09.088Z,26.32
2019-05-25T07:42:38.764Z,24.96
2019-05-25T07:45:09.096Z,24.66
2019-05-25T07:47:38.583Z,25.05
2019-05-25T07:50:09.685Z,24.67
2019-05-25T07:52:39.196Z,24.92
2019-05-25T07:55:28.038Z,23.05
2019-05-25T07:57:57.564Z,22.15
2019-05-25T08:00:27.428Z,22.04
2019-05-25T08:02:56.895Z,21.81
2019-05-25T08:05:26.604Z,21.19
2019-05-25T08:07:56.088Z,22.58
2019-05-25T08:10:25.572Z,23.02
2019-05-25T08:12:55.083Z,24.01
2019-05-25T08:15:24.561Z,24.35
2019-05-25T08:17:54.095Z,23.97
2019-05-25T08:20:23.627Z,23.45
2019-05-25T08:22:53.116Z,24.90
2019-05-25T08:25:41.905Z,22.50
2019-05-25T08:28:11.418Z,23.37
2019-05-25T08:30:41.106Z,24.96
2019-05-25T08:33:10.597Z,26.45
2019-05-25T08:35:40.061Z,28.56
2019-05-25T08:38:09.549Z,29.85
2019-05-25T08:40:39.086Z,30.40
2019-05-25T08:43:08.594Z,28.39
2019-05-25T08:45:38.065Z,28.68
2019-05-25T08:48:07.666Z,28.25
2019-05-25T08:50:38.810Z,29.27
2019-05-25T08:53:08.730Z,28.63
2019-05-25T08:55:44.686Z,28.46
2019-05-25T08:58:14.183Z,27.88
2019-05-25T09:00:46.599Z,27.04
2019-05-25T09:03:25.173Z,27.61
2019-05-25T09:05:54.634Z,29.08
2019-05-25T09:08:24.109Z,28.80
2019-05-25T09:10:53.647Z,29.62
2019-05-25T09:13:23.150Z,30.76
2019-05-25T09:15:52.640Z,29.10
2019-05-25T09:18:22.145Z,30.19
2019-05-25T09:20:51.615Z,29.07
2019-05-25T09:23:21.084Z,31.91
2019-05-25T09:25:50.579Z,33.03
2019-05-25T09:28:20.062Z,31.88
2019-05-25T09:30:49.628Z,35.17
2019-05-25T09:33:19.185Z,34.85
2019-05-25T09:35:48.831Z,34.88
2019-05-25T09:38:18.315Z,32.03
2019-05-25T09:40:47.796Z,35.77
2019-05-25T09:43:17.302Z,31.77
2019-05-25T09:45:46.807Z,35.16
2019-05-25T09:48:16.388Z,34.99
2019-05-25T09:50:46.242Z,37.49
2019-05-25T09:53:15.709Z,38.15
2019-05-25T09:55:45.378Z,38.85
2019-05-25T09:58:27.965Z,35.99
2019-05-25T10:00:57.470Z,38.17
2019-05-25T10:03:26.961Z,36.65
2019-05-25T10:05:56.429Z,36.41
2019-05-25T10:08:27.472Z,33.03
2019-05-25T10:11:00.028Z,33.46
2019-05-25T10:13:29.511Z,30.44
2019-05-25T10:16:18.320Z,34.33
2019-05-25T10:18:47.813Z,32.61
2019-05-25T10:21:17.328Z,32.78
2019-05-25T10:23:46.858Z,33.48
2019-05-25T10:26:16.365Z,35.70
2019-05-25T10:28:45.845Z,37.83
2019-05-25T10:31:15.534Z,37.34
2019-05-25T10:33:44.988Z,34.72
2019-05-25T10:36:14.464Z,33.23
2019-05-25T10:38:43.993Z,29.87
2019-05-25T10:41:13.461Z,31.47
2019-05-25T10:43:42.930Z,29.79
2019-05-25T10:46:12.445Z,32.26
2019-05-25T10:48:41.929Z,32.62
2019-05-25T10:51:11.409Z,33.54
2019-05-25T10:54:00.370Z,33.66
2019-05-25T10:56:49.163Z,33.74
2019-05-25T10:59:18.667Z,33.50
2019-05-25T11:01:48.154Z,32.13
2019-05-25T11:04:17.647Z,33.03
2019-05-25T11:06:47.130Z,30.76
2019-05-25T11:09:16.598Z,31.03
2019-05-25T11:11:46.071Z,31.91
2019-05-25T11:14:21.606Z,31.52
2019-05-25T11:16:52.655Z,30.55
2019-05-25T11:19:31.114Z,32.19
2019-05-25T11:22:00.587Z,33.21
2019-05-25T11:24:30.055Z,35.23
2019-05-25T11:26:59.853Z,37.18
2019-05-25T11:29:48.708Z,35.51
2019-05-25T11:32:18.281Z,36.62
2019-05-25T11:34:47.780Z,35.89
2019-05-25T11:37:17.274Z,35.40
2019-05-25T11:39:46.745Z,33.89
2019-05-25T11:42:16.242Z,31.19
2019-05-25T11:45:07.175Z,32.54
2019-05-25T11:47:36.680Z,32.37
2019-05-25T11:50:08.518Z,33.05
2019-05-25T11:52:38.649Z,34.31
2019-05-25T11:55:09.858Z,32.35
2019-05-25T11:57:39.797Z,33.19
2019-05-25T12:00:24.219Z,33.94
2019-05-25T12:02:44.565Z,34.41
2019-05-25T12:05:15.860Z,31.67
2019-05-25T12:07:45.410Z,31.09
2019-05-25T12:10:17.274Z,31.11
2019-05-25T12:12:49.462Z,29.37
2019-05-25T12:15:22.079Z,29.41
2019-05-25T12:17:53.060Z,27.01
2019-05-25T12:20:22.997Z,28.01
2019-05-25T12:22:52.686Z,29.31
2019-05-25T12:25:23.692Z,29.96
2019-05-25T12:27:53.251Z,32.18
2019-05-25T12:30:23.351Z,30.42
2019-05-25T12:32:52.860Z,32.52
2019-05-25T12:35:22.586Z,32.87
2019-05-25T12:37:58.041Z,31.12
2019-05-25T12:40:28.756Z,31.47
2019-05-25T12:43:00.961Z,32.46
2019-05-25T12:45:33.425Z,31.75
2019-05-25T12:48:02.915Z,31.42
2019-05-25T12:50:51.729Z,29.62
2019-05-25T12:53:21.198Z,28.64
2019-05-25T12:55:52.277Z,29.46
2019-05-25T12:58:27.495Z,30.93
2019-05-25T13:01:16.297Z,31.64
2019-05-25T13:03:45.818Z,31.57
2019-05-25T13:06:18.200Z,32.14
2019-05-25T13:08:46.552Z,32.57
2019-05-25T13:11:16.075Z,31.89
2019-05-25T13:13:51.305Z,31.18
2019-05-25T13:16:26.891Z,29.87
2019-05-25T13:18:56.379Z,30.85
2019-05-25T13:21:25.961Z,31.33
2019-05-25T13:23:55.427Z,31.83
2019-05-25T13:26:44.220Z,30.62
2019-05-25T13:29:15.236Z,32.18
2019-05-25T13:31:44.701Z,32.47
2019-05-25T13:34:14.165Z,33.49
2019-05-25T13:36:43.688Z,34.52
2019-05-25T13:39:13.172Z,32.06
2019-05-25T13:41:42.658Z,32.31
2019-05-25T13:44:12.154Z,33.08
2019-05-25T13:46:41.648Z,30.61
2019-05-25T13:49:11.145Z,31.71
2019-05-25T13:51:40.822Z,31.98
2019-05-25T13:54:10.291Z,31.87
2019-05-25T13:56:42.478Z,31.12
2019-05-25T13:59:12.021Z,31.49
2019-05-25T14:01:41.519Z,29.68
2019-05-25T14:04:11.010Z,29.27
2019-05-25T14:06:46.569Z,29.50
2019-05-25T14:09:16.161Z,29.08
2019-05-25T14:11:51.344Z,28.21
2019-05-25T14:14:24.191Z,27.49
2019-05-25T14:16:52.113Z,28.33
2019-05-25T14:19:21.570Z,28.61
2019-05-25T14:21:51.425Z,30.62
2019-05-25T14:24:21.192Z,31.27
2019-05-25T14:27:10.098Z,28.81
2019-05-25T14:29:41.099Z,28.67
2019-05-25T14:32:10.565Z,29.84
2019-05-25T14:34:40.602Z,30.53
2019-05-25T14:37:10.071Z,29.85
2019-05-25T14:39:39.577Z,28.00
2019-05-25T14:42:09.324Z,27.95
2019-05-25T14:44:38.811Z,27.95
2019-05-25T14:47:08.283Z,26.53
2019-05-25T14:49:38.045Z,26.79
2019-05-25T14:52:07.614Z,26.51
2019-05-25T14:54:37.114Z,26.04
2019-05-25T14:57:06.705Z,26.66
2019-05-25T14:59:36.199Z,27.42
2019-05-25T15:02:05.860Z,28.19
2019-05-25T15:04:35.371Z,28.03
2019-05-25T15:07:05.373Z,27.99
2019-05-25T15:09:54.328Z,28.36
2019-05-25T15:12:23.793Z,28.23
2019-05-25T15:15:13.951Z,26.31
2019-05-25T15:18:02.772Z,26.59
2019-05-25T15:20:51.613Z,26.63
2019-05-25T15:23:21.157Z,26.68
2019-05-25T15:25:50.629Z,27.07
2019-05-25T15:28:20.117Z,26.53
2019-05-25T15:30:49.579Z,26.52
2019-05-25T15:33:19.490Z,27.02
2019-05-25T15:35:49.037Z,27.05
2019-05-25T15:38:18.532Z,26.43
2019-05-25T15:40:48.019Z,26.34
2019-05-25T15:43:17.608Z,26.48
2019-05-25T15:45:47.088Z,26.80
2019-05-25T15:48:16.651Z,26.92
2019-05-25T15:50:46.200Z,26.04
2019-05-25T15:53:15.726Z,26.15
2019-05-25T15:55:45.215Z,26.09
2019-05-25T15:58:14.726Z,26.10
2019-05-25T16:00:48.596Z,25.89
2019-05-25T16:03:22.081Z,25.09
2019-05-25T16:05:54.350Z,25.34
2019-05-25T16:08:24.134Z,25.48
2019-05-25T16:10:53.712Z,24.43
2019-05-25T16:13:23.042Z,24.20
2019-05-25T16:15:52.541Z,24.14
2019-05-25T16:18:22.126Z,24.35
2019-05-25T16:20:51.583Z,23.90
2019-05-25T16:23:21.103Z,24.45
2019-05-25T16:25:50.666Z,24.10
2019-05-25T16:28:25.881Z,24.42
2019-05-25T16:30:55.352Z,24.93
2019-05-25T16:33:24.867Z,24.65
2019-05-25T16:36:13.674Z,24.95
2019-05-25T16:38:43.171Z,24.37
2019-05-25T16:41:12.646Z,24.37
2019-05-25T16:43:42.124Z,24.68
2019-05-25T16:46:11.822Z,24.59
2019-05-25T16:49:00.628Z,24.95
2019-05-25T16:51:30.164Z,24.68
2019-05-25T16:53:59.637Z,25.03
2019-05-25T16:56:29.120Z,25.28
2019-05-25T16:58:58.623Z,24.05
2019-05-25T17:01:28.091Z,24.45
2019-05-25T17:03:57.598Z,24.00
2019-05-25T17:06:27.107Z,24.34
2019-05-25T17:08:56.594Z,23.64
2019-05-25T17:11:26.106Z,23.60
2019-05-25T17:13:55.647Z,24.14
2019-05-25T17:16:25.135Z,23.60
2019-05-25T17:18:54.631Z,23.99
2019-05-25T17:21:24.268Z,24.09
2019-05-25T17:23:53.733Z,24.39
2019-05-25T17:26:23.245Z,24.32
2019-05-25T17:28:52.760Z,24.29
2019-05-25T17:31:22.518Z,24.33
2019-05-25T17:33:53.114Z,24.38
2019-05-25T17:36:23.212Z,24.35
2019-05-25T17:38:52.741Z,23.74
2019-05-25T17:41:22.247Z,23.83
2019-05-25T17:43:51.919Z,23.98
2019-05-25T17:46:21.419Z,23.50
2019-05-25T17:48:50.898Z,23.65
2019-05-25T17:51:39.686Z,23.68
2019-05-25T17:54:09.225Z,23.02
2019-05-25T17:56:38.698Z,22.23
2019-05-25T17:59:08.276Z,22.34
2019-05-25T18:01:37.776Z,22.21
2019-05-25T18:04:08.026Z,22.37
2019-05-25T18:06:37.756Z,22.21
2019-05-25T18:09:08.747Z,21.70
2019-05-25T18:11:38.378Z,21.74
2019-05-25T18:14:27.199Z,21.55
2019-05-25T18:16:56.694Z,21.58
2019-05-25T18:19:26.332Z,21.82
2019-05-25T18:21:58.948Z,21.97
2019-05-25T18:24:46.351Z,21.92
2019-05-25T18:27:15.857Z,21.70
2019-05-25T18:29:45.332Z,21.85
2019-05-25T18:32:14.872Z,21.74
2019-05-25T18:34:44.357Z,21.76
2019-05-25T18:37:13.996Z,21.35
2019-05-25T18:40:03.362Z,21.18
2019-05-25T18:42:41.803Z,20.73
2019-05-25T18:45:12.012Z,20.80
2019-05-25T18:47:50.411Z,20.85
2019-05-25T18:50:20.831Z,20.73
2019-05-25T18:52:50.699Z,20.67
2019-05-25T18:55:21.086Z,20.60
2019-05-25T18:57:53.587Z,20.58
2019-05-25T19:00:25.248Z,20.66
2019-05-25T19:02:54.688Z,20.33
2019-05-25T19:05:25.777Z,20.48
2019-05-25T19:07:55.334Z,20.25
2019-05-25T19:10:25.143Z,20.35
2019-05-25T19:12:54.853Z,20.14
2019-05-25T19:15:24.565Z,20.21
2019-05-25T19:17:54.066Z,20.03
2019-05-25T19:20:23.870Z,19.96
2019-05-25T19:22:53.367Z,19.88
2019-05-25T19:25:23.299Z,19.90
2019-05-25T19:27:52.873Z,19.81
2019-05-25T19:30:24.431Z,19.66
2019-05-25T19:33:13.259Z,19.67
2019-05-25T19:35:42.724Z,19.71
2019-05-25T19:38:12.215Z,19.59
2019-05-25T19:40:41.881Z,19.57
2019-05-25T19:43:11.344Z,19.27
2019-05-25T19:45:41.199Z,19.21
2019-05-25T19:48:11.003Z,19.20
2019-05-25T19:50:59.785Z,19.14
2019-05-25T19:53:29.283Z,18.94
2019-05-25T19:55:58.750Z,18.81
2019-05-25T19:58:28.226Z,18.72
2019-05-25T20:00:57.742Z,18.68
2019-05-25T20:03:27.232Z,18.63
2019-05-25T20:05:56.718Z,18.54
2019-05-25T20:08:26.249Z,18.51
2019-05-25T20:10:56.007Z,18.46
2019-05-25T20:13:25.495Z,18.38
2019-05-25T20:15:55.071Z,18.30
2019-05-25T20:18:24.563Z,18.28
2019-05-25T20:20:54.060Z,18.20
2019-05-25T20:23:23.574Z,18.27
2019-05-25T20:25:53.031Z,18.25
2019-05-25T20:28:22.540Z,18.14
2019-05-25T20:30:52.028Z,18.12
2019-05-25T20:33:27.795Z,18.18
2019-05-25T20:35:52.717Z,18.28
2019-05-25T20:38:22.231Z,18.27
2019-05-25T20:40:52.098Z,18.33
2019-05-25T20:43:21.569Z,18.31
2019-05-25T20:45:51.045Z,18.36
2019-05-25T20:48:20.538Z,18.35
2019-05-25T20:50:49.993Z,18.31
2019-05-25T20:53:38.852Z,18.22
2019-05-25T20:56:27.626Z,18.06
2019-05-25T20:58:57.114Z,18.04
2019-05-25T21:01:26.754Z,18.05
2019-05-25T21:03:56.227Z,17.90
2019-05-25T21:06:25.755Z,17.71
2019-05-25T21:08:55.225Z,17.68
2019-05-25T21:11:24.694Z,17.74
2019-05-25T21:13:54.208Z,17.74
2019-05-25T21:16:24.590Z,17.71
2019-05-25T21:18:54.079Z,17.75
2019-05-25T21:21:23.825Z,17.76
2019-05-25T21:23:53.293Z,17.79
2019-05-25T21:26:22.775Z,17.79
2019-05-25T21:28:52.254Z,17.75
2019-05-25T21:31:23.886Z,17.75
2019-05-25T21:33:53.051Z,17.93
2019-05-25T21:36:22.555Z,17.97
2019-05-25T21:38:52.021Z,17.94
2019-05-25T21:41:21.483Z,17.82
2019-05-25T21:43:51.213Z,17.59
2019-05-25T21:46:20.968Z,17.41
2019-05-25T21:48:50.425Z,17.30
2019-05-25T21:51:19.945Z,17.26
2019-05-25T21:53:49.437Z,17.18
2019-05-25T21:56:18.905Z,17.03
2019-05-25T21:58:48.397Z,17.05
2019-05-25T22:01:18.245Z,16.94
2019-05-25T22:03:47.716Z,16.85
2019-05-25T22:06:24.284Z,16.74
2019-05-25T22:08:48.459Z,16.64
2019-05-25T22:11:18.092Z,16.53
2019-05-25T22:13:47.592Z,16.36
2019-05-25T22:16:17.058Z,16.27
2019-05-25T22:18:46.705Z,16.16
2019-05-25T22:21:16.231Z,15.96
2019-05-25T22:23:45.685Z,15.84
2019-05-25T22:26:15.190Z,15.76
2019-05-25T22:28:45.477Z,15.74
2019-05-25T22:31:15.056Z,15.70
2019-05-25T22:33:44.542Z,15.55
2019-05-25T22:36:14.109Z,15.44
2019-05-25T22:38:43.615Z,15.37
2019-05-25T22:41:13.070Z,15.21
2019-05-25T22:43:42.575Z,15.03
2019-05-25T22:46:12.157Z,14.99
2019-05-25T22:48:41.789Z,14.88
2019-05-25T22:51:11.293Z,14.69
2019-05-25T22:53:40.832Z,14.60
2019-05-25T22:56:10.308Z,14.58
2019-05-25T22:58:39.874Z,14.56
2019-05-25T23:01:09.541Z,14.42
2019-05-25T23:03:39.045Z,14.33
2019-05-25T23:06:08.552Z,14.26
2019-05-25T23:08:38.023Z,14.10
2019-05-25T23:11:07.567Z,13.98
2019-05-25T23:13:37.077Z,13.92
2019-05-25T23:16:06.584Z,13.78
2019-05-25T23:18:36.071Z,13.76
2019-05-25T23:21:05.645Z,13.67
2019-05-25T23:23:35.147Z,13.65
2019-05-25T23:26:04.569Z,13.65
2019-05-25T23:28:34.064Z,13.63
2019-05-25T23:31:03.543Z,13.51
2019-05-25T23:33:33.011Z,13.42
2019-05-25T23:36:02.730Z,13.43
2019-05-25T23:38:32.230Z,13.39
2019-05-25T23:41:01.730Z,13.35
2019-05-25T23:43:31.252Z,13.27
2019-05-25T23:46:03.306Z,13.24
2019-05-25T23:48:32.865Z,13.23
2019-05-25T23:51:02.354Z,13.16
2019-05-25T23:53:31.816Z,13.05
2019-05-25T23:56:04.039Z,13.02
2019-05-25T23:58:33.587Z,13.00
