createdAt,value
2019-05-23T00:00:33.822Z,62.99
2019-05-23T00:01:35.846Z,62.99
2019-05-23T00:02:36.250Z,62.74
2019-05-23T00:03:34.178Z,63.23
2019-05-23T00:04:35.798Z,62.50
2019-05-23T00:05:36.064Z,62.50
2019-05-23T00:06:35.148Z,62.99
2019-05-23T00:07:36.299Z,63.23
2019-05-23T00:08:36.738Z,62.26
2019-05-23T00:09:36.551Z,62.26
2019-05-23T00:10:37.537Z,61.77
2019-05-23T00:11:39.661Z,62.99
2019-05-23T00:12:37.183Z,63.23
2019-05-23T00:13:36.196Z,62.01
2019-05-23T00:14:37.152Z,62.50
2019-05-23T00:15:36.757Z,62.50
2019-05-23T00:16:36.559Z,62.01
2019-05-23T00:17:36.504Z,62.50
2019-05-23T00:18:38.092Z,63.23
2019-05-23T00:19:39.181Z,62.26
2019-05-23T00:20:39.742Z,62.26
2019-05-23T00:21:39.343Z,61.77
2019-05-23T00:22:39.778Z,62.50
2019-05-23T00:23:39.516Z,62.26
2019-05-23T00:24:39.178Z,62.74
2019-05-23T00:25:39.676Z,61.77
2019-05-23T00:26:40.138Z,62.01
2019-05-23T00:27:40.613Z,62.50
2019-05-23T00:28:39.985Z,62.99
2019-05-23T00:29:40.749Z,62.74
2019-05-23T00:30:41.205Z,61.77
2019-05-23T00:31:40.654Z,62.50
2019-05-23T00:32:41.182Z,62.01
2019-05-23T00:33:41.022Z,62.50
2019-05-23T00:34:41.678Z,62.74
2019-05-23T00:35:41.550Z,62.74
2019-05-23T00:36:42.222Z,63.72
2019-05-23T00:37:41.787Z,62.74
2019-05-23T00:38:41.403Z,62.26
2019-05-23T00:39:42.134Z,62.26
2019-05-23T00:40:41.891Z,62.26
2019-05-23T00:41:42.287Z,62.99
2019-05-23T00:42:42.823Z,62.50
2019-05-23T00:43:43.344Z,62.50
2019-05-23T00:44:43.196Z,62.50
2019-05-23T00:45:43.132Z,61.28
2019-05-23T00:46:43.214Z,62.01
2019-05-23T00:47:42.428Z,62.50
2019-05-23T00:48:43.219Z,62.50
2019-05-23T00:49:44.840Z,62.74
2019-05-23T00:50:42.850Z,62.01
2019-05-23T00:51:43.354Z,61.77
2019-05-23T00:52:44.484Z,62.50
2019-05-23T00:53:43.518Z,62.50
2019-05-23T00:54:44.167Z,61.77
2019-05-23T00:55:45.005Z,62.26
2019-05-23T00:56:45.095Z,61.77
2019-05-23T00:57:44.731Z,62.50
2019-05-23T00:58:46.266Z,62.26
2019-05-23T00:59:45.818Z,61.77
2019-05-23T01:00:46.055Z,61.77
2019-05-23T01:01:45.567Z,61.77
2019-05-23T01:02:45.635Z,61.77
2019-05-23T01:03:46.820Z,62.26
2019-05-23T01:04:46.190Z,62.74
2019-05-23T01:05:46.549Z,62.01
2019-05-23T01:06:46.839Z,61.52
2019-05-23T01:07:45.729Z,62.01
2019-05-23T01:08:46.855Z,62.01
2019-05-23T01:09:47.939Z,62.26
2019-05-23T01:10:47.202Z,61.77
2019-05-23T01:11:47.224Z,61.77
2019-05-23T01:12:48.391Z,62.01
2019-05-23T01:13:46.889Z,61.77
2019-05-23T01:14:48.250Z,61.77
2019-05-23T01:15:48.628Z,62.26
2019-05-23T01:16:48.879Z,62.01
2019-05-23T01:17:47.369Z,62.01
2019-05-23T01:18:47.322Z,62.26
2019-05-23T01:19:49.683Z,61.04
2019-05-23T01:20:48.245Z,61.77
2019-05-23T01:21:49.167Z,61.77
2019-05-23T01:22:48.729Z,61.52
2019-05-23T01:23:49.531Z,61.77
2019-05-23T01:24:48.037Z,61.52
2019-05-23T01:25:49.688Z,61.04
2019-05-23T01:26:50.797Z,61.28
2019-05-23T01:27:50.301Z,61.28
2019-05-23T01:28:50.154Z,61.77
2019-05-23T01:29:50.613Z,61.77
2019-05-23T01:30:51.339Z,62.01
2019-05-23T01:31:51.207Z,61.28
2019-05-23T01:32:51.247Z,61.77
2019-05-23T01:33:51.905Z,61.52
2019-05-23T01:34:51.310Z,62.26
2019-05-23T01:35:51.619Z,62.50
2019-05-23T01:36:51.995Z,62.99
2019-05-23T01:37:52.247Z,62.50
2019-05-23T01:38:51.915Z,61.77
2019-05-23T01:39:49.594Z,62.01
2019-05-23T01:40:51.500Z,62.99
2019-05-23T01:41:52.936Z,62.50
2019-05-23T01:42:52.050Z,62.74
2019-05-23T01:43:51.484Z,62.50
2019-05-23T01:44:52.059Z,62.50
2019-05-23T01:45:50.870Z,62.01
2019-05-23T01:46:51.029Z,61.77
2019-05-23T01:47:51.133Z,62.26
2019-05-23T01:48:52.534Z,62.74
2019-05-23T01:49:52.830Z,62.26
2019-05-23T01:50:52.163Z,62.74
2019-05-23T01:51:54.049Z,62.01
2019-05-23T01:52:54.860Z,62.26
2019-05-23T01:53:53.133Z,62.50
2019-05-23T01:54:53.962Z,62.26
2019-05-23T01:55:54.464Z,61.77
2019-05-23T01:56:53.562Z,62.01
2019-05-23T01:57:54.584Z,63.48
2019-05-23T01:58:54.108Z,62.74
2019-05-23T02:00:08.176Z,62.26
2019-05-23T02:00:54.418Z,62.01
2019-05-23T02:01:56.442Z,62.50
2019-05-23T02:02:54.952Z,62.50
2019-05-23T02:03:53.695Z,62.01
2019-05-23T02:04:56.631Z,62.26
2019-05-23T02:05:54.916Z,62.26
2019-05-23T02:06:54.352Z,62.50
2019-05-23T02:07:55.761Z,62.50
2019-05-23T02:08:56.559Z,61.77
2019-05-23T02:09:55.706Z,62.01
2019-05-23T02:10:55.128Z,62.01
2019-05-23T02:11:55.885Z,62.99
2019-05-23T02:12:56.018Z,62.26
2019-05-23T02:13:56.208Z,62.50
2019-05-23T02:14:56.819Z,62.50
2019-05-23T02:15:55.733Z,62.26
2019-05-23T02:16:56.841Z,62.26
2019-05-23T02:17:58.657Z,62.74
2019-05-23T02:18:58.006Z,62.26
2019-05-23T02:19:55.617Z,62.50
2019-05-23T02:20:55.858Z,62.26
2019-05-23T02:21:58.540Z,62.26
2019-05-23T02:22:55.020Z,62.74
2019-05-23T02:23:55.184Z,62.26
2019-05-23T02:24:55.357Z,62.26
2019-05-23T02:25:56.778Z,62.01
2019-05-23T02:26:56.869Z,62.50
2019-05-23T02:27:58.804Z,62.74
2019-05-23T02:28:57.968Z,62.50
2019-05-23T02:29:57.033Z,62.26
2019-05-23T02:30:58.962Z,62.74
2019-05-23T02:31:56.639Z,62.50
2019-05-23T02:32:58.840Z,62.74
2019-05-23T02:33:59.924Z,62.74
2019-05-23T02:34:57.198Z,62.01
2019-05-23T02:36:00.273Z,62.99
2019-05-23T02:37:01.402Z,62.74
2019-05-23T02:37:59.233Z,64.21
2019-05-23T02:38:59.591Z,63.72
2019-05-23T02:39:59.189Z,66.89
2019-05-23T02:40:59.631Z,63.23
2019-05-23T02:41:58.389Z,64.94
2019-05-23T02:42:59.607Z,62.74
2019-05-23T02:44:00.541Z,63.48
2019-05-23T02:45:02.060Z,62.26
2019-05-23T02:45:59.662Z,63.48
2019-05-23T02:46:59.488Z,63.72
2019-05-23T02:47:59.643Z,63.72
2019-05-23T02:48:59.965Z,62.50
2019-05-23T02:50:00.021Z,62.26
2019-05-23T02:51:00.435Z,63.72
2019-05-23T02:52:00.417Z,66.89
2019-05-23T02:53:04.464Z,68.12
2019-05-23T02:54:03.738Z,66.41
2019-05-23T02:55:02.290Z,66.16
2019-05-23T02:56:02.113Z,65.92
2019-05-23T02:57:05.096Z,65.19
2019-05-23T02:58:03.892Z,64.21
2019-05-23T02:59:04.653Z,62.26
2019-05-23T03:00:03.689Z,62.01
2019-05-23T03:01:04.802Z,62.26
2019-05-23T03:02:05.292Z,62.01
2019-05-23T03:03:05.185Z,61.77
2019-05-23T03:04:04.324Z,62.74
2019-05-23T03:05:04.773Z,62.26
2019-05-23T03:06:03.925Z,62.01
2019-05-23T03:07:02.785Z,61.77
2019-05-23T03:08:05.694Z,62.26
2019-05-23T03:09:06.401Z,62.01
2019-05-23T03:10:07.217Z,61.77
2019-05-23T03:11:06.093Z,63.72
2019-05-23T03:12:07.088Z,62.26
2019-05-23T03:13:07.759Z,62.50
2019-05-23T03:14:03.545Z,62.26
2019-05-23T03:15:07.719Z,62.01
2019-05-23T03:16:03.841Z,63.72
2019-05-23T03:17:08.246Z,63.23
2019-05-23T03:18:05.242Z,62.74
2019-05-23T03:19:08.139Z,62.26
2019-05-23T03:20:08.743Z,62.26
2019-05-23T03:21:08.443Z,62.26
2019-05-23T03:22:09.355Z,62.74
2019-05-23T03:23:09.002Z,62.99
2019-05-23T03:24:09.249Z,64.45
2019-05-23T03:25:10.249Z,62.99
2019-05-23T03:26:09.252Z,62.50
2019-05-23T03:27:05.518Z,62.50
2019-05-23T03:28:06.495Z,63.96
2019-05-23T03:29:08.734Z,62.01
2019-05-23T03:30:09.193Z,62.99
2019-05-23T03:31:27.416Z,62.50
2019-05-23T03:32:09.545Z,62.01
2019-05-23T03:33:06.356Z,62.01
2019-05-23T03:34:08.213Z,61.77
2019-05-23T03:35:10.721Z,61.77
2019-05-23T03:36:09.753Z,62.74
2019-05-23T03:37:13.847Z,62.74
2019-05-23T03:38:07.199Z,62.50
2019-05-23T03:39:07.372Z,63.48
2019-05-23T03:40:11.737Z,62.26
2019-05-23T03:41:11.247Z,62.74
2019-05-23T03:42:09.924Z,62.50
2019-05-23T03:43:10.360Z,62.26
2019-05-23T03:44:11.288Z,62.26
2019-05-23T03:45:11.417Z,62.74
2019-05-23T03:46:10.060Z,62.99
2019-05-23T03:47:10.589Z,62.50
2019-05-23T03:48:12.176Z,62.74
2019-05-23T03:49:13.516Z,62.26
2019-05-23T03:50:11.572Z,61.77
2019-05-23T03:51:11.755Z,62.26
2019-05-23T03:52:13.780Z,62.50
2019-05-23T03:53:10.110Z,62.74
2019-05-23T03:54:10.031Z,62.74
2019-05-23T03:55:14.143Z,62.50
2019-05-23T03:56:14.299Z,62.50
2019-05-23T03:57:13.893Z,62.50
2019-05-23T03:58:14.034Z,62.74
2019-05-23T03:59:14.696Z,63.23
2019-05-23T04:00:10.633Z,62.26
2019-05-23T04:01:10.818Z,62.50
2019-05-23T04:02:15.049Z,70.31
2019-05-23T04:03:13.055Z,62.01
2019-05-23T04:04:13.983Z,62.74
2019-05-23T04:05:16.349Z,62.74
2019-05-23T04:06:15.087Z,62.50
2019-05-23T04:07:15.149Z,62.01
2019-05-23T04:08:16.105Z,62.26
2019-05-23T04:09:16.113Z,62.01
2019-05-23T04:10:14.392Z,62.74
2019-05-23T04:11:14.907Z,62.99
2019-05-23T04:12:12.772Z,62.01
2019-05-23T04:13:16.115Z,62.01
2019-05-23T04:14:17.957Z,62.01
2019-05-23T04:15:18.860Z,62.50
2019-05-23T04:16:17.196Z,62.01
2019-05-23T04:17:17.174Z,61.52
2019-05-23T04:18:17.538Z,61.77
2019-05-23T04:19:13.956Z,61.77
2019-05-23T04:20:18.194Z,62.74
2019-05-23T04:21:18.783Z,62.50
2019-05-23T04:22:16.283Z,61.52
2019-05-23T04:23:16.110Z,60.79
2019-05-23T04:24:18.607Z,61.52
2019-05-23T04:25:17.665Z,61.77
2019-05-23T04:26:19.132Z,62.26
2019-05-23T04:27:17.365Z,62.26
2019-05-23T04:28:19.283Z,61.04
2019-05-23T04:29:19.546Z,61.77
2019-05-23T04:30:20.439Z,61.52
2019-05-23T04:31:21.137Z,62.74
2019-05-23T04:32:20.346Z,62.50
2019-05-23T04:33:16.275Z,62.99
2019-05-23T04:34:20.051Z,61.77
2019-05-23T04:35:19.821Z,62.26
2019-05-23T04:36:19.290Z,62.99
2019-05-23T04:37:20.707Z,62.01
2019-05-23T04:38:20.600Z,61.52
2019-05-23T04:39:19.482Z,62.26
2019-05-23T04:40:18.933Z,61.28
2019-05-23T04:41:19.991Z,61.77
2019-05-23T04:42:18.791Z,62.01
2019-05-23T04:43:20.226Z,62.74
2019-05-23T04:44:19.296Z,61.04
2019-05-23T04:45:20.648Z,61.52
2019-05-23T04:46:21.725Z,62.01
2019-05-23T04:47:18.487Z,62.50
2019-05-23T04:48:19.898Z,60.06
2019-05-23T04:49:18.765Z,62.99
2019-05-23T04:50:23.267Z,58.84
2019-05-23T04:51:22.904Z,60.55
2019-05-23T04:52:23.549Z,74.46
2019-05-23T04:53:22.396Z,59.33
2019-05-23T04:54:22.173Z,58.35
2019-05-23T04:55:21.637Z,60.30
2019-05-23T04:56:22.450Z,59.57
2019-05-23T04:57:21.544Z,60.30
2019-05-23T04:58:23.416Z,62.74
2019-05-23T04:59:23.799Z,62.74
2019-05-23T05:00:22.060Z,60.55
2019-05-23T05:01:22.608Z,66.41
2019-05-23T05:02:26.312Z,60.79
2019-05-23T05:03:22.470Z,62.26
2019-05-23T05:04:21.102Z,60.79
2019-05-23T05:05:24.314Z,60.55
2019-05-23T05:06:22.974Z,58.35
2019-05-23T05:07:23.595Z,61.04
2019-05-23T05:08:23.289Z,60.79
2019-05-23T05:09:21.886Z,61.28
2019-05-23T05:10:24.061Z,60.06
2019-05-23T05:11:30.188Z,60.55
2019-05-23T05:12:22.336Z,59.57
2019-05-23T05:13:23.408Z,60.79
2019-05-23T05:14:23.258Z,61.04
2019-05-23T05:15:24.628Z,60.79
2019-05-23T05:16:24.439Z,61.04
2019-05-23T05:17:25.290Z,61.04
2019-05-23T05:18:25.378Z,60.79
2019-05-23T05:19:24.963Z,58.84
2019-05-23T05:20:24.255Z,59.57
2019-05-23T05:21:25.307Z,60.55
2019-05-23T05:22:25.587Z,64.21
2019-05-23T05:23:24.626Z,59.57
2019-05-23T05:24:26.130Z,58.84
2019-05-23T05:25:25.541Z,59.08
2019-05-23T05:26:25.485Z,61.77
2019-05-23T05:27:26.339Z,61.28
2019-05-23T05:28:26.562Z,58.35
2019-05-23T05:29:26.370Z,58.35
2019-05-23T05:30:25.366Z,61.04
2019-05-23T05:31:25.934Z,60.55
2019-05-23T05:32:41.448Z,61.04
2019-05-23T05:33:26.676Z,58.59
2019-05-23T05:34:26.827Z,57.37
2019-05-23T05:35:27.259Z,59.08
2019-05-23T05:36:26.262Z,60.06
2019-05-23T05:37:27.391Z,59.57
2019-05-23T05:38:28.919Z,60.30
2019-05-23T05:39:28.884Z,59.81
2019-05-23T05:40:27.420Z,58.59
2019-05-23T05:41:28.835Z,58.59
2019-05-23T05:42:28.209Z,59.81
2019-05-23T05:43:28.617Z,62.01
2019-05-23T05:44:29.056Z,61.77
2019-05-23T05:45:30.049Z,60.06
2019-05-23T05:46:30.143Z,62.50
2019-05-23T05:47:31.023Z,63.72
2019-05-23T05:48:29.549Z,68.12
2019-05-23T05:49:31.351Z,62.50
2019-05-23T05:50:33.113Z,60.30
2019-05-23T05:51:30.013Z,59.08
2019-05-23T05:52:28.668Z,59.33
2019-05-23T05:53:29.866Z,58.35
2019-05-23T05:54:32.355Z,64.45
2019-05-23T05:55:32.100Z,62.01
2019-05-23T05:56:32.252Z,62.26
2019-05-23T05:57:29.620Z,61.28
2019-05-23T05:58:29.818Z,60.06
2019-05-23T05:59:30.021Z,62.99
2019-05-23T06:00:30.195Z,58.35
2019-05-23T06:01:33.841Z,61.28
2019-05-23T06:02:30.835Z,60.55
2019-05-23T06:03:30.710Z,58.35
2019-05-23T06:04:30.907Z,60.06
2019-05-23T06:05:31.088Z,60.30
2019-05-23T06:06:31.297Z,59.81
2019-05-23T06:07:31.462Z,60.55
2019-05-23T06:08:31.626Z,60.79
2019-05-23T06:09:31.786Z,64.94
2019-05-23T06:10:31.981Z,66.65
2019-05-23T06:11:32.177Z,63.72
2019-05-23T06:12:32.347Z,63.48
2019-05-23T06:13:32.565Z,61.77
2019-05-23T06:14:32.719Z,59.81
2019-05-23T06:15:32.944Z,63.23
2019-05-23T06:16:33.073Z,58.11
2019-05-23T06:17:33.125Z,59.81
2019-05-23T06:18:33.306Z,60.06
2019-05-23T06:19:33.494Z,59.81
2019-05-23T06:20:33.667Z,57.13
2019-05-23T06:21:33.845Z,64.21
2019-05-23T06:22:34.012Z,61.04
2019-05-23T06:23:34.170Z,58.84
2019-05-23T06:24:43.995Z,59.57
2019-05-23T06:25:34.516Z,58.11
2019-05-23T06:26:34.675Z,57.13
2019-05-23T06:27:34.841Z,57.13
2019-05-23T06:28:35.010Z,59.33
2019-05-23T06:29:35.167Z,58.35
2019-05-23T06:30:35.788Z,59.33
2019-05-23T06:31:35.468Z,57.37
2019-05-23T06:32:35.667Z,59.08
2019-05-23T06:33:35.836Z,59.57
2019-05-23T06:34:36.011Z,59.33
2019-05-23T06:35:36.189Z,62.74
2019-05-23T06:36:36.353Z,58.11
2019-05-23T06:37:36.541Z,58.59
2019-05-23T06:38:36.700Z,59.08
2019-05-23T06:39:36.883Z,57.62
2019-05-23T06:40:37.075Z,59.33
2019-05-23T06:41:37.217Z,56.64
2019-05-23T06:42:37.382Z,57.62
2019-05-23T06:43:37.554Z,59.57
2019-05-23T06:44:37.720Z,59.08
2019-05-23T06:45:37.918Z,60.79
2019-05-23T06:46:38.097Z,58.35
2019-05-23T06:47:38.239Z,58.11
2019-05-23T06:48:38.419Z,62.26
2019-05-23T06:49:38.592Z,60.06
2019-05-23T06:50:38.771Z,60.79
2019-05-23T06:51:38.930Z,61.04
2019-05-23T06:52:39.118Z,63.96
2019-05-23T06:53:39.338Z,58.35
2019-05-23T06:54:39.492Z,56.64
2019-05-23T06:55:39.677Z,58.84
2019-05-23T06:56:39.840Z,61.28
2019-05-23T06:57:40.009Z,59.33
2019-05-23T06:58:40.212Z,55.42
2019-05-23T06:59:40.349Z,57.37
2019-05-23T07:00:40.654Z,58.11
2019-05-23T07:01:40.689Z,58.84
2019-05-23T07:02:40.857Z,60.79
2019-05-23T07:03:43.452Z,60.30
2019-05-23T07:04:41.199Z,57.62
2019-05-23T07:05:41.376Z,56.88
2019-05-23T07:06:41.545Z,59.08
2019-05-23T07:07:41.712Z,58.35
2019-05-23T07:08:41.881Z,59.08
2019-05-23T07:09:42.057Z,58.11
2019-05-23T07:10:42.357Z,67.87
2019-05-23T07:11:46.178Z,57.86
2019-05-23T07:12:46.378Z,60.06
2019-05-23T07:13:46.202Z,57.86
2019-05-23T07:14:42.985Z,60.06
2019-05-23T07:15:43.069Z,59.81
2019-05-23T07:16:43.259Z,58.59
2019-05-23T07:17:43.405Z,58.11
2019-05-23T07:18:43.707Z,57.13
2019-05-23T07:19:43.757Z,56.64
2019-05-23T07:20:44.569Z,57.62
2019-05-23T07:21:44.129Z,57.62
2019-05-23T07:22:44.322Z,60.30
2019-05-23T07:23:44.493Z,57.62
2019-05-23T07:24:57.566Z,56.40
2019-05-23T07:25:44.844Z,58.84
2019-05-23T07:26:45.021Z,58.35
2019-05-23T07:27:45.199Z,59.33
2019-05-23T07:28:45.373Z,58.11
2019-05-23T07:29:45.559Z,56.88
2019-05-23T07:30:45.764Z,57.37
2019-05-23T07:31:45.946Z,59.33
2019-05-23T07:32:46.177Z,58.59
2019-05-23T07:34:01.202Z,57.13
2019-05-23T07:34:46.467Z,60.55
2019-05-23T07:35:46.628Z,55.66
2019-05-23T07:36:46.804Z,58.84
2019-05-23T07:37:47.066Z,55.18
2019-05-23T07:38:47.109Z,54.93
2019-05-23T07:39:47.287Z,57.86
2019-05-23T07:40:47.480Z,56.64
2019-05-23T07:41:47.644Z,62.74
2019-05-23T07:42:47.821Z,65.19
2019-05-23T07:43:48.323Z,61.04
2019-05-23T07:44:48.751Z,62.50
2019-05-23T07:45:48.310Z,61.28
2019-05-23T07:46:48.505Z,61.04
2019-05-23T07:47:48.686Z,63.48
2019-05-23T07:48:48.865Z,64.21
2019-05-23T07:49:49.040Z,59.81
2019-05-23T07:50:49.218Z,57.86
2019-05-23T07:51:49.401Z,58.11
2019-05-23T07:52:49.844Z,59.81
2019-05-23T07:53:49.888Z,59.08
2019-05-23T07:54:49.861Z,59.33
2019-05-23T07:55:50.034Z,58.84
2019-05-23T07:56:50.201Z,55.91
2019-05-23T07:57:50.375Z,55.42
2019-05-23T07:58:50.551Z,57.37
2019-05-23T07:59:50.780Z,56.88
2019-05-23T08:00:50.949Z,53.22
2019-05-23T08:01:52.494Z,54.20
2019-05-23T08:02:51.363Z,55.42
2019-05-23T08:03:51.634Z,52.98
2019-05-23T08:04:51.747Z,54.69
2019-05-23T08:05:51.826Z,55.91
2019-05-23T08:06:52.029Z,56.15
2019-05-23T08:07:52.231Z,55.66
2019-05-23T08:08:52.980Z,53.22
2019-05-23T08:09:52.577Z,65.43
2019-05-23T08:10:52.736Z,57.86
2019-05-23T08:11:52.960Z,57.86
2019-05-23T08:12:53.323Z,57.13
2019-05-23T08:13:53.261Z,54.69
2019-05-23T08:14:53.564Z,54.20
2019-05-23T08:15:53.600Z,56.40
2019-05-23T08:16:53.823Z,63.72
2019-05-23T08:17:53.995Z,56.64
2019-05-23T08:18:54.175Z,53.96
2019-05-23T08:19:54.341Z,55.91
2019-05-23T08:20:54.530Z,56.40
2019-05-23T08:21:54.717Z,55.91
2019-05-23T08:22:54.896Z,51.51
2019-05-23T08:23:55.726Z,53.71
2019-05-23T08:24:55.263Z,57.37
2019-05-23T08:25:55.460Z,58.59
2019-05-23T08:26:55.632Z,53.96
2019-05-23T08:27:55.811Z,54.44
2019-05-23T08:29:23.710Z,60.30
2019-05-23T08:29:56.172Z,56.15
2019-05-23T08:30:56.347Z,57.62
2019-05-23T08:31:56.532Z,60.79
2019-05-23T08:32:56.806Z,57.13
2019-05-23T08:33:56.852Z,56.64
2019-05-23T08:34:57.101Z,56.64
2019-05-23T08:35:57.460Z,56.40
2019-05-23T08:36:57.466Z,57.62
2019-05-23T08:37:57.629Z,57.62
2019-05-23T08:38:57.798Z,54.93
2019-05-23T08:39:57.988Z,55.42
2019-05-23T08:40:58.167Z,58.11
2019-05-23T08:41:58.349Z,56.88
2019-05-23T08:42:58.536Z,57.62
2019-05-23T08:43:58.725Z,58.35
2019-05-23T08:44:58.924Z,57.62
2019-05-23T08:45:59.569Z,58.11
2019-05-23T08:46:59.291Z,56.15
2019-05-23T08:47:59.470Z,56.15
2019-05-23T08:48:59.646Z,56.15
2019-05-23T08:49:59.822Z,56.88
2019-05-23T08:51:00.024Z,57.13
2019-05-23T08:52:00.185Z,60.30
2019-05-23T08:53:00.362Z,62.74
2019-05-23T08:54:00.565Z,59.08
2019-05-23T08:55:00.756Z,61.52
2019-05-23T08:56:00.931Z,58.84
2019-05-23T08:57:01.134Z,56.15
2019-05-23T08:58:01.323Z,57.13
2019-05-23T08:59:01.506Z,56.15
2019-05-23T09:00:01.692Z,59.57
2019-05-23T09:01:01.871Z,57.13
2019-05-23T09:02:02.044Z,54.20
2019-05-23T09:03:02.239Z,53.47
2019-05-23T09:04:02.438Z,63.72
2019-05-23T09:05:06.051Z,56.88
2019-05-23T09:06:02.774Z,56.88
2019-05-23T09:07:02.986Z,54.44
2019-05-23T09:08:03.143Z,55.66
2019-05-23T09:09:03.430Z,61.28
2019-05-23T09:10:03.501Z,59.08
2019-05-23T09:11:03.730Z,57.62
2019-05-23T09:12:03.884Z,58.84
2019-05-23T09:13:04.188Z,56.64
2019-05-23T09:14:04.241Z,57.37
2019-05-23T09:15:04.659Z,56.15
2019-05-23T09:16:04.863Z,56.88
2019-05-23T09:17:04.825Z,59.08
2019-05-23T09:18:05.025Z,57.13
2019-05-23T09:19:05.202Z,58.11
2019-05-23T09:20:05.364Z,55.42
2019-05-23T09:21:05.543Z,55.66
2019-05-23T09:22:05.725Z,56.88
2019-05-23T09:23:06.153Z,58.35
2019-05-23T09:24:06.047Z,57.13
2019-05-23T09:25:06.245Z,62.01
2019-05-23T09:26:06.432Z,58.11
2019-05-23T09:27:06.607Z,57.86
2019-05-23T09:28:06.793Z,57.62
2019-05-23T09:29:06.976Z,56.15
2019-05-23T09:30:07.150Z,57.62
2019-05-23T09:31:07.430Z,58.59
2019-05-23T09:32:07.555Z,56.88
2019-05-23T09:33:07.724Z,57.62
2019-05-23T09:34:07.929Z,61.28
2019-05-23T09:35:20.530Z,59.08
2019-05-23T09:36:08.301Z,58.59
2019-05-23T09:37:08.485Z,58.84
2019-05-23T09:38:08.671Z,57.62
2019-05-23T09:39:08.871Z,60.30
2019-05-23T09:40:09.020Z,56.15
2019-05-23T09:41:09.209Z,57.86
2019-05-23T09:42:12.031Z,56.88
2019-05-23T09:43:09.585Z,59.57
2019-05-23T09:44:09.767Z,56.64
2019-05-23T09:45:09.953Z,55.66
2019-05-23T09:46:10.132Z,57.37
2019-05-23T09:47:10.556Z,56.40
2019-05-23T09:48:10.800Z,56.88
2019-05-23T09:49:11.530Z,57.13
2019-05-23T09:50:11.088Z,55.66
2019-05-23T09:51:11.057Z,53.22
2019-05-23T09:52:11.661Z,54.93
2019-05-23T09:53:11.427Z,56.40
2019-05-23T09:54:11.625Z,56.64
2019-05-23T09:55:11.803Z,56.64
2019-05-23T09:56:12.207Z,56.15
2019-05-23T09:57:13.371Z,52.73
2019-05-23T09:58:12.386Z,55.42
2019-05-23T09:59:12.525Z,60.30
2019-05-23T10:00:13.501Z,57.86
2019-05-23T10:01:14.447Z,61.77
2019-05-23T10:02:14.254Z,65.19
2019-05-23T10:03:15.228Z,71.29
2019-05-23T10:04:14.540Z,55.66
2019-05-23T10:05:14.701Z,57.62
2019-05-23T10:06:14.617Z,63.72
2019-05-23T10:07:14.382Z,70.80
2019-05-23T10:08:14.001Z,58.59
2019-05-23T10:09:14.173Z,66.65
2019-05-23T10:10:14.347Z,57.86
2019-05-23T10:11:14.540Z,64.45
2019-05-23T10:12:14.933Z,63.48
2019-05-23T10:13:15.254Z,58.84
2019-05-23T10:14:15.079Z,58.35
2019-05-23T10:15:15.259Z,56.64
2019-05-23T10:16:15.440Z,57.37
2019-05-23T10:17:15.617Z,58.59
2019-05-23T10:18:15.780Z,57.37
2019-05-23T10:19:16.142Z,57.86
2019-05-23T10:20:16.152Z,56.64
2019-05-23T10:21:16.313Z,58.84
2019-05-23T10:22:16.475Z,52.98
2019-05-23T10:23:16.656Z,56.88
2019-05-23T10:24:16.841Z,55.18
2019-05-23T10:25:17.025Z,56.88
2019-05-23T10:26:17.205Z,56.88
2019-05-23T10:27:17.384Z,55.91
2019-05-23T10:28:17.640Z,55.42
2019-05-23T10:29:17.750Z,57.86
2019-05-23T10:30:17.916Z,55.42
2019-05-23T10:31:18.100Z,55.66
2019-05-23T10:32:18.282Z,55.91
2019-05-23T10:33:18.456Z,55.66
2019-05-23T10:34:18.638Z,59.33
2019-05-23T10:35:18.836Z,59.33
2019-05-23T10:36:18.992Z,57.13
2019-05-23T10:37:19.165Z,57.13
2019-05-23T10:38:19.349Z,59.57
2019-05-23T10:39:19.529Z,58.35
2019-05-23T10:40:19.703Z,56.88
2019-05-23T10:41:19.929Z,56.64
2019-05-23T10:42:20.064Z,61.28
2019-05-23T10:43:20.235Z,57.13
2019-05-23T10:44:20.412Z,57.86
2019-05-23T10:45:20.587Z,56.88
2019-05-23T10:46:20.782Z,56.64
2019-05-23T10:47:20.951Z,57.13
2019-05-23T10:48:21.201Z,55.42
2019-05-23T10:49:21.321Z,56.40
2019-05-23T10:50:21.514Z,58.35
2019-05-23T10:51:21.685Z,57.86
2019-05-23T10:52:21.872Z,58.11
2019-05-23T10:53:22.085Z,61.28
2019-05-23T10:54:22.265Z,61.52
2019-05-23T10:55:22.459Z,58.11
2019-05-23T10:56:22.629Z,62.01
2019-05-23T10:57:23.246Z,59.81
2019-05-23T10:58:22.935Z,57.37
2019-05-23T10:59:23.125Z,58.59
2019-05-23T11:00:23.300Z,57.86
2019-05-23T11:01:23.499Z,57.86
2019-05-23T11:02:26.891Z,58.11
2019-05-23T11:03:23.842Z,56.88
2019-05-23T11:04:24.027Z,56.40
2019-05-23T11:05:24.237Z,57.86
2019-05-23T11:06:24.422Z,54.69
2019-05-23T11:07:24.600Z,52.00
2019-05-23T11:08:28.949Z,55.91
2019-05-23T11:09:37.462Z,55.42
2019-05-23T11:10:25.150Z,57.86
2019-05-23T11:11:25.365Z,70.56
2019-05-23T11:12:25.502Z,56.40
2019-05-23T11:13:25.684Z,55.91
2019-05-23T11:14:25.862Z,55.42
2019-05-23T11:15:26.042Z,60.30
2019-05-23T11:16:26.225Z,62.50
2019-05-23T11:17:26.400Z,64.45
2019-05-23T11:18:26.597Z,59.08
2019-05-23T11:19:26.758Z,58.84
2019-05-23T11:20:26.937Z,60.55
2019-05-23T11:21:27.116Z,59.57
2019-05-23T11:22:27.292Z,58.11
2019-05-23T11:23:27.477Z,59.81
2019-05-23T11:24:27.697Z,59.08
2019-05-23T11:25:27.845Z,57.13
2019-05-23T11:26:28.028Z,64.21
2019-05-23T11:27:28.207Z,57.62
2019-05-23T11:28:28.385Z,59.08
2019-05-23T11:29:28.565Z,57.13
2019-05-23T11:30:28.742Z,56.88
2019-05-23T11:31:28.925Z,56.40
2019-05-23T11:32:29.114Z,57.37
2019-05-23T11:33:29.282Z,57.13
2019-05-23T11:34:29.465Z,58.84
2019-05-23T11:35:29.643Z,57.37
2019-05-23T11:36:35.481Z,58.11
2019-05-23T11:37:30.006Z,59.08
2019-05-23T11:38:30.189Z,56.15
2019-05-23T11:39:30.369Z,62.01
2019-05-23T11:40:33.549Z,63.48
2019-05-23T11:41:30.729Z,61.52
2019-05-23T11:42:30.932Z,59.33
2019-05-23T11:43:31.088Z,64.94
2019-05-23T11:44:31.269Z,57.37
2019-05-23T11:45:31.447Z,57.62
2019-05-23T11:46:31.643Z,59.57
2019-05-23T11:47:32.264Z,61.52
2019-05-23T11:48:31.986Z,60.79
2019-05-23T11:49:32.165Z,59.57
2019-05-23T11:50:32.337Z,60.55
2019-05-23T11:51:32.812Z,60.06
2019-05-23T11:52:33.037Z,58.84
2019-05-23T11:53:32.867Z,59.81
2019-05-23T11:54:33.042Z,58.84
2019-05-23T11:55:33.242Z,57.86
2019-05-23T11:56:33.395Z,56.40
2019-05-23T11:57:37.246Z,59.33
2019-05-23T11:58:33.743Z,58.84
2019-05-23T11:59:33.910Z,58.35
2019-05-23T12:00:34.131Z,58.59
2019-05-23T12:01:34.266Z,62.74
2019-05-23T12:02:34.461Z,61.28
2019-05-23T12:03:34.863Z,57.86
2019-05-23T12:04:35.180Z,61.77
2019-05-23T12:05:34.964Z,63.23
2019-05-23T12:06:51.692Z,59.57
2019-05-23T12:07:35.323Z,61.77
2019-05-23T12:08:35.584Z,60.06
2019-05-23T12:09:35.649Z,58.84
2019-05-23T12:10:35.844Z,58.84
2019-05-23T12:11:41.279Z,61.28
2019-05-23T12:12:36.226Z,64.21
2019-05-23T12:13:36.396Z,63.96
2019-05-23T12:14:36.565Z,65.43
2019-05-23T12:15:36.749Z,64.70
2019-05-23T12:16:36.916Z,59.81
2019-05-23T12:17:39.048Z,61.28
2019-05-23T12:18:37.239Z,60.06
2019-05-23T12:19:37.541Z,57.86
2019-05-23T12:20:37.555Z,58.35
2019-05-23T12:21:37.734Z,58.59
2019-05-23T12:22:37.984Z,60.30
2019-05-23T12:23:38.088Z,57.37
2019-05-23T12:24:38.370Z,58.35
2019-05-23T12:25:38.436Z,58.59
2019-05-23T12:26:38.622Z,59.33
2019-05-23T12:27:38.794Z,61.28
2019-05-23T12:28:38.966Z,61.04
2019-05-23T12:29:39.181Z,60.79
2019-05-23T12:30:39.503Z,60.55
2019-05-23T12:31:39.582Z,60.06
2019-05-23T12:32:39.737Z,61.04
2019-05-23T12:33:39.925Z,59.33
2019-05-23T12:34:40.078Z,60.06
2019-05-23T12:35:40.257Z,58.35
2019-05-23T12:36:40.423Z,59.81
2019-05-23T12:37:40.814Z,61.28
2019-05-23T12:38:40.787Z,61.04
2019-05-23T12:39:40.946Z,64.70
2019-05-23T12:40:41.122Z,62.01
2019-05-23T12:41:41.303Z,60.30
2019-05-23T12:42:41.569Z,61.52
2019-05-23T12:43:41.686Z,57.86
2019-05-23T12:44:41.869Z,62.99
2019-05-23T12:45:42.037Z,61.04
2019-05-23T12:46:42.209Z,60.55
2019-05-23T12:47:42.391Z,58.84
2019-05-23T12:48:42.563Z,60.06
2019-05-23T12:49:42.740Z,60.79
2019-05-23T12:50:42.918Z,59.33
2019-05-23T12:51:43.091Z,60.06
2019-05-23T12:52:43.267Z,61.77
2019-05-23T12:53:43.445Z,58.35
2019-05-23T12:54:43.622Z,58.35