createdAt,value
2019-05-13T00:00:15.139Z,45.65
2019-05-13T00:02:44.023Z,45.37
2019-05-13T00:05:14.629Z,45.45
2019-05-13T00:07:44.021Z,45.38
2019-05-13T00:10:14.928Z,45.48
2019-05-13T00:12:44.754Z,45.34
2019-05-13T00:15:15.579Z,46.01
2019-05-13T00:17:44.772Z,46.65
2019-05-13T00:20:14.311Z,47.67
2019-05-13T00:22:44.735Z,46.50
2019-05-13T00:25:14.504Z,46.65
2019-05-13T00:27:44.500Z,47.61
2019-05-13T00:30:14.564Z,46.94
2019-05-13T00:32:44.573Z,48.76
2019-05-13T00:35:14.168Z,48.32
2019-05-13T00:37:44.252Z,48.53
2019-05-13T00:40:14.371Z,48.67
2019-05-13T00:42:44.077Z,48.92
2019-05-13T00:45:14.558Z,50.42
2019-05-13T00:47:43.862Z,49.47
2019-05-13T00:50:14.228Z,49.01
2019-05-13T00:52:44.934Z,50.49
2019-05-13T00:55:14.861Z,50.27
2019-05-13T00:57:44.079Z,51.41
2019-05-13T01:00:14.025Z,51.85
2019-05-13T01:02:44.590Z,51.53
2019-05-13T01:05:14.612Z,50.10
2019-05-13T01:07:44.327Z,51.65
2019-05-13T01:10:13.822Z,51.50
2019-05-13T01:12:44.012Z,51.89
2019-05-13T01:15:13.458Z,52.23
2019-05-13T01:17:44.729Z,52.19
2019-05-13T01:20:14.459Z,51.30
2019-05-13T01:22:44.097Z,51.43
2019-05-13T01:25:14.521Z,53.01
2019-05-13T01:27:44.445Z,52.92
2019-05-13T01:30:13.707Z,52.96
2019-05-13T01:32:44.642Z,51.72
2019-05-13T01:35:14.837Z,53.63
2019-05-13T01:37:46.211Z,54.26
2019-05-13T01:40:14.720Z,54.41
2019-05-13T01:42:44.470Z,53.46
2019-05-13T01:45:14.145Z,53.93
2019-05-13T01:47:44.184Z,54.00
2019-05-13T01:50:14.397Z,52.86
2019-05-13T01:52:44.541Z,55.07
2019-05-13T01:55:14.481Z,54.65
2019-05-13T01:57:44.444Z,54.76
2019-05-13T02:00:14.418Z,54.62
2019-05-13T02:02:44.535Z,54.10
2019-05-13T02:05:14.243Z,54.97
2019-05-13T02:07:56.545Z,56.86
2019-05-13T02:10:15.787Z,56.45
2019-05-13T02:12:45.010Z,55.69
2019-05-13T02:15:14.834Z,55.77
2019-05-13T02:17:44.694Z,57.21
2019-05-13T02:20:14.964Z,56.76
2019-05-13T02:22:44.552Z,57.25
2019-05-13T02:25:13.991Z,54.78
2019-05-13T02:27:43.962Z,56.63
2019-05-13T02:30:16.183Z,56.37
2019-05-13T02:32:43.451Z,55.14
2019-05-13T02:35:13.992Z,55.96
2019-05-13T02:37:43.832Z,55.98
2019-05-13T02:40:13.880Z,54.97
2019-05-13T02:42:43.631Z,56.15
2019-05-13T02:45:13.376Z,55.12
2019-05-13T02:47:44.331Z,56.11
2019-05-13T02:50:13.201Z,56.65
2019-05-13T02:52:44.323Z,57.64
2019-05-13T02:55:12.627Z,56.28
2019-05-13T02:57:43.599Z,58.60
2019-05-13T03:00:13.215Z,56.55
2019-05-13T03:02:43.817Z,57.72
2019-05-13T03:05:13.981Z,56.48
2019-05-13T03:07:43.126Z,57.50
2019-05-13T03:10:13.566Z,59.61
2019-05-13T03:12:43.034Z,59.97
2019-05-13T03:15:13.228Z,60.14
2019-05-13T03:17:52.886Z,59.57
2019-05-13T03:20:22.996Z,58.87
2019-05-13T03:22:52.571Z,58.62
2019-05-13T03:25:22.672Z,60.06
2019-05-13T03:27:53.975Z,59.63
2019-05-13T03:30:25.197Z,58.49
2019-05-13T03:33:00.531Z,57.12
2019-05-13T03:35:26.843Z,57.81
2019-05-13T03:37:53.370Z,58.65
2019-05-13T03:40:23.270Z,58.35
2019-05-13T03:42:53.641Z,59.17
2019-05-13T03:45:24.630Z,59.24
2019-05-13T03:47:55.763Z,59.05
2019-05-13T03:50:24.286Z,60.14
2019-05-13T03:52:52.967Z,58.83
2019-05-13T03:55:23.434Z,59.40
2019-05-13T03:57:53.350Z,59.68
2019-05-13T04:00:23.650Z,59.18
2019-05-13T04:02:53.159Z,59.86
2019-05-13T04:05:23.265Z,59.17
2019-05-13T04:07:52.643Z,58.68
2019-05-13T04:10:23.029Z,60.11
2019-05-13T04:12:53.001Z,61.98
2019-05-13T04:15:23.740Z,59.75
2019-05-13T04:17:53.272Z,59.99
2019-05-13T04:20:23.229Z,60.79
2019-05-13T04:22:53.363Z,60.62
2019-05-13T04:25:23.154Z,60.60
2019-05-13T04:27:53.528Z,60.65
2019-05-13T04:30:22.785Z,62.72
2019-05-13T04:32:53.282Z,61.76
2019-05-13T04:35:23.350Z,61.05
2019-05-13T04:37:52.936Z,61.09
2019-05-13T04:40:23.015Z,62.26
2019-05-13T04:42:53.540Z,60.66
2019-05-13T04:45:24.038Z,62.28
2019-05-13T04:47:53.067Z,63.05
2019-05-13T04:50:22.725Z,61.39
2019-05-13T04:52:53.051Z,62.17
2019-05-13T04:55:22.973Z,61.33
2019-05-13T04:57:53.266Z,62.63
2019-05-13T05:00:50.042Z,62.38
2019-05-13T05:03:32.054Z,62.82
2019-05-13T05:05:57.168Z,62.68
2019-05-13T05:08:52.766Z,62.76
2019-05-13T05:11:43.866Z,61.94
2019-05-13T05:14:27.280Z,62.82
2019-05-13T05:17:32.867Z,62.36
2019-05-13T05:20:25.109Z,61.59
2019-05-13T05:23:08.116Z,61.59
2019-05-13T05:25:41.625Z,61.42
2019-05-13T05:28:15.409Z,61.38
2019-05-13T05:30:58.721Z,62.83
2019-05-13T05:33:58.960Z,62.05
2019-05-13T05:36:48.587Z,62.39
2019-05-13T05:39:22.421Z,61.59
2019-05-13T05:41:53.521Z,61.70
2019-05-13T05:44:25.266Z,60.86
2019-05-13T05:46:56.491Z,62.05
2019-05-13T05:49:26.996Z,61.53
2019-05-13T05:52:07.094Z,61.45
2019-05-13T05:54:38.266Z,60.60
2019-05-13T05:57:08.893Z,61.37
2019-05-13T05:59:38.896Z,60.32
2019-05-13T06:02:08.612Z,60.92
2019-05-13T06:04:37.423Z,59.70
2019-05-13T06:07:06.242Z,59.39
2019-05-13T06:09:34.731Z,60.42
2019-05-13T06:12:03.237Z,59.17
2019-05-13T06:14:32.834Z,58.53
2019-05-13T06:17:02.655Z,58.87
2019-05-13T06:19:32.260Z,58.17
2019-05-13T06:22:02.344Z,57.47
2019-05-13T06:24:31.515Z,57.50
2019-05-13T06:27:01.718Z,56.98
2019-05-13T06:29:31.626Z,57.52
2019-05-13T06:32:15.295Z,58.12
2019-05-13T06:34:32.609Z,57.77
2019-05-13T06:37:02.174Z,57.67
2019-05-13T06:39:31.730Z,58.00
2019-05-13T06:42:02.729Z,58.33
2019-05-13T06:44:31.590Z,57.40
2019-05-13T06:47:02.652Z,58.56
2019-05-13T06:49:32.205Z,56.95
2019-05-13T06:52:01.726Z,56.53
2019-05-13T06:54:33.155Z,55.47
2019-05-13T06:57:04.313Z,55.74
2019-05-13T06:59:31.751Z,53.03
2019-05-13T07:02:02.034Z,51.80
2019-05-13T07:04:32.631Z,49.58
2019-05-13T07:07:12.375Z,50.15
2019-05-13T07:09:32.270Z,50.06
2019-05-13T07:12:02.848Z,51.27
2019-05-13T07:14:32.408Z,47.51
2019-05-13T07:17:02.081Z,49.24
2019-05-13T07:19:32.283Z,47.41
2019-05-13T07:22:03.182Z,49.86
2019-05-13T07:24:32.477Z,47.01
2019-05-13T07:27:01.777Z,47.47
2019-05-13T07:29:32.539Z,45.93
2019-05-13T07:32:01.836Z,46.38
2019-05-13T07:34:33.646Z,43.00
2019-05-13T07:37:02.366Z,45.29
2019-05-13T07:39:32.940Z,44.83
2019-05-13T07:42:05.267Z,40.68
2019-05-13T07:44:32.552Z,41.61
2019-05-13T07:47:03.421Z,40.95
2019-05-13T07:49:31.882Z,41.42
2019-05-13T07:52:01.646Z,44.07
2019-05-13T07:54:32.888Z,40.28
2019-05-13T07:57:02.056Z,40.61
2019-05-13T07:59:31.936Z,41.68
2019-05-13T08:02:02.055Z,42.13
2019-05-13T08:04:33.490Z,39.86
2019-05-13T08:07:02.210Z,40.62
2019-05-13T08:09:31.876Z,39.28
2019-05-13T08:12:09.860Z,39.21
2019-05-13T08:14:32.685Z,39.09
2019-05-13T08:17:02.626Z,38.92
2019-05-13T08:19:32.576Z,36.86
2019-05-13T08:22:02.132Z,38.36
2019-05-13T08:24:31.554Z,35.77
2019-05-13T08:27:02.227Z,37.15
2019-05-13T08:29:32.860Z,36.20
2019-05-13T08:32:02.833Z,35.59
2019-05-13T08:34:32.871Z,36.31
2019-05-13T08:37:02.801Z,36.04
2019-05-13T08:39:33.461Z,35.39
2019-05-13T08:42:12.948Z,34.79
2019-05-13T08:44:32.295Z,34.77
2019-05-13T08:47:03.111Z,35.06
2019-05-13T08:49:32.509Z,33.64
2019-05-13T08:52:01.841Z,33.45
2019-05-13T08:54:32.844Z,33.48
2019-05-13T08:57:02.820Z,31.59
2019-05-13T08:59:32.134Z,32.53
2019-05-13T09:04:31.725Z,33.15
2019-05-13T09:07:02.193Z,32.89
2019-05-13T09:09:31.597Z,34.08
2019-05-13T09:12:02.602Z,31.60
2019-05-13T09:14:32.409Z,32.09
2019-05-13T09:17:02.074Z,31.70
2019-05-13T09:19:32.144Z,31.46
2019-05-13T09:22:02.976Z,33.31
2019-05-13T09:24:37.237Z,33.77
2019-05-13T09:27:02.089Z,32.54
2019-05-13T09:29:32.232Z,32.29
2019-05-13T09:32:03.700Z,32.17
2019-05-13T09:34:32.748Z,32.25
2019-05-13T09:37:02.716Z,31.23
2019-05-13T09:39:32.419Z,31.17
2019-05-13T09:42:02.607Z,30.63
2019-05-13T09:44:32.850Z,31.46
2019-05-13T09:47:02.665Z,32.16
2019-05-13T09:49:32.775Z,32.63
2019-05-13T09:52:02.051Z,32.32
2019-05-13T09:54:32.562Z,31.67
2019-05-13T09:57:01.912Z,31.83
2019-05-13T09:59:31.857Z,32.08
2019-05-13T10:02:02.848Z,32.37
2019-05-13T10:07:02.809Z,33.14
2019-05-13T10:09:32.623Z,33.08
2019-05-13T10:12:03.067Z,31.51
2019-05-13T10:14:32.965Z,29.67
2019-05-13T10:17:05.985Z,30.32
2019-05-13T10:19:33.279Z,29.96
2019-05-13T10:22:01.991Z,30.71
2019-05-13T10:24:32.786Z,32.30
2019-05-13T10:27:02.524Z,33.50
2019-05-13T10:29:32.115Z,33.46
2019-05-13T10:32:02.736Z,33.05
2019-05-13T10:34:32.560Z,33.10
2019-05-13T10:37:02.141Z,32.43
2019-05-13T10:39:31.237Z,31.47
2019-05-13T10:42:03.047Z,32.10
2019-05-13T10:44:29.891Z,31.31
2019-05-13T10:46:58.549Z,31.42
2019-05-13T10:49:27.027Z,31.45
2019-05-13T10:51:55.504Z,31.72
2019-05-13T10:54:23.995Z,32.64
2019-05-13T10:56:54.217Z,32.31
2019-05-13T10:59:23.177Z,32.88
2019-05-13T11:01:51.828Z,31.88
2019-05-13T11:04:22.187Z,31.67
2019-05-13T11:06:52.424Z,32.01
2019-05-13T11:09:21.844Z,32.83
2019-05-13T11:11:52.815Z,32.86
2019-05-13T11:14:21.945Z,32.54
2019-05-13T11:16:52.254Z,31.56
2019-05-13T11:19:23.177Z,31.55
2019-05-13T11:21:51.861Z,30.82
2019-05-13T11:24:22.748Z,31.24
2019-05-13T11:26:53.131Z,31.27
2019-05-13T11:29:23.007Z,31.02
2019-05-13T11:31:52.357Z,30.93
2019-05-13T11:34:22.133Z,31.80
2019-05-13T11:36:53.382Z,31.94
2019-05-13T11:39:21.865Z,32.41
2019-05-13T11:41:50.643Z,32.46
2019-05-13T11:44:19.149Z,32.57
2019-05-13T11:46:47.657Z,32.37
2019-05-13T11:49:16.203Z,32.69
2019-05-13T11:51:45.071Z,31.83
2019-05-13T11:54:14.271Z,31.54
2019-05-13T11:56:49.193Z,31.39
2019-05-13T11:59:13.970Z,31.46
2019-05-13T12:01:42.952Z,31.87
2019-05-13T12:04:11.616Z,31.71
2019-05-13T12:06:48.021Z,31.80
2019-05-13T12:09:13.083Z,32.58
2019-05-13T12:11:40.777Z,31.69
2019-05-13T12:14:34.751Z,31.43
2019-05-13T12:16:42.339Z,30.97
2019-05-13T12:19:11.847Z,31.68
2019-05-13T12:21:43.252Z,31.61
2019-05-13T12:24:11.278Z,31.69
2019-05-13T12:26:43.080Z,31.20
2019-05-13T12:29:17.897Z,31.31
2019-05-13T12:31:40.501Z,30.43
2019-05-13T12:34:12.750Z,30.06
2019-05-13T12:36:43.012Z,30.25
2019-05-13T12:39:13.967Z,30.73
2019-05-13T12:41:42.075Z,30.07
2019-05-13T12:44:12.725Z,30.50
2019-05-13T12:46:41.509Z,30.92
2019-05-13T12:49:14.164Z,31.20
2019-05-13T12:51:43.853Z,31.28
2019-05-13T12:54:13.566Z,31.78
2019-05-13T12:56:42.520Z,31.57
2019-05-13T12:59:13.335Z,31.69
2019-05-13T13:01:42.301Z,32.06
2019-05-13T13:04:12.298Z,31.99
2019-05-13T13:06:45.111Z,32.13
2019-05-13T13:09:12.818Z,32.39
2019-05-13T13:11:43.661Z,31.99
2019-05-13T13:14:15.607Z,31.92
2019-05-13T13:16:42.353Z,31.86
2019-05-13T13:19:14.659Z,32.19
2019-05-13T13:21:41.509Z,32.25
2019-05-13T13:24:12.297Z,32.71
2019-05-13T13:26:42.741Z,32.21
2019-05-13T13:29:10.401Z,32.10
2019-05-13T13:31:42.721Z,32.20
2019-05-13T13:34:13.570Z,32.09
2019-05-13T13:36:39.459Z,32.32
2019-05-13T13:39:09.072Z,31.95
2019-05-13T13:41:37.544Z,31.80
2019-05-13T13:44:06.044Z,31.95
2019-05-13T13:46:42.491Z,32.55
2019-05-13T13:49:05.924Z,32.58
2019-05-13T13:51:34.655Z,32.86
2019-05-13T13:54:03.101Z,32.38
2019-05-13T13:56:32.596Z,32.93
2019-05-13T13:59:04.343Z,32.52
2019-05-13T14:01:33.334Z,32.44
2019-05-13T14:04:03.822Z,32.29
2019-05-13T14:06:25.036Z,33.49
2019-05-13T14:06:25.465Z,32.85
2019-05-13T14:07:22.255Z,31.69
2019-05-13T14:09:02.261Z,31.51
2019-05-13T14:11:33.121Z,31.62
2019-05-13T14:14:02.168Z,31.32
2019-05-13T14:16:34.901Z,31.43
2019-05-13T14:19:01.069Z,31.81
2019-05-13T14:21:32.243Z,31.66
2019-05-13T14:24:02.430Z,31.62
2019-05-13T14:26:32.428Z,31.80
2019-05-13T14:29:02.679Z,31.92
2019-05-13T14:31:32.402Z,31.84
2019-05-13T14:34:03.388Z,32.01
2019-05-13T14:36:30.787Z,31.91
2019-05-13T14:38:59.244Z,31.80
2019-05-13T14:41:27.733Z,31.53
2019-05-13T14:43:56.206Z,31.40
2019-05-13T14:46:35.367Z,31.24
2019-05-13T14:48:54.921Z,30.92
2019-05-13T14:51:23.412Z,31.01
2019-05-13T14:53:52.167Z,31.19
2019-05-13T14:56:22.190Z,31.36
2019-05-13T14:58:52.082Z,31.44
2019-05-13T15:01:22.693Z,31.63
2019-05-13T15:03:52.142Z,31.60
2019-05-13T15:06:22.062Z,31.56
2019-05-13T15:08:52.726Z,31.82
2019-05-13T15:11:21.920Z,31.84
2019-05-13T15:13:51.817Z,31.89
2019-05-13T15:16:22.413Z,32.11
2019-05-13T15:18:52.419Z,32.44
2019-05-13T15:21:21.459Z,32.75
2019-05-13T15:23:51.816Z,32.70
2019-05-13T15:26:22.244Z,32.69
2019-05-13T15:28:51.907Z,33.02
2019-05-13T15:31:22.122Z,32.85
2019-05-13T15:33:52.452Z,32.43
2019-05-13T15:36:22.539Z,32.24
2019-05-13T15:38:52.019Z,31.84
2019-05-13T15:41:20.804Z,31.46
2019-05-13T15:43:51.244Z,31.77
2019-05-13T15:46:21.791Z,31.84
2019-05-13T15:48:51.441Z,32.33
2019-05-13T15:51:22.104Z,32.67
2019-05-13T15:53:51.731Z,32.37
2019-05-13T15:56:22.342Z,32.73
2019-05-13T15:58:53.021Z,32.89
2019-05-13T16:01:23.007Z,32.55
2019-05-13T16:03:52.528Z,31.41
2019-05-13T16:06:21.369Z,31.41
2019-05-13T16:08:51.867Z,31.82
2019-05-13T16:11:21.973Z,31.60
2019-05-13T16:13:51.855Z,31.78
2019-05-13T16:16:21.832Z,31.68
2019-05-13T16:18:51.606Z,31.86
2019-05-13T16:21:20.227Z,31.84
2019-05-13T16:23:48.691Z,32.12
2019-05-13T16:26:17.153Z,32.09
2019-05-13T16:28:45.724Z,31.87
2019-05-13T16:31:14.169Z,31.87
2019-05-13T16:33:42.665Z,32.04
2019-05-13T16:36:12.638Z,31.53
2019-05-13T16:38:41.868Z,31.12
2019-05-13T16:41:12.392Z,31.41
2019-05-13T16:43:42.636Z,31.90
2019-05-13T16:46:12.148Z,31.74
2019-05-13T16:48:41.621Z,31.96
2019-05-13T16:51:12.332Z,31.90
2019-05-13T16:53:42.245Z,32.04
2019-05-13T16:56:25.279Z,32.02
2019-05-13T16:58:41.861Z,32.56
2019-05-13T17:01:11.718Z,32.91
2019-05-13T17:03:41.508Z,33.83
2019-05-13T17:06:12.466Z,33.94
2019-05-13T17:08:42.513Z,34.03
2019-05-13T17:11:11.740Z,33.61
2019-05-13T17:13:42.125Z,33.67
2019-05-13T17:16:10.940Z,33.80
2019-05-13T17:18:41.478Z,34.16
2019-05-13T17:21:09.689Z,33.87
2019-05-13T17:23:38.176Z,34.84
2019-05-13T17:26:06.640Z,34.38
2019-05-13T17:28:35.140Z,34.43
2019-05-13T17:31:03.587Z,34.58
2019-05-13T17:33:32.159Z,34.65
2019-05-13T17:36:01.936Z,35.38
2019-05-13T17:38:32.361Z,35.30
2019-05-13T17:41:02.157Z,35.17
2019-05-13T17:43:32.003Z,35.30
2019-05-13T17:46:00.803Z,35.12
2019-05-13T17:48:32.085Z,35.47
2019-05-13T17:51:01.407Z,35.36
2019-05-13T17:53:32.263Z,35.67
2019-05-13T17:56:02.151Z,35.82
2019-05-13T17:58:31.430Z,35.84
2019-05-13T18:01:01.723Z,35.90
2019-05-13T18:03:31.986Z,35.86
2019-05-13T18:06:02.297Z,36.12
2019-05-13T18:08:32.014Z,35.72
2019-05-13T18:11:02.181Z,36.48
2019-05-13T18:13:31.482Z,35.66
2019-05-13T18:16:02.447Z,35.82
2019-05-13T18:18:40.448Z,35.80
2019-05-13T18:21:01.517Z,36.17
2019-05-13T18:23:30.193Z,36.61
2019-05-13T18:25:58.652Z,36.17
2019-05-13T18:28:31.117Z,36.79
2019-05-13T18:30:57.325Z,36.34
2019-05-13T18:33:25.790Z,36.96
2019-05-13T18:35:54.267Z,37.05
2019-05-13T18:38:22.772Z,37.09
2019-05-13T18:40:52.623Z,37.26
2019-05-13T18:43:21.666Z,37.92
2019-05-13T18:45:52.533Z,37.66
2019-05-13T18:48:21.848Z,38.40
2019-05-13T18:50:52.350Z,37.67
2019-05-13T18:53:21.467Z,38.10
2019-05-13T18:55:52.409Z,37.96
2019-05-13T18:58:22.198Z,38.31
2019-05-13T19:00:52.229Z,38.57
2019-05-13T19:03:21.786Z,38.08
2019-05-13T19:05:51.985Z,39.07
2019-05-13T19:08:21.433Z,39.54
2019-05-13T19:10:52.031Z,39.82
2019-05-13T19:13:21.802Z,39.13
2019-05-13T19:15:51.674Z,39.63
2019-05-13T19:18:21.438Z,39.16
2019-05-13T19:20:51.347Z,40.91
2019-05-13T19:23:19.936Z,40.47
2019-05-13T19:25:48.434Z,39.34
2019-05-13T19:28:16.882Z,39.58
2019-05-13T19:30:45.354Z,39.84
2019-05-13T19:33:13.818Z,39.47
2019-05-13T19:35:42.709Z,39.79
2019-05-13T19:38:12.123Z,40.37
2019-05-13T19:40:41.881Z,40.13
2019-05-13T19:43:11.556Z,41.19
2019-05-13T19:45:41.623Z,40.61
2019-05-13T19:48:11.815Z,40.48
2019-05-13T19:50:41.610Z,40.38
2019-05-13T19:53:12.039Z,40.60
2019-05-13T19:55:41.474Z,41.18
2019-05-13T19:58:12.354Z,41.12
2019-05-13T20:00:42.412Z,40.92
2019-05-13T20:03:11.736Z,41.30
2019-05-13T20:05:41.513Z,41.96
2019-05-13T20:08:10.197Z,41.68
2019-05-13T20:10:38.682Z,41.37
2019-05-13T20:13:07.151Z,41.54
2019-05-13T20:15:35.633Z,41.16
2019-05-13T20:18:04.278Z,41.39
2019-05-13T20:20:33.038Z,42.08
2019-05-13T20:23:01.999Z,41.96
2019-05-13T20:25:31.196Z,41.49
2019-05-13T20:28:02.145Z,41.89
2019-05-13T20:30:30.073Z,41.39
2019-05-13T20:32:58.549Z,41.92
2019-05-13T20:35:27.019Z,41.78
2019-05-13T20:37:55.511Z,43.03
2019-05-13T20:40:24.040Z,42.18
2019-05-13T20:42:52.524Z,42.63
2019-05-13T20:45:22.449Z,41.80
2019-05-13T20:47:51.218Z,42.77
2019-05-13T20:50:21.748Z,42.91
2019-05-13T20:52:51.605Z,43.09
2019-05-13T20:55:22.079Z,42.97
2019-05-13T20:57:53.076Z,43.43
2019-05-13T21:00:20.943Z,44.05
2019-05-13T21:02:51.525Z,45.14
2019-05-13T21:05:21.829Z,44.60
2019-05-13T21:07:51.605Z,46.10
2019-05-13T21:10:21.072Z,44.94
2019-05-13T21:12:51.434Z,47.00
2019-05-13T21:15:20.091Z,45.42
2019-05-13T21:17:48.587Z,45.68
2019-05-13T21:20:22.161Z,45.56
2019-05-13T21:22:47.495Z,45.65
2019-05-13T21:25:16.859Z,45.70
2019-05-13T21:27:45.321Z,46.25
2019-05-13T21:30:14.041Z,45.84
2019-05-13T21:32:42.606Z,45.07
2019-05-13T21:35:11.982Z,45.53
2019-05-13T21:37:40.582Z,48.28
2019-05-13T21:40:11.149Z,47.23
2019-05-13T21:42:41.886Z,45.84
2019-05-13T21:45:11.236Z,47.05
2019-05-13T21:47:39.938Z,46.73
2019-05-13T21:50:11.345Z,49.48
2019-05-13T21:52:41.692Z,47.61
2019-05-13T21:55:11.340Z,49.91
2019-05-13T21:57:41.570Z,48.95
2019-05-13T22:00:13.267Z,48.71
2019-05-13T22:02:41.745Z,49.21
2019-05-13T22:05:11.713Z,50.56
2019-05-13T22:07:42.130Z,48.50
2019-05-13T22:10:11.900Z,48.26
2019-05-13T22:12:41.459Z,48.57
2019-05-13T22:15:11.489Z,49.14
2019-05-13T22:17:42.077Z,49.77
2019-05-13T22:20:12.264Z,51.73
2019-05-13T22:22:41.534Z,52.05
2019-05-13T22:25:12.178Z,49.96
2019-05-13T22:27:41.352Z,51.55
2019-05-13T22:30:11.886Z,50.67
2019-05-13T22:32:41.778Z,51.84
2019-05-13T22:35:11.334Z,51.89
2019-05-13T22:37:39.905Z,52.03
2019-05-13T22:40:11.296Z,53.52
2019-05-13T22:42:41.559Z,52.15
2019-05-13T22:45:11.764Z,50.36
2019-05-13T22:47:41.702Z,51.38
2019-05-13T22:50:12.820Z,51.87
2019-05-13T22:52:41.833Z,51.83
2019-05-13T22:55:11.530Z,52.18
2019-05-13T22:57:41.938Z,52.21
2019-05-13T23:00:11.844Z,51.82
2019-05-13T23:02:42.147Z,51.26
2019-05-13T23:05:11.402Z,51.89
2019-05-13T23:07:40.080Z,53.30
2019-05-13T23:10:11.641Z,53.04
2019-05-13T23:12:41.891Z,52.84
2019-05-13T23:15:11.960Z,53.59
2019-05-13T23:17:41.497Z,54.73
2019-05-13T23:20:10.714Z,51.67
2019-05-13T23:22:41.308Z,53.56
2019-05-13T23:25:11.986Z,53.40
2019-05-13T23:27:41.505Z,54.34
2019-05-13T23:30:11.678Z,53.78
2019-05-13T23:32:40.292Z,54.52
2019-05-13T23:35:10.983Z,54.78
2019-05-13T23:37:41.516Z,55.40
2019-05-13T23:40:11.844Z,55.50
2019-05-13T23:42:40.464Z,54.25
2019-05-13T23:45:11.473Z,53.63
2019-05-13T23:47:41.566Z,55.11
2019-05-13T23:50:12.473Z,54.48
2019-05-13T23:52:41.855Z,54.12
2019-05-13T23:55:11.020Z,56.00
2019-05-13T23:57:41.950Z,55.37
