createdAt,value
2023-05-09T00:00:09.913Z,187.28
2023-05-09T00:01:09.944Z,186.67
2023-05-09T00:02:10.027Z,186.13
2023-05-09T00:03:09.979Z,186.29
2023-05-09T00:04:10.005Z,186.17
2023-05-09T00:05:09.987Z,187.96
2023-05-09T00:06:09.970Z,190.01
2023-05-09T00:07:10.067Z,188.75
2023-05-09T00:08:10.000Z,188.43
2023-05-09T00:09:09.973Z,187.91
2023-05-09T00:10:09.979Z,186.83
2023-05-09T00:11:09.980Z,187.08
2023-05-09T00:12:09.995Z,185.02
2023-05-09T00:13:10.006Z,185.11
2023-05-09T00:14:10.029Z,185.63
2023-05-09T00:15:10.076Z,187.31
2023-05-09T00:16:10.023Z,187.02
2023-05-09T00:17:09.996Z,186.56
2023-05-09T00:18:09.988Z,185.88
2023-05-09T00:19:10.007Z,185.21
2023-05-09T00:20:10.025Z,188.68
2023-05-09T00:21:10.015Z,191.15
2023-05-09T00:22:09.993Z,192.66
2023-05-09T00:23:10.063Z,196.98
2023-05-09T00:24:09.999Z,197.13
2023-05-09T00:25:10.057Z,197.58
2023-05-09T00:26:10.010Z,198.66
2023-05-09T00:27:09.997Z,198.33
2023-05-09T00:28:09.992Z,200.59
2023-05-09T00:29:09.974Z,203.84
2023-05-09T00:30:10.012Z,204.02
2023-05-09T00:31:10.003Z,204.70
2023-05-09T00:32:10.052Z,204.65
2023-05-09T00:33:10.027Z,205.27
2023-05-09T00:34:09.990Z,205.26
2023-05-09T00:35:10.175Z,206.86
2023-05-09T00:36:10.008Z,207.02
2023-05-09T00:37:10.012Z,207.23
2023-05-09T00:38:10.029Z,207.13
2023-05-09T00:39:10.107Z,208.78
2023-05-09T00:40:10.043Z,208.50
2023-05-09T00:41:10.058Z,209.52
2023-05-09T00:42:10.088Z,207.38
2023-05-09T00:43:10.087Z,206.94
2023-05-09T00:44:10.095Z,206.41
2023-05-09T00:45:10.121Z,206.14
2023-05-09T00:46:10.168Z,203.47
2023-05-09T00:47:10.134Z,203.77
2023-05-09T00:48:10.174Z,203.48
2023-05-09T00:49:10.170Z,202.15
2023-05-09T00:50:10.179Z,203.77
2023-05-09T00:51:10.183Z,202.33
2023-05-09T00:52:10.204Z,204.10
2023-05-09T00:53:10.223Z,203.63
2023-05-09T00:54:10.254Z,203.69
2023-05-09T00:55:10.330Z,202.53
2023-05-09T00:56:10.261Z,201.94
2023-05-09T00:57:10.283Z,201.73
2023-05-09T00:58:10.275Z,202.88
2023-05-09T00:59:10.305Z,202.76
2023-05-09T01:00:10.325Z,202.70
2023-05-09T01:01:10.404Z,201.28
2023-05-09T01:02:10.322Z,200.35
2023-05-09T01:03:10.429Z,198.00
2023-05-09T01:04:10.349Z,196.94
2023-05-09T01:05:10.371Z,196.20
2023-05-09T01:06:10.480Z,194.40
2023-05-09T01:07:10.391Z,195.38
2023-05-09T01:08:10.416Z,197.97
2023-05-09T01:09:10.431Z,198.80
2023-05-09T01:10:10.443Z,198.13
2023-05-09T01:11:10.551Z,199.42
2023-05-09T01:12:10.478Z,196.89
2023-05-09T01:13:10.607Z,195.59
2023-05-09T01:14:10.534Z,195.09
2023-05-09T01:15:10.550Z,193.33
2023-05-09T01:16:10.592Z,193.84
2023-05-09T01:17:10.592Z,196.43
2023-05-09T01:18:10.614Z,197.50
2023-05-09T01:19:10.635Z,197.72
2023-05-09T01:20:10.628Z,197.81
2023-05-09T01:21:10.652Z,198.37
2023-05-09T01:22:10.654Z,200.69
2023-05-09T01:23:10.668Z,202.98
2023-05-09T01:24:10.707Z,205.44
2023-05-09T01:25:10.693Z,208.24
2023-05-09T01:26:10.718Z,205.54
2023-05-09T01:27:10.802Z,205.33
2023-05-09T01:28:10.737Z,207.20
2023-05-09T01:29:10.764Z,211.72
2023-05-09T01:30:10.756Z,214.98
2023-05-09T01:31:10.801Z,216.96
2023-05-09T01:32:10.793Z,218.10
2023-05-09T01:33:10.843Z,216.52
2023-05-09T01:34:10.849Z,218.79
2023-05-09T01:35:10.866Z,224.35
2023-05-09T01:36:10.886Z,230.58
2023-05-09T01:37:10.920Z,235.40
2023-05-09T01:38:10.928Z,238.27
2023-05-09T01:39:10.940Z,236.81
2023-05-09T01:40:10.978Z,233.56
2023-05-09T01:41:11.006Z,230.42
2023-05-09T01:42:11.005Z,228.39
2023-05-09T01:43:11.110Z,228.94
2023-05-09T01:44:11.118Z,227.36
2023-05-09T01:45:11.089Z,228.75
2023-05-09T01:46:11.121Z,230.99
2023-05-09T01:47:11.147Z,233.32
2023-05-09T01:48:11.169Z,234.66
2023-05-09T01:49:11.181Z,235.84
2023-05-09T01:50:11.222Z,235.40
2023-05-09T01:51:11.232Z,231.36
2023-05-09T01:52:11.279Z,229.65
2023-05-09T01:53:11.272Z,228.50
2023-05-09T01:54:11.271Z,229.97
2023-05-09T01:55:11.308Z,227.49
2023-05-09T01:56:11.322Z,226.63
2023-05-09T01:57:11.366Z,225.12
2023-05-09T01:58:11.373Z,227.43
2023-05-09T01:59:11.472Z,223.48
2023-05-09T02:00:11.423Z,223.46
2023-05-09T02:01:11.496Z,221.88
2023-05-09T02:02:11.499Z,221.95
2023-05-09T02:03:11.505Z,223.91
2023-05-09T02:04:11.498Z,222.08
2023-05-09T02:05:11.683Z,222.04
2023-05-09T02:06:11.524Z,219.97
2023-05-09T02:07:11.580Z,219.32
2023-05-09T02:08:11.584Z,222.33
2023-05-09T02:09:11.586Z,221.96
2023-05-09T02:10:11.627Z,221.99
2023-05-09T02:11:11.636Z,219.95
2023-05-09T02:12:11.635Z,222.03
2023-05-09T02:13:11.690Z,225.40
2023-05-09T02:14:11.690Z,228.05
2023-05-09T02:15:11.973Z,227.42
2023-05-09T02:16:11.728Z,229.43
2023-05-09T02:17:11.698Z,231.48
2023-05-09T02:18:11.711Z,231.51
2023-05-09T02:19:11.730Z,232.50
2023-05-09T02:20:11.739Z,233.47
2023-05-09T02:21:11.909Z,232.57
2023-05-09T02:22:11.762Z,234.63
2023-05-09T02:23:11.781Z,235.96
2023-05-09T02:24:11.790Z,235.69
2023-05-09T02:25:12.010Z,234.07
2023-05-09T02:26:11.821Z,233.04
2023-05-09T02:27:11.841Z,233.08
2023-05-09T02:28:11.887Z,234.75
2023-05-09T02:29:11.883Z,234.74
2023-05-09T02:30:11.933Z,235.70
2023-05-09T02:31:11.976Z,235.90
2023-05-09T02:32:11.948Z,237.51
2023-05-09T02:33:11.978Z,239.41
2023-05-09T02:34:11.941Z,239.20
2023-05-09T02:35:12.020Z,239.94
2023-05-09T02:36:11.974Z,241.36
2023-05-09T02:37:11.997Z,243.19
2023-05-09T02:38:12.010Z,245.07
2023-05-09T02:39:12.010Z,246.03
2023-05-09T02:40:12.032Z,247.85
2023-05-09T02:41:12.040Z,249.56
2023-05-09T02:42:12.105Z,249.68
2023-05-09T02:43:12.093Z,248.75
2023-05-09T02:44:12.114Z,247.29
2023-05-09T02:45:12.230Z,245.23
2023-05-09T02:46:12.166Z,245.20
2023-05-09T02:47:12.219Z,244.74
2023-05-09T02:48:12.180Z,242.43
2023-05-09T02:49:22.807Z,241.61
2023-05-09T02:50:13.184Z,239.19
2023-05-09T02:51:12.156Z,236.27
2023-05-09T02:52:12.150Z,236.89
2023-05-09T02:53:12.167Z,235.73
2023-05-09T02:54:12.134Z,235.88
2023-05-09T02:55:12.320Z,236.49
2023-05-09T02:56:12.115Z,236.26
2023-05-09T02:57:12.112Z,235.69
2023-05-09T02:58:14.842Z,236.24
2023-05-09T02:59:12.091Z,238.15
2023-05-09T03:00:12.092Z,237.94
2023-05-09T03:01:12.083Z,237.69
2023-05-09T03:02:12.085Z,238.79
2023-05-09T03:03:12.266Z,238.26
2023-05-09T03:04:12.080Z,238.39
2023-05-09T03:05:12.094Z,239.52
2023-05-09T03:06:12.067Z,239.15
2023-05-09T03:07:12.050Z,241.80
2023-05-09T03:08:12.048Z,243.80
2023-05-09T03:09:12.032Z,247.47
2023-05-09T03:10:12.019Z,247.94
2023-05-09T03:11:12.006Z,248.62
2023-05-09T03:12:12.021Z,249.31
2023-05-09T03:13:12.042Z,249.19
2023-05-09T03:14:12.003Z,248.53
2023-05-09T03:15:12.156Z,248.03
2023-05-09T03:16:12.026Z,245.39
2023-05-09T03:17:11.968Z,242.90
2023-05-09T03:18:12.020Z,242.18
2023-05-09T03:19:12.035Z,242.80
2023-05-09T03:20:11.937Z,241.27
2023-05-09T03:21:11.944Z,241.72
2023-05-09T03:22:11.947Z,241.44
2023-05-09T03:23:11.938Z,241.69
2023-05-09T03:24:11.926Z,243.42
2023-05-09T03:25:11.984Z,242.44
2023-05-09T03:26:11.908Z,242.57
2023-05-09T03:27:11.894Z,241.46
2023-05-09T03:28:11.887Z,240.59
2023-05-09T03:29:11.877Z,238.96
2023-05-09T03:30:11.878Z,238.59
2023-05-09T03:31:11.968Z,239.69
2023-05-09T03:32:13.392Z,238.32
2023-05-09T03:33:11.859Z,238.39
2023-05-09T03:34:11.856Z,238.67
2023-05-09T03:35:11.966Z,238.52
2023-05-09T03:36:11.840Z,239.75
2023-05-09T03:37:11.815Z,239.92
2023-05-09T03:38:11.815Z,241.34
2023-05-09T03:39:11.812Z,240.68
2023-05-09T03:40:11.796Z,240.91
2023-05-09T03:41:11.788Z,242.90
2023-05-09T03:42:11.769Z,245.47
2023-05-09T03:43:11.778Z,244.60
2023-05-09T03:44:11.780Z,243.77
2023-05-09T03:45:11.823Z,242.28
2023-05-09T03:46:11.777Z,239.26
2023-05-09T03:47:11.769Z,239.34
2023-05-09T03:48:11.791Z,239.42
2023-05-09T03:49:11.737Z,238.06
2023-05-09T03:50:11.738Z,235.16
2023-05-09T03:51:11.809Z,232.42
2023-05-09T03:52:11.713Z,233.00
2023-05-09T03:53:11.718Z,232.34
2023-05-09T03:54:11.696Z,232.80
2023-05-09T03:55:11.721Z,231.40
2023-05-09T03:56:11.698Z,230.56
2023-05-09T03:57:11.699Z,230.20
2023-05-09T03:58:11.690Z,229.35
2023-05-09T03:59:11.669Z,229.83
2023-05-09T04:00:11.655Z,229.93
2023-05-09T04:01:11.644Z,229.93
2023-05-09T04:02:11.677Z,230.37
2023-05-09T04:03:11.702Z,232.09
2023-05-09T04:04:11.710Z,233.11
2023-05-09T04:05:11.683Z,236.31
2023-05-09T04:06:11.612Z,236.37
2023-05-09T04:07:11.693Z,237.17
2023-05-09T04:08:11.602Z,236.60
2023-05-09T04:09:11.603Z,236.40
2023-05-09T04:10:11.615Z,234.90
2023-05-09T04:11:11.594Z,236.30
2023-05-09T04:12:11.600Z,234.38
2023-05-09T04:13:11.639Z,235.43
2023-05-09T04:14:11.552Z,235.67
2023-05-09T04:15:11.688Z,233.87
2023-05-09T04:16:11.562Z,231.61
2023-05-09T04:17:11.543Z,233.72
2023-05-09T04:18:11.545Z,232.37
2023-05-09T04:19:11.514Z,232.26
2023-05-09T04:20:11.526Z,231.47
2023-05-09T04:21:11.505Z,233.26
2023-05-09T04:22:11.559Z,233.23
2023-05-09T04:23:11.576Z,233.37
2023-05-09T04:24:11.487Z,233.70
2023-05-09T04:25:11.476Z,235.39
2023-05-09T04:26:11.467Z,235.88
2023-05-09T04:27:11.456Z,237.38
2023-05-09T04:28:11.472Z,237.74
2023-05-09T04:29:11.458Z,241.20
2023-05-09T04:30:11.475Z,242.52
2023-05-09T04:31:11.492Z,242.35
2023-05-09T04:32:11.462Z,242.14
2023-05-09T04:33:11.424Z,239.28
2023-05-09T04:34:11.418Z,237.32
2023-05-09T04:35:11.429Z,237.58
2023-05-09T04:36:11.415Z,237.21
2023-05-09T04:37:11.394Z,237.43
2023-05-09T04:38:11.399Z,237.46
2023-05-09T04:39:11.481Z,237.64
2023-05-09T04:40:11.377Z,239.36
2023-05-09T04:41:11.397Z,238.78
2023-05-09T04:42:11.378Z,240.24
2023-05-09T04:43:11.380Z,242.00
2023-05-09T04:44:11.338Z,245.20
2023-05-09T04:45:11.391Z,246.46
2023-05-09T04:46:11.374Z,246.63
2023-05-09T04:47:11.324Z,250.12
2023-05-09T04:48:11.322Z,249.16
2023-05-09T04:49:11.303Z,249.79
2023-05-09T04:50:11.321Z,248.12
2023-05-09T04:51:11.321Z,246.88
2023-05-09T04:52:11.295Z,244.16
2023-05-09T04:53:11.290Z,240.15
2023-05-09T04:54:11.291Z,239.85
2023-05-09T04:55:11.344Z,238.15
2023-05-09T04:56:11.254Z,238.98
2023-05-09T04:57:17.867Z,239.72
2023-05-09T04:58:12.259Z,239.81
2023-05-09T04:59:11.255Z,240.04
2023-05-09T05:00:11.248Z,240.48
2023-05-09T05:01:11.244Z,241.53
2023-05-09T05:02:11.217Z,246.03
2023-05-09T05:03:11.265Z,246.29
2023-05-09T05:04:11.256Z,248.52
2023-05-09T05:05:13.362Z,249.79
2023-05-09T05:06:11.191Z,250.00
2023-05-09T05:07:11.198Z,250.00
2023-05-09T05:08:11.191Z,249.57
2023-05-09T05:09:11.189Z,249.52
2023-05-09T05:10:11.162Z,251.84
2023-05-09T05:11:11.236Z,250.28
2023-05-09T05:12:11.141Z,249.50
2023-05-09T05:13:11.196Z,250.00
2023-05-09T05:14:11.174Z,250.00
2023-05-09T05:15:11.138Z,248.75
2023-05-09T05:16:11.167Z,249.01
2023-05-09T05:17:11.102Z,246.00
2023-05-09T05:18:11.124Z,245.52
2023-05-09T05:19:11.180Z,250.00
2023-05-09T05:20:11.264Z,250.00
2023-05-09T05:21:11.286Z,249.65
2023-05-09T05:22:11.358Z,246.79
2023-05-09T05:23:11.393Z,250.00
2023-05-09T05:24:11.475Z,250.21
2023-05-09T05:25:11.490Z,253.02
2023-05-09T05:26:11.556Z,250.44
2023-05-09T05:27:11.650Z,244.20
2023-05-09T05:28:11.636Z,236.60
2023-05-09T05:29:11.707Z,230.99
2023-05-09T05:30:11.661Z,229.13
2023-05-09T05:31:11.762Z,227.87
2023-05-09T05:32:11.812Z,224.88
2023-05-09T05:33:11.865Z,223.14
2023-05-09T05:34:12.503Z,219.75
2023-05-09T05:35:12.124Z,215.39
2023-05-09T05:36:12.043Z,212.60
2023-05-09T05:37:12.129Z,211.22
2023-05-09T05:38:12.258Z,210.73
2023-05-09T05:39:12.215Z,209.01
2023-05-09T05:40:12.257Z,207.99
2023-05-09T05:41:12.388Z,208.40
2023-05-09T05:42:12.432Z,208.90
2023-05-09T05:43:12.517Z,210.95
2023-05-09T05:44:12.738Z,212.62
2023-05-09T05:45:12.649Z,214.33
2023-05-09T05:46:12.633Z,213.42
2023-05-09T05:47:12.592Z,212.14
2023-05-09T05:48:13.200Z,211.64
2023-05-09T05:49:12.690Z,210.53
2023-05-09T05:50:12.679Z,208.29
2023-05-09T05:51:12.745Z,204.80
2023-05-09T05:52:12.766Z,205.08
2023-05-09T05:53:12.812Z,204.23
2023-05-09T05:54:12.862Z,202.29
2023-05-09T05:55:13.046Z,198.93
2023-05-09T05:56:12.926Z,196.91
2023-05-09T05:57:12.973Z,195.73
2023-05-09T05:58:12.999Z,196.06
2023-05-09T05:59:13.664Z,196.15
2023-05-09T06:00:13.101Z,196.99
2023-05-09T06:01:13.470Z,199.68
2023-05-09T06:02:13.212Z,200.53
2023-05-09T06:03:13.310Z,199.92
2023-05-09T06:04:13.381Z,200.30
2023-05-09T06:05:13.476Z,199.79
2023-05-09T06:06:13.351Z,198.31
2023-05-09T06:07:13.420Z,196.02
2023-05-09T06:08:13.545Z,195.06
2023-05-09T06:09:13.535Z,193.60
2023-05-09T06:10:13.567Z,192.96
2023-05-09T06:11:13.637Z,192.18
2023-05-09T06:12:13.702Z,191.80
2023-05-09T06:13:14.284Z,190.80
2023-05-09T06:14:14.214Z,191.58
2023-05-09T06:15:14.234Z,191.67
2023-05-09T06:16:19.178Z,192.05
2023-05-09T06:17:14.974Z,192.09
2023-05-09T06:18:13.950Z,192.20
2023-05-09T06:19:14.209Z,192.43
2023-05-09T06:20:13.899Z,193.00
2023-05-09T06:21:13.910Z,194.33
2023-05-09T06:22:13.911Z,196.30
2023-05-09T06:23:13.890Z,194.44
2023-05-09T06:24:23.336Z,192.21
2023-05-09T06:25:15.175Z,192.26
2023-05-09T06:26:13.875Z,192.22
2023-05-09T06:27:14.063Z,189.26
2023-05-09T06:28:13.849Z,182.85
2023-05-09T06:29:13.868Z,180.98
2023-05-09T06:30:24.785Z,180.67
2023-05-09T06:31:14.894Z,180.70
2023-05-09T06:32:13.830Z,180.76
2023-05-09T06:33:13.868Z,181.27
2023-05-09T06:34:14.239Z,183.35
2023-05-09T06:35:14.006Z,185.59
2023-05-09T06:36:13.814Z,186.61
2023-05-09T06:37:13.844Z,184.60
2023-05-09T06:38:14.711Z,184.10
2023-05-09T06:39:14.226Z,183.56
2023-05-09T06:40:13.800Z,183.98
2023-05-09T06:41:13.783Z,184.45
2023-05-09T06:42:13.788Z,185.69
2023-05-09T06:43:13.745Z,185.13
2023-05-09T06:44:13.811Z,184.97
2023-05-09T06:45:13.982Z,185.68
2023-05-09T06:46:13.837Z,185.47
2023-05-09T06:47:13.883Z,187.18
2023-05-09T06:48:14.241Z,187.64
2023-05-09T06:49:13.888Z,187.38
2023-05-09T06:50:13.932Z,187.45
2023-05-09T06:51:13.956Z,189.30
2023-05-09T06:52:13.994Z,191.34
2023-05-09T06:53:14.313Z,192.29
2023-05-09T06:54:14.030Z,192.32
2023-05-09T06:55:14.261Z,191.73
2023-05-09T06:56:14.079Z,191.82
2023-05-09T06:57:14.249Z,190.56
2023-05-09T06:58:14.369Z,189.88
2023-05-09T06:59:14.315Z,190.37
2023-05-09T07:00:14.196Z,192.61
2023-05-09T07:01:14.374Z,193.37
2023-05-09T07:02:14.277Z,191.03
2023-05-09T07:03:14.287Z,184.88
2023-05-09T07:04:14.290Z,183.57
2023-05-09T07:05:14.687Z,183.55
2023-05-09T07:06:14.327Z,183.07
2023-05-09T07:07:14.331Z,182.46
2023-05-09T07:08:14.342Z,181.03
2023-05-09T07:09:14.349Z,181.45
2023-05-09T07:10:14.331Z,183.91
2023-05-09T07:11:14.352Z,182.62
2023-05-09T07:12:14.355Z,181.18
2023-05-09T07:13:14.426Z,179.83
2023-05-09T07:14:14.768Z,181.26
2023-05-09T07:15:16.895Z,185.84
2023-05-09T07:16:15.444Z,185.89
2023-05-09T07:17:22.971Z,183.06
2023-05-09T07:18:15.596Z,183.25
2023-05-09T07:19:14.869Z,181.80
2023-05-09T07:20:14.410Z,181.63
2023-05-09T07:21:14.376Z,178.23
2023-05-09T07:22:14.394Z,177.42
2023-05-09T07:23:15.222Z,177.00
2023-05-09T07:24:18.973Z,175.30
2023-05-09T07:25:14.597Z,175.30
2023-05-09T07:26:14.348Z,175.40
2023-05-09T07:27:14.325Z,175.72
2023-05-09T07:28:14.313Z,176.24
2023-05-09T07:29:14.747Z,176.56
2023-05-09T07:30:14.380Z,174.21
2023-05-09T07:31:14.324Z,167.83
2023-05-09T07:32:14.342Z,164.97
2023-05-09T07:33:14.856Z,160.87
2023-05-09T07:34:14.745Z,158.67
2023-05-09T07:35:14.707Z,154.99
2023-05-09T07:36:14.275Z,153.00
2023-05-09T07:37:15.411Z,151.11
2023-05-09T07:38:14.780Z,153.82
2023-05-09T07:39:14.753Z,155.42
2023-05-09T07:40:14.640Z,153.73
2023-05-09T07:41:14.271Z,152.43
2023-05-09T07:42:14.302Z,157.13
2023-05-09T07:43:14.269Z,158.81
2023-05-09T07:44:14.272Z,159.28
2023-05-09T07:45:14.458Z,162.47
2023-05-09T07:46:14.319Z,164.42
2023-05-09T07:47:14.263Z,167.23
2023-05-09T07:48:14.262Z,168.17
2023-05-09T07:49:14.250Z,167.12
2023-05-09T07:50:14.282Z,165.26
2023-05-09T07:51:14.359Z,168.37
2023-05-09T07:52:14.285Z,172.03
2023-05-09T07:53:14.274Z,173.60
2023-05-09T07:54:14.773Z,173.45
2023-05-09T07:55:14.592Z,170.33
2023-05-09T07:56:14.296Z,170.40
2023-05-09T07:57:14.389Z,164.86
2023-05-09T07:58:14.450Z,159.19
2023-05-09T07:59:14.759Z,157.15
2023-05-09T08:00:14.575Z,154.02
2023-05-09T08:01:14.689Z,152.03
2023-05-09T08:02:14.685Z,141.98
2023-05-09T08:03:14.846Z,134.64
2023-05-09T08:04:14.768Z,134.19
2023-05-09T08:05:14.950Z,138.00
2023-05-09T08:06:14.814Z,140.07
2023-05-09T08:07:14.896Z,140.96
2023-05-09T08:08:14.916Z,141.27
2023-05-09T08:09:14.968Z,136.52
2023-05-09T08:10:15.034Z,126.53
2023-05-09T08:11:15.043Z,122.35
2023-05-09T08:12:15.107Z,117.61
2023-05-09T08:13:15.155Z,107.03
2023-05-09T08:14:15.704Z,98.04
2023-05-09T08:15:15.373Z,88.40
2023-05-09T08:16:15.364Z,89.20
2023-05-09T08:17:15.277Z,90.63
2023-05-09T08:18:15.314Z,89.26
2023-05-09T08:19:15.814Z,86.40
2023-05-09T08:20:15.370Z,89.59
2023-05-09T08:21:15.391Z,95.21
2023-05-09T08:22:15.433Z,97.98
2023-05-09T08:23:15.477Z,93.13
2023-05-09T08:24:15.494Z,91.97
2023-05-09T08:25:15.689Z,88.69
2023-05-09T08:26:15.545Z,97.39
2023-05-09T08:27:15.672Z,112.15
2023-05-09T08:28:15.569Z,109.91
2023-05-09T08:29:15.589Z,111.93
2023-05-09T08:30:15.594Z,112.23
2023-05-09T08:31:15.652Z,112.28
2023-05-09T08:32:15.694Z,116.23
2023-05-09T08:33:15.635Z,114.40
2023-05-09T08:34:15.726Z,115.66
2023-05-09T08:35:15.934Z,136.01
2023-05-09T08:36:15.812Z,143.46
2023-05-09T08:37:15.814Z,129.37
2023-05-09T08:38:15.853Z,117.40
2023-05-09T08:39:16.366Z,116.31
2023-05-09T08:40:16.177Z,119.92
2023-05-09T08:41:16.025Z,120.01
2023-05-09T08:42:16.076Z,109.86
2023-05-09T08:43:16.092Z,100.56
2023-05-09T08:44:16.271Z,95.51
2023-05-09T08:45:16.216Z,89.22
2023-05-09T08:46:16.294Z,88.46
2023-05-09T08:47:16.332Z,88.92
2023-05-09T08:48:16.389Z,82.53
2023-05-09T08:49:16.751Z,74.47
2023-05-09T08:50:16.589Z,71.21
2023-05-09T08:51:16.522Z,70.10
2023-05-09T08:52:16.586Z,65.42
2023-05-09T08:53:16.613Z,58.73
2023-05-09T08:54:16.761Z,46.71
2023-05-09T08:55:16.690Z,39.96
2023-05-09T08:56:16.625Z,39.97
2023-05-09T08:57:16.626Z,48.54
2023-05-09T08:58:16.651Z,54.45
2023-05-09T08:59:16.744Z,58.13
2023-05-09T09:00:19.519Z,61.82
2023-05-09T09:01:16.787Z,62.99
2023-05-09T09:02:16.782Z,55.17
2023-05-09T09:03:16.757Z,49.26
2023-05-09T09:04:16.807Z,37.82
2023-05-09T09:05:34.624Z,33.22
2023-05-09T09:06:17.718Z,32.29
2023-05-09T09:07:16.708Z,20.97
2023-05-09T09:08:16.713Z,23.09
2023-05-09T09:09:16.806Z,36.66
2023-05-09T09:10:16.826Z,49.42
2023-05-09T09:11:16.761Z,58.60
2023-05-09T09:12:16.696Z,64.62
2023-05-09T09:13:16.771Z,62.41
2023-05-09T09:14:16.785Z,55.84
2023-05-09T09:15:16.786Z,44.09
2023-05-09T09:16:16.874Z,36.30
2023-05-09T09:17:16.900Z,35.05
2023-05-09T09:18:16.976Z,21.74
2023-05-09T09:19:17.021Z,10.60
2023-05-09T09:20:17.196Z,10.18
2023-05-09T09:21:17.182Z,16.40
2023-05-09T09:22:17.210Z,26.00
2023-05-09T09:23:17.236Z,34.40
2023-05-09T09:24:17.305Z,36.43
2023-05-09T09:25:17.336Z,30.57
2023-05-09T09:26:17.416Z,25.02
2023-05-09T09:27:17.528Z,23.03
2023-05-09T09:28:17.520Z,25.00
2023-05-09T09:29:17.792Z,25.70
2023-05-09T09:30:17.649Z,28.81
2023-05-09T09:31:17.703Z,42.19
2023-05-09T09:32:17.742Z,52.20
2023-05-09T09:33:17.711Z,60.21
2023-05-09T09:34:17.820Z,65.14
2023-05-09T09:35:17.781Z,65.18
2023-05-09T09:36:17.798Z,63.12
2023-05-09T09:37:17.823Z,60.95
2023-05-09T09:38:17.819Z,65.86
2023-05-09T09:39:17.903Z,69.67
2023-05-09T09:40:17.992Z,64.65
2023-05-09T09:41:17.846Z,51.64
2023-05-09T09:42:17.883Z,43.47
2023-05-09T09:43:17.930Z,39.58
2023-05-09T09:44:18.281Z,39.23
2023-05-09T09:45:17.869Z,38.08
2023-05-09T09:46:17.906Z,30.01
2023-05-09T09:47:17.867Z,26.84
2023-05-09T09:48:18.310Z,26.79
2023-05-09T09:49:18.333Z,24.38
2023-05-09T09:50:18.110Z,20.95
2023-05-09T09:51:17.946Z,18.18
2023-05-09T09:52:17.979Z,25.00
2023-05-09T09:53:18.016Z,24.31
2023-05-09T09:54:18.317Z,26.13
2023-05-09T09:55:18.092Z,25.28
2023-05-09T09:56:18.084Z,25.00
2023-05-09T09:57:18.115Z,22.71
2023-05-09T09:58:18.240Z,25.67
2023-05-09T09:59:18.309Z,24.91
2023-05-09T10:00:18.271Z,25.41
2023-05-09T10:01:18.346Z,26.73
2023-05-09T10:02:18.236Z,29.97
2023-05-09T10:03:18.348Z,26.42
2023-05-09T10:04:18.332Z,25.78
2023-05-09T10:05:18.246Z,25.69
2023-05-09T10:06:18.255Z,29.71
2023-05-09T10:07:18.289Z,33.53
2023-05-09T10:08:18.322Z,31.49
2023-05-09T10:09:18.367Z,29.52
2023-05-09T10:10:18.400Z,32.58
2023-05-09T10:11:18.452Z,35.38
2023-05-09T10:12:18.497Z,34.87
2023-05-09T10:13:18.655Z,35.04
2023-05-09T10:14:18.816Z,33.40
2023-05-09T10:15:18.755Z,31.39
2023-05-09T10:16:21.466Z,33.60
2023-05-09T10:17:19.777Z,33.70
2023-05-09T10:18:18.863Z,34.35
2023-05-09T10:19:18.895Z,35.29
2023-05-09T10:20:18.894Z,38.43
2023-05-09T10:21:18.740Z,44.36
2023-05-09T10:22:18.709Z,42.89
2023-05-09T10:23:18.694Z,40.30
2023-05-09T10:24:18.838Z,45.32
2023-05-09T10:25:18.652Z,49.84
2023-05-09T10:26:18.720Z,49.31
2023-05-09T10:27:18.785Z,41.05
2023-05-09T10:28:18.824Z,30.74
2023-05-09T10:29:18.893Z,27.63
2023-05-09T10:30:18.961Z,25.00
2023-05-09T10:31:19.067Z,26.85
2023-05-09T10:32:18.976Z,33.39
2023-05-09T10:33:19.002Z,32.00
2023-05-09T10:34:19.339Z,40.09
2023-05-09T10:35:19.009Z,39.63
2023-05-09T10:36:19.041Z,41.80
2023-05-09T10:37:19.057Z,39.64
2023-05-09T10:38:19.115Z,30.51
2023-05-09T10:39:19.373Z,25.23
2023-05-09T10:40:19.117Z,24.69
2023-05-09T10:41:19.158Z,22.84
2023-05-09T10:42:19.139Z,36.57
2023-05-09T10:43:19.160Z,34.89
2023-05-09T10:44:19.165Z,36.50
2023-05-09T10:45:19.306Z,29.94
2023-05-09T10:46:19.233Z,15.39
2023-05-09T10:47:19.320Z,20.56
2023-05-09T10:48:19.281Z,29.82
2023-05-09T10:49:20.305Z,36.42
2023-05-09T10:50:19.347Z,38.73
2023-05-09T10:51:19.346Z,33.82
2023-05-09T10:52:19.355Z,33.84
2023-05-09T10:53:19.381Z,33.21
2023-05-09T10:54:19.809Z,35.00
2023-05-09T10:55:19.465Z,33.18
2023-05-09T10:56:19.484Z,32.30
2023-05-09T10:57:19.525Z,36.23
2023-05-09T10:58:19.559Z,37.86
2023-05-09T10:59:19.820Z,37.18
2023-05-09T11:00:19.675Z,35.95
2023-05-09T11:01:19.756Z,25.42
2023-05-09T11:02:19.720Z,25.00
2023-05-09T11:03:19.942Z,24.62
2023-05-09T11:04:19.827Z,26.22
2023-05-09T11:05:19.812Z,25.88
2023-05-09T11:06:19.848Z,25.51
2023-05-09T11:07:19.872Z,25.42
2023-05-09T11:08:19.910Z,25.00
2023-05-09T11:09:19.967Z,24.99
2023-05-09T11:10:20.067Z,29.31
2023-05-09T11:11:20.037Z,29.65
2023-05-09T11:12:20.074Z,34.33
2023-05-09T11:13:20.108Z,42.60
2023-05-09T11:14:20.349Z,43.22
2023-05-09T11:15:20.320Z,43.21
2023-05-09T11:16:20.145Z,42.12
2023-05-09T11:17:20.158Z,40.06
2023-05-09T11:18:20.155Z,38.63
2023-05-09T11:19:20.242Z,34.87
2023-05-09T11:20:20.163Z,35.49
2023-05-09T11:21:20.159Z,33.78
2023-05-09T11:22:20.181Z,42.47
2023-05-09T11:23:20.184Z,42.33
2023-05-09T11:24:20.215Z,40.54
2023-05-09T11:25:20.262Z,41.90
2023-05-09T11:26:20.304Z,45.69
2023-05-09T11:27:20.346Z,40.84
2023-05-09T11:28:20.426Z,38.23
2023-05-09T11:29:20.463Z,39.74
2023-05-09T11:30:20.558Z,39.17
2023-05-09T11:31:20.647Z,39.64
2023-05-09T11:32:20.649Z,35.33
2023-05-09T11:33:20.656Z,31.69
2023-05-09T11:34:20.700Z,27.88
2023-05-09T11:35:20.896Z,24.68
2023-05-09T11:36:20.819Z,27.13
2023-05-09T11:37:20.841Z,28.66
2023-05-09T11:38:20.939Z,25.39
2023-05-09T11:39:20.954Z,24.76
2023-05-09T11:40:21.087Z,28.07
2023-05-09T11:41:21.075Z,29.19
2023-05-09T11:42:21.135Z,31.43
2023-05-09T11:43:21.197Z,31.01
2023-05-09T11:44:21.240Z,31.67
2023-05-09T11:45:21.277Z,31.81
2023-05-09T11:46:21.388Z,32.98
2023-05-09T11:47:21.435Z,32.54
2023-05-09T11:48:21.429Z,29.93
2023-05-09T11:49:21.498Z,23.66
2023-05-09T11:50:21.542Z,26.84
2023-05-09T11:51:21.651Z,25.13
2023-05-09T11:52:21.638Z,23.42
2023-05-09T11:53:21.652Z,30.10
2023-05-09T11:54:21.699Z,33.26
2023-05-09T11:55:21.784Z,35.12
2023-05-09T11:56:21.814Z,34.78
2023-05-09T11:57:21.893Z,38.67
2023-05-09T11:58:21.922Z,39.59
2023-05-09T11:59:21.991Z,39.57
2023-05-09T12:00:22.061Z,30.22
2023-05-09T12:01:22.062Z,26.37
2023-05-09T12:02:22.169Z,33.45
2023-05-09T12:03:22.304Z,38.94
2023-05-09T12:04:22.239Z,46.89
2023-05-09T12:05:22.269Z,54.60
2023-05-09T12:06:22.327Z,59.81
2023-05-09T12:07:22.473Z,60.88
2023-05-09T12:08:22.436Z,56.13
2023-05-09T12:09:22.531Z,52.85
2023-05-09T12:10:22.561Z,36.30
2023-05-09T12:11:22.627Z,24.44
2023-05-09T12:12:22.690Z,22.38
2023-05-09T12:13:22.753Z,30.13
2023-05-09T12:14:22.803Z,46.35
2023-05-09T12:15:22.852Z,60.39
2023-05-09T12:16:22.941Z,66.28
2023-05-09T12:17:23.059Z,66.58
2023-05-09T12:18:23.020Z,65.22
2023-05-09T12:19:23.073Z,63.02
2023-05-09T12:20:23.115Z,65.84
2023-05-09T12:21:23.137Z,69.93
2023-05-09T12:22:23.209Z,72.37
2023-05-09T12:23:23.318Z,67.08
2023-05-09T12:24:23.291Z,59.43
2023-05-09T12:25:23.337Z,47.99
2023-05-09T12:26:23.356Z,50.85
2023-05-09T12:27:23.419Z,55.11
2023-05-09T12:28:23.458Z,49.20
2023-05-09T12:29:23.479Z,39.33
2023-05-09T12:30:23.488Z,27.81
2023-05-09T12:31:23.535Z,23.66
2023-05-09T12:32:23.591Z,30.19
2023-05-09T12:33:23.546Z,43.32
2023-05-09T12:34:23.581Z,50.22
2023-05-09T12:35:23.844Z,44.96
2023-05-09T12:36:23.624Z,25.00