createdAt,value
2023-03-06T00:01:19.270Z,-3.57
2023-03-06T00:03:48.409Z,-3.64
2023-03-06T00:06:17.397Z,-3.69
2023-03-06T00:08:46.382Z,-3.70
2023-03-06T00:11:15.645Z,-3.76
2023-03-06T00:13:44.544Z,-3.77
2023-03-06T00:16:13.577Z,-3.75
2023-03-06T00:18:44.208Z,-3.69
2023-03-06T00:21:13.182Z,-3.67
2023-03-06T00:23:42.184Z,-3.73
2023-03-06T00:26:11.175Z,-3.75
2023-03-06T00:28:40.102Z,-3.77
2023-03-06T00:31:09.059Z,-3.83
2023-03-06T00:33:38.109Z,-3.85
2023-03-06T00:36:07.357Z,-3.91
2023-03-06T00:38:37.384Z,-3.94
2023-03-06T00:41:08.029Z,-3.91
2023-03-06T00:43:37.420Z,-3.86
2023-03-06T00:46:06.813Z,-3.87
2023-03-06T00:48:35.989Z,-3.87
2023-03-06T00:51:05.098Z,-3.84
2023-03-06T00:53:34.053Z,-3.82
2023-03-06T00:56:03.070Z,-3.73
2023-03-06T00:58:32.024Z,-3.72
2023-03-06T01:01:01.223Z,-3.78
2023-03-06T01:03:30.309Z,-3.82
2023-03-06T01:05:59.320Z,-3.79
2023-03-06T01:08:28.311Z,-3.76
2023-03-06T01:10:57.391Z,-3.77
2023-03-06T01:13:26.512Z,-3.82
2023-03-06T01:15:55.418Z,-3.88
2023-03-06T01:18:24.512Z,-3.91
2023-03-06T01:20:53.404Z,-3.92
2023-03-06T01:23:22.291Z,-3.85
2023-03-06T01:25:51.204Z,-3.73
2023-03-06T01:28:20.149Z,-3.60
2023-03-06T01:30:49.396Z,-3.44
2023-03-06T01:33:19.902Z,-3.30
2023-03-06T01:35:48.950Z,-3.25
2023-03-06T01:38:18.139Z,-3.27
2023-03-06T01:40:47.420Z,-3.38
2023-03-06T01:43:28.701Z,-3.48
2023-03-06T01:46:16.326Z,-3.49
2023-03-06T01:48:47.485Z,-3.50
2023-03-06T01:51:16.920Z,-3.56
2023-03-06T01:53:47.408Z,-3.64
2023-03-06T01:56:16.470Z,-3.67
2023-03-06T01:58:46.315Z,-3.63
2023-03-06T02:01:15.998Z,-3.54
2023-03-06T02:03:47.382Z,-3.38
2023-03-06T02:06:19.876Z,-3.21
2023-03-06T02:08:51.710Z,-3.13
2023-03-06T02:11:23.989Z,-3.13
2023-03-06T02:13:54.697Z,-3.14
2023-03-06T02:16:29.820Z,-3.18
2023-03-06T02:19:02.272Z,-3.21
2023-03-06T02:21:34.927Z,-3.21
2023-03-06T02:24:23.833Z,-3.20
2023-03-06T02:26:53.930Z,-3.13
2023-03-06T02:29:28.482Z,-3.05
2023-03-06T02:31:57.736Z,-2.95
2023-03-06T02:34:26.539Z,-2.92
2023-03-06T02:37:02.153Z,-2.83
2023-03-06T02:39:34.126Z,-2.80
2023-03-06T02:42:03.072Z,-2.73
2023-03-06T02:44:33.874Z,-2.70
2023-03-06T02:47:02.856Z,-2.67
2023-03-06T02:49:31.798Z,-2.61
2023-03-06T02:52:00.698Z,-2.63
2023-03-06T02:54:29.686Z,-2.73
2023-03-06T02:56:58.631Z,-2.74
2023-03-06T02:59:27.603Z,-2.65
2023-03-06T03:01:56.641Z,-2.54
2023-03-06T03:04:25.559Z,-2.39
2023-03-06T03:06:54.469Z,-2.28
2023-03-06T03:09:23.343Z,-2.28
2023-03-06T03:11:52.232Z,-2.32
2023-03-06T03:14:21.143Z,-2.28
2023-03-06T03:16:50.037Z,-2.25
2023-03-06T03:19:18.993Z,-2.26
2023-03-06T03:21:47.909Z,-2.28
2023-03-06T03:24:16.835Z,-2.28
2023-03-06T03:26:45.735Z,-2.22
2023-03-06T03:29:14.987Z,-2.19
2023-03-06T03:31:44.030Z,-2.12
2023-03-06T03:34:13.110Z,-2.03
2023-03-06T03:36:42.057Z,-1.96
2023-03-06T03:39:10.911Z,-1.94
2023-03-06T03:41:39.820Z,-1.91
2023-03-06T03:44:09.378Z,-1.89
2023-03-06T03:46:38.554Z,-1.88
2023-03-06T03:49:07.615Z,-1.90
2023-03-06T03:51:36.489Z,-1.91
2023-03-06T03:54:06.949Z,-1.94
2023-03-06T03:56:35.989Z,-1.93
2023-03-06T03:59:04.869Z,-1.89
2023-03-06T04:01:33.877Z,-1.78
2023-03-06T04:04:02.996Z,-1.81
2023-03-06T04:06:31.894Z,-1.75
2023-03-06T04:09:00.940Z,-1.72
2023-03-06T04:11:30.403Z,-1.81
2023-03-06T04:13:59.303Z,-1.92
2023-03-06T04:16:28.189Z,-1.98
2023-03-06T04:18:57.124Z,-2.04
2023-03-06T04:21:26.059Z,-2.04
2023-03-06T04:23:54.967Z,-2.06
2023-03-06T04:26:24.075Z,-2.07
2023-03-06T04:28:53.007Z,-2.07
2023-03-06T04:31:22.648Z,-2.03
2023-03-06T04:33:51.575Z,-1.97
2023-03-06T04:36:30.357Z,-1.96
2023-03-06T04:39:00.801Z,-1.93
2023-03-06T04:41:30.867Z,-1.91
2023-03-06T04:43:59.983Z,-1.89
2023-03-06T04:46:29.137Z,-1.85
2023-03-06T04:48:58.347Z,-1.91
2023-03-06T04:51:27.440Z,-1.94
2023-03-06T04:53:56.550Z,-1.95
2023-03-06T04:56:25.433Z,-2.00
2023-03-06T04:58:54.436Z,-2.04
2023-03-06T05:01:23.470Z,-2.04
2023-03-06T05:03:52.538Z,-1.98
2023-03-06T05:06:26.446Z,-1.80
2023-03-06T05:08:57.706Z,-1.70
2023-03-06T05:11:26.628Z,-1.53
2023-03-06T05:13:55.497Z,-1.47
2023-03-06T05:16:24.714Z,-1.43
2023-03-06T05:18:53.656Z,-1.39
2023-03-06T05:21:22.610Z,-1.38
2023-03-06T05:23:51.550Z,-1.42
2023-03-06T05:26:20.494Z,-1.41
2023-03-06T05:28:49.466Z,-1.44
2023-03-06T05:31:18.458Z,-1.47
2023-03-06T05:33:47.550Z,-1.45
2023-03-06T05:36:16.538Z,-1.42
2023-03-06T05:38:45.492Z,-1.41
2023-03-06T05:41:14.442Z,-1.39
2023-03-06T05:43:43.491Z,-1.35
2023-03-06T05:46:12.433Z,-1.31
2023-03-06T05:48:41.375Z,-1.23
2023-03-06T05:51:11.181Z,-1.23
2023-03-06T05:53:40.171Z,-1.29
2023-03-06T05:56:09.912Z,-1.32
2023-03-06T05:58:39.452Z,-1.29
2023-03-06T06:01:13.547Z,-1.20
2023-03-06T06:03:42.859Z,-1.13
2023-03-06T06:06:13.893Z,-1.06
2023-03-06T06:08:43.476Z,-1.09
2023-03-06T06:11:13.259Z,-1.14
2023-03-06T06:13:42.296Z,-1.22
2023-03-06T06:16:15.894Z,-1.24
2023-03-06T06:18:45.399Z,-1.22
2023-03-06T06:21:14.971Z,-1.25
2023-03-06T06:23:44.076Z,-1.28
2023-03-06T06:26:13.019Z,-1.19
2023-03-06T06:28:41.903Z,-1.15
2023-03-06T06:31:12.875Z,-1.16
2023-03-06T06:33:42.110Z,-1.20
2023-03-06T06:36:20.305Z,-1.06
2023-03-06T06:38:50.899Z,-1.03
2023-03-06T06:41:42.273Z,-1.02
2023-03-06T06:44:11.417Z,-1.02
2023-03-06T06:47:20.804Z,-0.89
2023-03-06T06:49:29.862Z,-0.81
2023-03-06T06:52:01.775Z,-0.78
2023-03-06T06:54:30.712Z,-0.79
2023-03-06T06:56:59.706Z,-0.90
2023-03-06T06:59:28.578Z,-0.89
2023-03-06T07:01:57.571Z,-0.63
2023-03-06T07:04:26.491Z,-0.40
2023-03-06T07:06:57.290Z,-0.36
2023-03-06T07:09:26.783Z,-0.20
2023-03-06T07:11:56.162Z,-0.05
2023-03-06T07:14:25.233Z,0.09
2023-03-06T07:16:54.136Z,0.15
2023-03-06T07:19:23.069Z,0.25
2023-03-06T07:21:52.038Z,0.28
2023-03-06T07:24:20.986Z,0.31
2023-03-06T07:26:50.041Z,0.35
2023-03-06T07:29:19.372Z,0.36
2023-03-06T07:31:48.406Z,0.34
2023-03-06T07:34:17.266Z,0.40
2023-03-06T07:36:46.421Z,0.45
2023-03-06T07:39:15.511Z,0.46
2023-03-06T07:41:44.679Z,0.49
2023-03-06T07:44:13.728Z,0.49
2023-03-06T07:46:42.641Z,0.52
2023-03-06T07:49:11.758Z,0.51
2023-03-06T07:51:40.773Z,0.62
2023-03-06T07:54:10.030Z,0.69
2023-03-06T07:56:38.981Z,0.68
2023-03-06T07:59:07.841Z,0.70
2023-03-06T08:01:39.398Z,0.65
2023-03-06T08:04:08.365Z,0.76
2023-03-06T08:06:37.301Z,0.88
2023-03-06T08:09:06.334Z,0.88
2023-03-06T08:11:35.248Z,0.71
2023-03-06T08:14:04.249Z,0.82
2023-03-06T08:16:33.211Z,0.95
2023-03-06T08:19:02.146Z,1.05
2023-03-06T08:21:31.119Z,1.20
2023-03-06T08:24:00.145Z,1.33
2023-03-06T08:26:31.570Z,1.37
2023-03-06T08:29:02.561Z,1.33
2023-03-06T08:31:38.514Z,1.37
2023-03-06T08:34:10.134Z,1.25
2023-03-06T08:36:39.218Z,1.07
2023-03-06T08:39:08.539Z,1.15
2023-03-06T08:41:38.445Z,1.14
2023-03-06T08:44:07.438Z,1.13
2023-03-06T08:46:37.359Z,1.21
2023-03-06T08:49:06.356Z,1.20
2023-03-06T08:51:36.068Z,1.23
2023-03-06T08:54:05.241Z,1.24
2023-03-06T08:56:34.614Z,1.13
2023-03-06T08:59:06.084Z,1.12
2023-03-06T09:01:38.027Z,1.15
2023-03-06T09:04:09.925Z,1.18
2023-03-06T09:06:42.214Z,1.15
2023-03-06T09:09:12.735Z,1.11
2023-03-06T09:11:41.756Z,1.11
2023-03-06T09:14:10.646Z,1.14
2023-03-06T09:16:40.100Z,1.21
2023-03-06T09:19:09.049Z,1.23
2023-03-06T09:21:38.231Z,1.10
2023-03-06T09:24:07.317Z,0.94
2023-03-06T09:26:45.479Z,0.86
2023-03-06T09:29:16.628Z,0.88
2023-03-06T09:31:46.013Z,0.86
2023-03-06T09:34:15.049Z,0.91
2023-03-06T09:36:56.401Z,1.00
2023-03-06T09:39:27.460Z,0.97
2023-03-06T09:42:00.295Z,1.03
2023-03-06T09:44:32.477Z,1.26
2023-03-06T09:47:20.418Z,1.53
2023-03-06T09:49:58.171Z,1.66
2023-03-06T09:52:30.135Z,1.76
2023-03-06T09:55:13.028Z,1.88
2023-03-06T09:57:53.563Z,1.82
2023-03-06T10:00:28.731Z,1.74
2023-03-06T10:03:16.045Z,1.74
2023-03-06T10:05:53.323Z,1.84
2023-03-06T10:08:35.841Z,1.97
2023-03-06T10:11:11.190Z,2.02
2023-03-06T10:13:48.132Z,2.21
2023-03-06T10:16:29.544Z,2.48
2023-03-06T10:19:03.230Z,2.54
2023-03-06T10:21:38.486Z,2.68
2023-03-06T10:24:42.897Z,2.75
2023-03-06T10:27:30.164Z,2.74
2023-03-06T10:30:04.281Z,2.67
2023-03-06T10:32:49.025Z,2.68
2023-03-06T10:35:30.488Z,2.70
2023-03-06T10:38:26.663Z,2.78
2023-03-06T10:41:01.639Z,3.06
2023-03-06T10:43:30.557Z,2.99
2023-03-06T10:45:59.704Z,3.01
2023-03-06T10:48:31.066Z,3.15
2023-03-06T10:51:25.835Z,3.18
2023-03-06T10:53:59.167Z,3.19
2023-03-06T10:56:40.831Z,3.19
2023-03-06T10:59:12.745Z,3.07
2023-03-06T11:01:49.644Z,2.97
2023-03-06T11:04:35.318Z,3.02
2023-03-06T11:07:18.077Z,3.08
2023-03-06T11:09:59.138Z,2.97
2023-03-06T11:12:34.967Z,2.80
2023-03-06T11:15:06.685Z,2.81
2023-03-06T11:17:50.464Z,2.68
2023-03-06T11:20:21.607Z,2.45
2023-03-06T11:23:04.921Z,2.26
2023-03-06T11:25:43.848Z,2.18
2023-03-06T11:28:37.618Z,2.24
2023-03-06T11:31:18.081Z,2.24
2023-03-06T11:33:54.044Z,2.19
2023-03-06T11:36:53.505Z,2.21
2023-03-06T11:39:34.253Z,2.16
2023-03-06T11:42:17.151Z,2.05
2023-03-06T11:45:05.064Z,1.98
2023-03-06T11:47:42.340Z,2.03
2023-03-06T11:50:48.852Z,1.98
2023-03-06T11:53:21.530Z,1.83
2023-03-06T11:55:56.493Z,1.82
2023-03-06T11:58:31.723Z,1.81
2023-03-06T12:01:21.197Z,1.76
2023-03-06T12:04:02.738Z,1.66
2023-03-06T12:06:58.373Z,1.58
2023-03-06T12:09:55.076Z,1.51
2023-03-06T12:12:50.674Z,1.47
2023-03-06T12:15:30.786Z,1.51
2023-03-06T12:18:12.056Z,1.61
2023-03-06T12:20:57.215Z,1.70
2023-03-06T12:23:35.990Z,1.74
2023-03-06T12:26:30.949Z,1.67
2023-03-06T12:29:10.773Z,1.64
2023-03-06T12:31:42.400Z,1.72
2023-03-06T12:34:14.010Z,1.65
2023-03-06T12:37:25.161Z,1.63
2023-03-06T12:40:01.182Z,1.66
2023-03-06T12:42:55.961Z,1.68
2023-03-06T12:45:32.588Z,1.76
2023-03-06T12:48:02.162Z,1.76
2023-03-06T12:50:37.097Z,1.94
2023-03-06T12:53:12.545Z,2.08
2023-03-06T12:55:47.247Z,2.15
2023-03-06T12:58:28.669Z,2.21
2023-03-06T13:01:13.621Z,2.23
2023-03-06T13:04:24.016Z,2.19
2023-03-06T13:07:17.370Z,2.18
2023-03-06T13:10:01.723Z,2.16
2023-03-06T13:12:58.515Z,2.25
2023-03-06T13:15:38.122Z,2.33
2023-03-06T13:18:22.588Z,2.21
2023-03-06T13:20:53.919Z,2.28
2023-03-06T13:23:39.111Z,2.36
2023-03-06T13:26:26.731Z,2.39
2023-03-06T13:28:57.942Z,2.41
2023-03-06T13:31:36.661Z,2.27
2023-03-06T13:34:31.286Z,2.16
2023-03-06T13:37:19.479Z,2.08
2023-03-06T13:39:58.626Z,1.94
2023-03-06T13:42:38.191Z,1.76
2023-03-06T13:45:23.972Z,1.55
2023-03-06T13:50:46.603Z,1.51
2023-03-06T13:53:26.097Z,1.63
2023-03-06T13:56:50.821Z,1.70
2023-03-06T13:59:37.921Z,1.71
2023-03-06T14:02:53.720Z,1.80
2023-03-06T14:05:23.685Z,1.77
2023-03-06T14:08:10.762Z,1.74
2023-03-06T14:10:40.349Z,1.68
2023-03-06T14:13:19.879Z,1.59
2023-03-06T14:15:54.221Z,1.46
2023-03-06T14:18:28.057Z,1.37
2023-03-06T14:21:02.304Z,1.38
2023-03-06T14:23:35.793Z,1.33
2023-03-06T14:26:07.541Z,1.31
2023-03-06T14:28:36.827Z,1.31
2023-03-06T14:31:07.030Z,1.30
2023-03-06T14:33:56.637Z,1.21
2023-03-06T14:36:34.746Z,1.11
2023-03-06T14:39:12.641Z,1.05
2023-03-06T14:41:41.722Z,1.05
2023-03-06T14:44:20.175Z,1.11
2023-03-06T14:46:50.488Z,1.19
2023-03-06T14:49:21.432Z,1.29
2023-03-06T14:51:55.914Z,1.36
2023-03-06T14:54:29.583Z,1.37
2023-03-06T14:57:06.089Z,1.34
2023-03-06T14:59:50.577Z,1.30
2023-03-06T15:02:26.692Z,1.24
2023-03-06T15:05:03.502Z,1.24
2023-03-06T15:07:33.547Z,1.21
2023-03-06T15:10:02.544Z,1.24
2023-03-06T15:12:35.117Z,1.29
2023-03-06T15:15:06.869Z,1.31
2023-03-06T15:17:44.133Z,1.23
2023-03-06T15:20:38.209Z,1.30
2023-03-06T15:23:20.885Z,1.30
2023-03-06T15:26:14.163Z,1.25
2023-03-06T15:28:43.117Z,1.18
2023-03-06T15:31:28.182Z,1.17
2023-03-06T15:34:02.434Z,1.12
2023-03-06T15:36:34.409Z,1.11
2023-03-06T15:39:35.209Z,1.14
2023-03-06T15:42:23.465Z,1.10
2023-03-06T15:45:00.275Z,1.16
2023-03-06T15:47:29.148Z,1.23
2023-03-06T15:49:58.005Z,1.22
2023-03-06T15:52:27.009Z,1.24
2023-03-06T15:54:55.952Z,1.24
2023-03-06T15:57:29.463Z,1.09
2023-03-06T16:00:00.651Z,0.97
2023-03-06T16:02:29.565Z,0.91
2023-03-06T16:05:02.489Z,0.93
2023-03-06T16:07:31.434Z,0.92
2023-03-06T16:10:00.293Z,0.93
2023-03-06T16:12:30.689Z,0.95
2023-03-06T16:15:01.688Z,1.00
2023-03-06T16:17:30.637Z,0.95
2023-03-06T16:19:59.498Z,0.91
2023-03-06T16:22:28.430Z,0.86
2023-03-06T16:24:57.364Z,0.82
2023-03-06T16:27:26.289Z,0.76
2023-03-06T16:29:55.228Z,0.77
2023-03-06T16:32:28.352Z,0.79
2023-03-06T16:34:57.674Z,0.77
2023-03-06T16:37:26.553Z,0.79
2023-03-06T16:39:55.444Z,0.73
2023-03-06T16:42:24.345Z,0.80
2023-03-06T16:44:53.350Z,0.83
2023-03-06T16:47:22.262Z,0.81
2023-03-06T16:50:01.974Z,0.75
2023-03-06T16:52:31.135Z,0.71
2023-03-06T16:55:00.128Z,0.65
2023-03-06T16:57:35.671Z,0.56
2023-03-06T17:00:20.835Z,0.46
2023-03-06T17:03:08.217Z,0.37
2023-03-06T17:05:45.429Z,0.43
2023-03-06T17:08:14.350Z,0.40
2023-03-06T17:10:43.299Z,0.40
2023-03-06T17:13:12.614Z,0.46
2023-03-06T17:15:41.956Z,0.43
2023-03-06T17:18:11.117Z,0.36
2023-03-06T17:20:40.927Z,0.26
2023-03-06T17:23:10.232Z,0.15
2023-03-06T17:25:39.087Z,0.15
2023-03-06T17:28:08.222Z,0.20
2023-03-06T17:30:37.191Z,0.27
2023-03-06T17:33:06.318Z,0.30
2023-03-06T17:35:36.602Z,0.26
2023-03-06T17:38:05.546Z,0.19
2023-03-06T17:40:34.742Z,0.19
2023-03-06T17:43:03.995Z,0.13
2023-03-06T17:45:36.338Z,0.08
2023-03-06T17:48:05.332Z,0.03
2023-03-06T17:50:34.246Z,0.02
2023-03-06T17:53:03.212Z,0.00
2023-03-06T17:55:32.114Z,-0.01
2023-03-06T17:58:01.128Z,-0.01
2023-03-06T18:00:30.026Z,-0.12
2023-03-06T18:02:58.951Z,-0.23
2023-03-06T18:05:27.831Z,-0.35
2023-03-06T18:07:56.828Z,-0.43
2023-03-06T18:10:25.826Z,-0.51
2023-03-06T18:12:56.755Z,-0.55
2023-03-06T18:15:25.919Z,-0.54
2023-03-06T18:17:56.796Z,-0.65
2023-03-06T18:20:26.166Z,-0.64
2023-03-06T18:22:55.125Z,-0.54
2023-03-06T18:25:24.076Z,-0.58
2023-03-06T18:27:52.972Z,-0.57
2023-03-06T18:30:21.961Z,-0.57
2023-03-06T18:32:50.859Z,-0.63
2023-03-06T18:35:19.926Z,-0.74
2023-03-06T18:37:49.044Z,-0.87
2023-03-06T18:40:18.273Z,-0.93
2023-03-06T18:42:48.192Z,-0.90
2023-03-06T18:45:17.076Z,-0.81
2023-03-06T18:47:46.426Z,-0.79
2023-03-06T18:50:17.690Z,-0.79
2023-03-06T18:52:46.815Z,-0.89
2023-03-06T18:55:15.921Z,-0.96
2023-03-06T18:57:44.792Z,-1.01
2023-03-06T19:00:14.084Z,-1.17
2023-03-06T19:02:42.967Z,-1.24
2023-03-06T19:05:12.266Z,-1.24
2023-03-06T19:07:41.172Z,-1.23
2023-03-06T19:10:10.884Z,-1.25
2023-03-06T19:12:39.906Z,-1.29
2023-03-06T19:15:09.273Z,-1.35
2023-03-06T19:17:38.272Z,-1.37
2023-03-06T19:20:07.948Z,-1.48
2023-03-06T19:22:37.290Z,-1.57
2023-03-06T19:25:07.906Z,-1.55
2023-03-06T19:27:38.485Z,-1.49
2023-03-06T19:30:08.558Z,-1.51
2023-03-06T19:32:37.841Z,-1.64
2023-03-06T19:35:07.033Z,-1.65
2023-03-06T19:37:36.612Z,-1.55
2023-03-06T19:40:06.610Z,-1.51
2023-03-06T19:42:36.109Z,-1.53
2023-03-06T19:45:06.629Z,-1.54
2023-03-06T19:47:36.063Z,-1.60
2023-03-06T19:50:05.378Z,-1.62
2023-03-06T19:52:37.137Z,-1.67
2023-03-06T19:55:06.889Z,-1.68
2023-03-06T19:57:36.051Z,-1.63
2023-03-06T20:00:05.744Z,-1.60
2023-03-06T20:02:35.806Z,-1.61
2023-03-06T20:05:15.784Z,-1.69
2023-03-06T20:08:01.324Z,-1.80
2023-03-06T20:10:30.245Z,-1.87
2023-03-06T20:12:59.144Z,-1.89
2023-03-06T20:15:29.009Z,-1.96
2023-03-06T20:17:57.964Z,-2.02
2023-03-06T20:20:27.001Z,-2.10
2023-03-06T20:22:56.179Z,-2.27
2023-03-06T20:25:32.533Z,-2.30
2023-03-06T20:28:07.814Z,-2.26
2023-03-06T20:30:45.996Z,-2.36
2023-03-06T20:33:15.515Z,-2.44
2023-03-06T20:35:44.791Z,-2.45
2023-03-06T20:38:13.993Z,-2.48
2023-03-06T20:40:43.234Z,-2.55
2023-03-06T20:43:12.173Z,-2.60
2023-03-06T20:45:41.123Z,-2.70
2023-03-06T20:48:10.054Z,-2.73
2023-03-06T20:50:38.956Z,-2.69
2023-03-06T20:53:08.007Z,-2.65
2023-03-06T20:55:37.729Z,-2.63
2023-03-06T20:58:06.626Z,-2.61
2023-03-06T21:00:41.544Z,-2.59
2023-03-06T21:03:10.412Z,-2.71
2023-03-06T21:05:39.282Z,-2.81
2023-03-06T21:08:08.185Z,-2.92
2023-03-06T21:10:38.035Z,-3.03
2023-03-06T21:13:06.977Z,-3.11
2023-03-06T21:15:42.227Z,-3.24
2023-03-06T21:18:11.331Z,-3.30
2023-03-06T21:20:41.205Z,-3.25
2023-03-06T21:23:10.356Z,-3.17
2023-03-06T21:25:50.606Z,-3.20
2023-03-06T21:28:19.746Z,-3.26
2023-03-06T21:30:48.655Z,-3.23
2023-03-06T21:33:17.521Z,-3.19
2023-03-06T21:35:47.470Z,-3.28
2023-03-06T21:38:16.794Z,-3.32
2023-03-06T21:40:46.067Z,-3.32
2023-03-06T21:43:17.585Z,-3.28
2023-03-06T21:45:48.041Z,-3.26
2023-03-06T21:48:16.986Z,-3.18
2023-03-06T21:50:45.944Z,-3.09
2023-03-06T21:53:14.799Z,-3.10
2023-03-06T21:55:43.965Z,-3.17
2023-03-06T21:58:12.824Z,-3.21
2023-03-06T22:00:41.787Z,-3.22
2023-03-06T22:03:10.784Z,-3.23
2023-03-06T22:05:39.856Z,-3.13
2023-03-06T22:08:08.824Z,-3.01
2023-03-06T22:10:41.563Z,-2.96
2023-03-06T22:13:10.712Z,-2.90
2023-03-06T22:15:39.622Z,-2.91
2023-03-06T22:18:15.778Z,-2.88
2023-03-06T22:20:45.290Z,-2.86
2023-03-06T22:23:14.546Z,-2.86
2023-03-06T22:25:43.491Z,-2.82
2023-03-06T22:28:13.293Z,-2.80
2023-03-06T22:30:42.166Z,-2.71
2023-03-06T22:33:11.118Z,-2.68
2023-03-06T22:35:40.181Z,-2.72
2023-03-06T22:38:09.377Z,-2.75
2023-03-06T22:40:38.289Z,-2.78
2023-03-06T22:43:07.133Z,-2.84
2023-03-06T22:45:36.135Z,-2.80
2023-03-06T22:48:11.142Z,-2.69
2023-03-06T22:50:40.300Z,-2.59
2023-03-06T22:53:09.142Z,-2.46
2023-03-06T22:55:38.089Z,-2.45
2023-03-06T22:58:07.098Z,-2.45
2023-03-06T23:00:36.089Z,-2.47
2023-03-06T23:03:05.145Z,-2.48
2023-03-06T23:05:34.016Z,-2.47
2023-03-06T23:08:02.908Z,-2.41
2023-03-06T23:10:31.776Z,-2.39
2023-03-06T23:13:00.659Z,-2.35
2023-03-06T23:15:29.685Z,-2.41
2023-03-06T23:17:58.632Z,-2.40
2023-03-06T23:20:27.518Z,-2.37
2023-03-06T23:22:56.409Z,-2.42
2023-03-06T23:25:25.315Z,-2.42
2023-03-06T23:27:55.783Z,-2.42
2023-03-06T23:30:24.694Z,-2.50
2023-03-06T23:32:53.652Z,-2.74
2023-03-06T23:35:22.619Z,-2.93
2023-03-06T23:37:51.779Z,-3.04
2023-03-06T23:40:20.683Z,-3.10
2023-03-06T23:42:49.562Z,-3.13
2023-03-06T23:45:18.467Z,-3.15
2023-03-06T23:47:47.580Z,-3.10
2023-03-06T23:50:16.844Z,-3.13
2023-03-06T23:52:45.885Z,-3.09
2023-03-06T23:55:14.834Z,-3.11
2023-03-06T23:57:43.733Z,-3.12
