createdAt,value
2018-03-17T00:00:28.109Z,60.47
2018-03-17T00:02:55.646Z,60.48
2018-03-17T00:05:23.201Z,60.92
2018-03-17T00:07:50.711Z,60.97
2018-03-17T00:10:18.226Z,61.05
2018-03-17T00:12:45.757Z,61.37
2018-03-17T00:15:13.521Z,61.54
2018-03-17T00:17:41.051Z,61.90
2018-03-17T00:20:08.570Z,61.54
2018-03-17T00:22:36.124Z,61.35
2018-03-17T00:25:03.637Z,61.16
2018-03-17T00:27:31.151Z,61.23
2018-03-17T00:29:58.665Z,61.55
2018-03-17T00:32:26.194Z,61.78
2018-03-17T00:34:53.706Z,61.70
2018-03-17T00:37:21.241Z,61.54
2018-03-17T00:39:48.758Z,61.90
2018-03-17T00:42:16.313Z,61.85
2018-03-17T00:44:43.858Z,62.01
2018-03-17T00:47:11.443Z,62.41
2018-03-17T00:49:38.957Z,62.69
2018-03-17T00:52:06.751Z,63.49
2018-03-17T00:54:34.310Z,63.60
2018-03-17T00:57:01.851Z,63.47
2018-03-17T00:59:29.602Z,63.47
2018-03-17T01:01:57.167Z,64.05
2018-03-17T01:04:25.266Z,64.81
2018-03-17T01:06:52.876Z,64.43
2018-03-17T01:09:20.419Z,64.09
2018-03-17T01:11:48.010Z,64.59
2018-03-17T01:14:15.662Z,65.27
2018-03-17T01:16:43.313Z,64.98
2018-03-17T01:19:10.957Z,64.08
2018-03-17T01:21:38.525Z,63.93
2018-03-17T01:24:06.067Z,64.61
2018-03-17T01:26:33.633Z,64.86
2018-03-17T01:29:01.207Z,64.43
2018-03-17T01:34:10.587Z,64.66
2018-03-17T01:36:38.234Z,65.13
2018-03-17T01:48:32.270Z,65.58
2018-03-17T02:03:28.101Z,65.74
2018-03-17T02:05:57.332Z,65.70
2018-03-17T02:16:46.187Z,66.02
2018-03-17T02:19:14.022Z,65.85
2018-03-17T02:21:43.000Z,66.20
2018-03-17T02:24:15.231Z,66.00
2018-03-17T02:26:45.414Z,66.29
2018-03-17T02:29:16.952Z,66.32
2018-03-17T02:31:46.398Z,66.38
2018-03-17T02:34:14.821Z,66.86
2018-03-17T02:36:47.178Z,66.73
2018-03-17T02:56:35.876Z,67.28
2018-03-17T03:16:25.076Z,66.21
2018-03-17T03:18:53.074Z,66.10
2018-03-17T03:21:46.373Z,65.99
2018-03-17T03:29:01.920Z,65.14
2018-03-17T03:31:36.524Z,65.36
2018-03-17T03:34:07.412Z,65.08
2018-03-17T03:36:48.587Z,65.33
2018-03-17T03:39:20.958Z,64.88
2018-03-17T03:41:49.389Z,65.11
2018-03-17T03:44:18.091Z,65.61
2018-03-17T03:46:45.720Z,65.70
2018-03-17T03:49:13.342Z,65.26
2018-03-17T03:51:42.197Z,64.91
2018-03-17T03:54:09.904Z,65.58
2018-03-17T04:02:20.450Z,65.72
2018-03-17T04:04:48.970Z,65.39
2018-03-17T04:07:19.653Z,65.70
2018-03-17T04:18:25.778Z,65.22
2018-03-17T04:20:56.181Z,65.40
2018-03-17T04:23:23.853Z,66.72
2018-03-17T04:25:54.813Z,66.99
2018-03-17T04:34:09.341Z,66.02
2018-03-17T04:36:37.928Z,66.52
2018-03-17T04:39:08.856Z,67.10
2018-03-17T04:41:42.364Z,66.96
2018-03-17T04:44:10.913Z,67.01
2018-03-17T04:56:04.525Z,67.04
2018-03-17T04:58:35.071Z,66.68
2018-03-17T05:01:04.453Z,66.55
2018-03-17T05:09:32.002Z,66.00
2018-03-17T05:24:29.177Z,66.27
2018-03-17T05:29:32.820Z,65.67
2018-03-17T05:32:00.466Z,65.29
2018-03-17T05:34:28.057Z,65.04
2018-03-17T05:36:56.018Z,65.40
2018-03-17T05:39:23.816Z,65.04
2018-03-17T05:41:51.460Z,64.83
2018-03-17T05:44:19.058Z,66.46
2018-03-17T05:46:46.652Z,67.08
2018-03-17T05:49:14.452Z,66.92
2018-03-17T05:51:42.043Z,66.34
2018-03-17T05:54:09.645Z,65.47
2018-03-17T05:56:37.241Z,65.54
2018-03-17T05:59:04.875Z,65.64
2018-03-17T06:01:32.560Z,66.34
2018-03-17T06:04:00.127Z,65.73
2018-03-17T06:06:27.695Z,64.94
2018-03-17T06:08:55.278Z,66.12
2018-03-17T06:11:23.054Z,65.89
2018-03-17T06:13:51.251Z,65.27
2018-03-17T06:16:18.779Z,65.65
2018-03-17T06:18:46.567Z,65.86
2018-03-17T06:21:14.152Z,65.81
2018-03-17T06:26:08.601Z,65.90
2018-03-17T06:28:36.143Z,66.90
2018-03-17T06:31:03.944Z,67.04
2018-03-17T06:33:31.497Z,66.41
2018-03-17T06:35:59.037Z,66.18
2018-03-17T06:38:27.526Z,66.65
2018-03-17T06:40:55.042Z,66.22
2018-03-17T06:43:22.569Z,64.79
2018-03-17T06:45:50.096Z,63.22
2018-03-17T06:48:17.626Z,62.91
2018-03-17T06:50:45.146Z,63.23
2018-03-17T06:53:12.696Z,63.28
2018-03-17T06:55:40.236Z,61.89
2018-03-17T06:58:08.549Z,61.67
2018-03-17T07:00:36.480Z,61.30
2018-03-17T07:03:04.034Z,60.74
2018-03-17T07:05:31.603Z,60.22
2018-03-17T07:07:59.126Z,59.95
2018-03-17T07:10:26.649Z,60.43
2018-03-17T07:12:54.225Z,59.25
2018-03-17T07:15:21.751Z,58.14
2018-03-17T07:17:49.274Z,57.08
2018-03-17T07:20:16.806Z,57.39
2018-03-17T07:22:44.354Z,56.51
2018-03-17T07:25:11.935Z,55.66
2018-03-17T07:27:39.444Z,54.33
2018-03-17T07:30:07.257Z,54.34
2018-03-17T07:32:35.696Z,54.80
2018-03-17T07:35:04.149Z,53.46
2018-03-17T07:37:31.678Z,52.37
2018-03-17T07:39:59.295Z,51.43
2018-03-17T07:42:26.820Z,51.27
2018-03-17T07:44:54.389Z,50.60
2018-03-17T07:47:21.948Z,50.78
2018-03-17T07:49:49.489Z,49.58
2018-03-17T07:52:17.078Z,50.24
2018-03-17T07:54:44.710Z,49.47
2018-03-17T07:57:12.247Z,48.22
2018-03-17T07:59:39.800Z,49.25
2018-03-17T08:02:07.362Z,48.66
2018-03-17T08:04:34.879Z,47.69
2018-03-17T08:07:02.448Z,47.68
2018-03-17T08:09:30.001Z,47.47
2018-03-17T08:11:57.535Z,47.52
2018-03-17T08:14:25.073Z,45.15
2018-03-17T08:16:52.639Z,43.87
2018-03-17T08:19:20.205Z,43.26
2018-03-17T08:21:47.792Z,41.54
2018-03-17T08:24:15.382Z,41.22
2018-03-17T08:26:42.921Z,42.11
2018-03-17T08:29:10.470Z,40.55
2018-03-17T08:31:37.996Z,40.95
2018-03-17T08:34:05.561Z,42.01
2018-03-17T08:36:33.110Z,41.01
2018-03-17T08:39:00.638Z,42.32
2018-03-17T08:41:28.150Z,43.89
2018-03-17T08:43:55.671Z,43.42
2018-03-17T08:46:23.212Z,43.63
2018-03-17T08:48:50.735Z,45.25
2018-03-17T08:51:18.254Z,46.21
2018-03-17T08:53:45.838Z,45.79
2018-03-17T08:56:13.367Z,45.26
2018-03-17T08:58:40.897Z,45.32
2018-03-17T09:01:08.444Z,46.75
2018-03-17T09:03:35.975Z,46.26
2018-03-17T09:06:03.522Z,46.89
2018-03-17T09:08:31.092Z,46.33
2018-03-17T09:10:58.847Z,47.50
2018-03-17T09:13:26.373Z,47.25
2018-03-17T09:15:53.909Z,47.91
2018-03-17T09:18:21.493Z,46.44
2018-03-17T09:20:49.023Z,46.23
2018-03-17T09:23:16.582Z,47.40
2018-03-17T09:25:44.157Z,46.16
2018-03-17T09:28:11.717Z,46.49
2018-03-17T09:30:39.327Z,47.56
2018-03-17T09:33:06.903Z,46.45
2018-03-17T09:35:34.434Z,46.55
2018-03-17T09:38:01.967Z,46.25
2018-03-17T09:40:29.490Z,46.17
2018-03-17T09:42:57.013Z,45.77
2018-03-17T09:45:24.555Z,45.72
2018-03-17T09:47:52.150Z,45.64
2018-03-17T09:50:20.154Z,43.09
2018-03-17T09:52:47.675Z,42.99
2018-03-17T09:55:15.229Z,42.52
2018-03-17T09:57:42.791Z,41.89
2018-03-17T10:00:10.391Z,41.83
2018-03-17T10:02:37.952Z,41.50
2018-03-17T10:05:06.093Z,42.05
2018-03-17T10:07:33.629Z,40.81
2018-03-17T10:10:01.176Z,40.06
2018-03-17T10:12:28.723Z,40.10
2018-03-17T10:14:56.237Z,39.54
2018-03-17T10:17:23.794Z,40.20
2018-03-17T10:19:51.374Z,40.61
2018-03-17T10:22:18.907Z,40.77
2018-03-17T10:24:46.413Z,40.17
2018-03-17T10:27:13.958Z,41.42
2018-03-17T10:29:42.233Z,40.15
2018-03-17T10:32:09.752Z,39.71
2018-03-17T10:34:37.286Z,39.70
2018-03-17T10:37:04.806Z,39.50
2018-03-17T10:39:32.360Z,39.28
2018-03-17T10:41:59.889Z,39.50
2018-03-17T10:44:27.418Z,39.27
2018-03-17T10:46:55.051Z,39.74
2018-03-17T10:49:23.053Z,38.68
2018-03-17T10:51:50.608Z,38.88
2018-03-17T10:54:18.124Z,38.21
2018-03-17T10:56:45.646Z,36.54
2018-03-17T10:59:13.185Z,36.47
2018-03-17T11:01:42.511Z,36.71
2018-03-17T11:04:10.029Z,37.26
2018-03-17T11:06:37.573Z,36.68
2018-03-17T11:09:05.121Z,36.19
2018-03-17T11:11:32.680Z,36.16
2018-03-17T11:14:00.199Z,35.79
2018-03-17T11:16:27.718Z,34.35
2018-03-17T11:18:55.257Z,35.07
2018-03-17T11:21:22.779Z,33.87
2018-03-17T11:23:53.634Z,33.79
2018-03-17T11:26:21.199Z,34.14
2018-03-17T11:28:48.732Z,32.75
2018-03-17T11:31:16.261Z,31.08
2018-03-17T11:33:43.788Z,30.43
2018-03-17T11:36:11.473Z,26.52
2018-03-17T11:38:39.009Z,25.97
2018-03-17T11:41:06.568Z,26.08
2018-03-17T11:43:34.186Z,25.96
2018-03-17T11:46:02.267Z,26.60
2018-03-17T11:48:30.155Z,26.46
2018-03-17T11:50:57.776Z,26.83
2018-03-17T11:53:25.347Z,26.55
2018-03-17T11:55:52.925Z,25.83
2018-03-17T11:58:20.729Z,27.06
2018-03-17T12:00:48.296Z,26.03
2018-03-17T12:03:15.867Z,26.09
2018-03-17T12:05:43.483Z,25.18
2018-03-17T12:08:11.036Z,25.06
2018-03-17T12:10:39.475Z,23.21
2018-03-17T12:13:07.025Z,25.50
2018-03-17T12:15:34.682Z,23.11
2018-03-17T12:18:02.264Z,26.80
2018-03-17T12:20:29.871Z,25.74
2018-03-17T12:22:57.402Z,23.43
2018-03-17T12:25:25.035Z,24.04
2018-03-17T12:27:52.645Z,26.51
2018-03-17T12:30:20.213Z,22.35
2018-03-17T12:32:48.029Z,22.51
2018-03-17T12:35:19.311Z,21.36
2018-03-17T12:37:46.888Z,21.48
2018-03-17T12:40:14.526Z,21.33
2018-03-17T12:42:42.909Z,21.42
2018-03-17T12:45:10.463Z,21.59
2018-03-17T12:47:37.976Z,21.43
2018-03-17T12:50:05.762Z,21.94
2018-03-17T12:52:41.796Z,21.76
2018-03-17T12:55:09.321Z,21.98
2018-03-17T12:57:53.242Z,22.34
2018-03-17T13:00:28.482Z,22.28
2018-03-17T13:03:19.979Z,21.86
2018-03-17T13:05:47.551Z,22.44
2018-03-17T13:08:15.099Z,22.12
2018-03-17T13:10:42.613Z,22.36
2018-03-17T13:13:10.123Z,22.63
2018-03-17T13:15:38.594Z,23.12
2018-03-17T13:18:09.505Z,23.83
2018-03-17T13:20:37.942Z,23.33
2018-03-17T13:23:20.717Z,23.42
2018-03-17T13:25:48.230Z,23.84
2018-03-17T13:28:29.259Z,23.92
2018-03-17T13:30:56.835Z,24.05
2018-03-17T13:33:24.418Z,24.56
2018-03-17T13:36:03.629Z,23.93
2018-03-17T13:38:31.151Z,23.88
2018-03-17T13:40:58.695Z,24.09
2018-03-17T13:43:26.218Z,24.71
2018-03-17T13:45:53.804Z,24.36
2018-03-17T13:48:21.347Z,24.48
2018-03-17T13:50:48.883Z,24.24
2018-03-17T13:53:16.433Z,24.33
2018-03-17T13:55:43.982Z,24.79
2018-03-17T13:58:11.512Z,24.63
2018-03-17T14:00:39.141Z,24.36
2018-03-17T14:03:06.767Z,24.55
2018-03-17T14:05:34.293Z,24.93
2018-03-17T14:08:01.823Z,24.77
2018-03-17T14:10:30.314Z,24.84
2018-03-17T14:12:57.865Z,25.22
2018-03-17T14:15:25.414Z,24.94
2018-03-17T14:17:53.773Z,24.95
2018-03-17T14:20:21.295Z,25.22
2018-03-17T14:22:48.871Z,25.36
2018-03-17T14:25:16.438Z,25.49
2018-03-17T14:27:43.993Z,25.60
2018-03-17T14:30:11.600Z,25.52
2018-03-17T14:32:39.174Z,25.92
2018-03-17T14:35:06.709Z,25.47
2018-03-17T14:37:34.227Z,25.55
2018-03-17T14:40:01.786Z,25.63
2018-03-17T14:42:29.302Z,25.58
2018-03-17T14:44:56.834Z,25.75
2018-03-17T14:47:24.483Z,25.75
2018-03-17T14:49:52.006Z,25.89
2018-03-17T14:52:19.573Z,25.88
2018-03-17T14:54:47.063Z,25.90
2018-03-17T14:57:15.050Z,25.95
2018-03-17T14:59:42.618Z,26.14
2018-03-17T15:02:10.139Z,26.15
2018-03-17T15:04:37.654Z,26.50
2018-03-17T15:07:05.190Z,26.70
2018-03-17T15:09:32.735Z,26.59
2018-03-17T15:12:00.567Z,26.36
2018-03-17T15:14:28.083Z,26.56
2018-03-17T15:16:55.607Z,26.68
2018-03-17T15:19:25.389Z,26.44
2018-03-17T15:21:53.045Z,26.49
2018-03-17T15:24:20.599Z,26.66
2018-03-17T15:26:48.163Z,26.78
2018-03-17T15:29:15.702Z,26.74
2018-03-17T15:31:44.179Z,26.73
2018-03-17T15:34:12.415Z,26.87
2018-03-17T15:36:40.045Z,27.04
2018-03-17T15:39:07.595Z,26.83
2018-03-17T15:41:35.169Z,26.79
2018-03-17T15:44:02.715Z,26.70
2018-03-17T15:46:30.231Z,26.74
2018-03-17T15:48:57.751Z,26.80
2018-03-17T15:51:25.311Z,27.12
2018-03-17T15:53:52.900Z,27.09
2018-03-17T15:56:20.545Z,27.51
2018-03-17T15:58:48.101Z,27.59
2018-03-17T16:01:15.658Z,27.47
2018-03-17T16:03:43.174Z,27.27
2018-03-17T16:06:10.798Z,27.33
2018-03-17T16:08:38.578Z,27.73
2018-03-17T16:11:06.087Z,27.51
2018-03-17T16:13:33.674Z,27.25
2018-03-17T16:16:01.225Z,27.95
2018-03-17T16:18:28.781Z,27.69
2018-03-17T16:20:56.376Z,27.39
2018-03-17T16:23:24.098Z,27.25
2018-03-17T16:25:51.856Z,27.35
2018-03-17T16:28:19.397Z,27.03
2018-03-17T16:30:46.946Z,27.48
2018-03-17T16:33:14.484Z,27.46
2018-03-17T16:35:42.017Z,27.27
2018-03-17T16:38:09.573Z,27.50
2018-03-17T16:40:37.105Z,27.92
2018-03-17T16:43:04.664Z,28.07
2018-03-17T16:45:32.912Z,28.17
2018-03-17T16:48:00.431Z,28.37
2018-03-17T16:50:28.083Z,28.34
2018-03-17T16:52:55.682Z,28.13
2018-03-17T16:55:23.198Z,28.10
2018-03-17T16:57:50.770Z,27.80
2018-03-17T17:00:18.574Z,28.14
2018-03-17T17:02:46.823Z,28.21
2018-03-17T17:05:14.342Z,28.12
2018-03-17T17:07:41.945Z,28.23
2018-03-17T17:10:09.487Z,28.27
2018-03-17T17:12:37.019Z,28.15
2018-03-17T17:15:04.540Z,28.45
2018-03-17T17:17:32.073Z,28.45
2018-03-17T17:19:59.614Z,28.58
2018-03-17T17:22:27.285Z,28.62
2018-03-17T17:24:54.804Z,28.73
2018-03-17T17:27:22.338Z,28.49
2018-03-17T17:29:49.889Z,28.29
2018-03-17T17:32:17.439Z,28.42
2018-03-17T17:34:44.983Z,28.46
2018-03-17T17:37:12.637Z,28.54
2018-03-17T17:39:40.165Z,28.40
2018-03-17T17:42:07.837Z,28.71
2018-03-17T17:44:35.380Z,28.61
2018-03-17T17:47:02.903Z,28.51
2018-03-17T17:49:30.445Z,28.48
2018-03-17T17:51:57.974Z,28.57
2018-03-17T17:54:25.546Z,28.75
2018-03-17T17:56:53.149Z,28.44
2018-03-17T17:59:21.604Z,28.69
2018-03-17T18:01:49.109Z,28.65
2018-03-17T18:04:16.638Z,28.77
2018-03-17T18:06:44.182Z,28.70
2018-03-17T18:09:11.699Z,28.82
2018-03-17T18:11:39.435Z,28.71
2018-03-17T18:14:06.973Z,28.67
2018-03-17T18:16:34.506Z,28.88
2018-03-17T18:19:02.073Z,28.81
2018-03-17T18:21:29.619Z,29.06
2018-03-17T18:23:57.234Z,28.86
2018-03-17T18:26:32.663Z,28.61
2018-03-17T18:29:00.238Z,28.61
2018-03-17T18:31:27.815Z,28.58
2018-03-17T18:33:55.365Z,28.54
2018-03-17T18:36:22.904Z,28.68
2018-03-17T18:38:50.425Z,28.67
2018-03-17T18:41:17.991Z,28.80
2018-03-17T18:43:45.787Z,28.89
2018-03-17T18:46:14.327Z,29.09
2018-03-17T18:48:41.852Z,29.05
2018-03-17T18:51:09.429Z,28.92
2018-03-17T18:53:37.711Z,28.52
2018-03-17T18:56:05.258Z,28.52
2018-03-17T18:58:38.532Z,28.46
2018-03-17T19:01:06.122Z,28.60
2018-03-17T19:03:33.717Z,28.86
2018-03-17T19:06:01.308Z,28.84
2018-03-17T19:08:28.837Z,29.04
2018-03-17T19:10:56.383Z,29.02
2018-03-17T19:13:23.941Z,29.02
2018-03-17T19:15:51.485Z,28.96
2018-03-17T19:18:19.098Z,28.93
2018-03-17T19:20:46.745Z,28.77
2018-03-17T19:23:14.293Z,28.70
2018-03-17T19:25:41.813Z,28.68
2018-03-17T19:28:09.321Z,28.65
2018-03-17T19:30:36.862Z,28.40
2018-03-17T19:33:04.409Z,28.64
2018-03-17T19:35:31.939Z,28.83
2018-03-17T19:37:59.512Z,28.79
2018-03-17T19:40:27.142Z,28.39
2018-03-17T19:42:54.879Z,28.07
2018-03-17T19:45:22.543Z,27.95
2018-03-17T19:47:50.115Z,27.97
2018-03-17T19:50:17.635Z,28.07
2018-03-17T19:52:45.208Z,28.36
2018-03-17T19:55:12.754Z,28.40
2018-03-17T19:57:40.349Z,28.27
2018-03-17T20:00:08.990Z,28.63
2018-03-17T20:02:36.506Z,28.68
2018-03-17T20:05:04.113Z,28.76
2018-03-17T20:07:31.692Z,28.31
2018-03-17T20:09:59.237Z,28.56
2018-03-17T20:12:26.826Z,28.68
2018-03-17T20:14:54.367Z,28.68
2018-03-17T20:17:21.926Z,28.78
2018-03-17T20:19:49.438Z,28.84
2018-03-17T20:22:17.031Z,29.12
2018-03-17T20:24:44.641Z,29.13
2018-03-17T20:27:12.215Z,28.90
2018-03-17T20:29:39.797Z,28.78
2018-03-17T20:32:07.406Z,28.64
2018-03-17T20:34:34.947Z,28.61
2018-03-17T20:37:02.544Z,28.77
2018-03-17T20:39:31.807Z,28.71
2018-03-17T20:42:00.254Z,28.56
2018-03-17T20:44:27.793Z,28.65
2018-03-17T20:46:55.440Z,28.90
2018-03-17T20:49:22.976Z,28.56
2018-03-17T20:51:50.504Z,28.90
2018-03-17T20:54:18.033Z,29.13
2018-03-17T20:56:45.616Z,28.56
2018-03-17T20:59:13.208Z,28.61
2018-03-17T21:01:40.758Z,28.62
2018-03-17T21:04:08.295Z,28.78
2018-03-17T21:06:35.818Z,28.92
2018-03-17T21:09:03.373Z,29.06
2018-03-17T21:11:30.907Z,29.07
2018-03-17T21:13:58.480Z,28.89
2018-03-17T21:16:26.030Z,29.02
2018-03-17T21:18:53.541Z,28.70
2018-03-17T21:21:21.055Z,28.62
2018-03-17T21:23:48.572Z,28.80
2018-03-17T21:26:16.162Z,28.73
2018-03-17T21:28:44.931Z,28.67
2018-03-17T21:31:12.486Z,28.65
2018-03-17T21:33:40.027Z,28.87
2018-03-17T21:36:07.570Z,28.93
2018-03-17T21:38:35.187Z,29.14
2018-03-17T21:41:02.706Z,29.45
2018-03-17T21:43:30.244Z,29.98
2018-03-17T21:45:57.782Z,29.81
2018-03-17T21:48:25.312Z,29.67
2018-03-17T21:50:52.831Z,29.43
2018-03-17T21:53:20.399Z,29.48
2018-03-17T21:55:47.989Z,29.05
2018-03-17T21:58:15.528Z,29.35
2018-03-17T22:00:43.185Z,29.42
2018-03-17T22:03:10.697Z,29.53
2018-03-17T22:05:38.572Z,29.26
2018-03-17T22:08:06.103Z,29.50
2018-03-17T22:10:33.932Z,29.54
2018-03-17T22:13:01.523Z,29.22
2018-03-17T22:15:29.046Z,29.09
2018-03-17T22:17:56.655Z,29.03
2018-03-17T22:20:24.187Z,29.19
2018-03-17T22:22:51.818Z,29.03
2018-03-17T22:25:19.362Z,29.02
2018-03-17T22:27:46.940Z,28.88
2018-03-17T22:30:14.537Z,28.69
2018-03-17T22:32:52.085Z,28.58
2018-03-17T22:35:30.340Z,29.05
2018-03-17T22:37:57.886Z,28.87
2018-03-17T22:40:25.478Z,28.74
2018-03-17T22:42:53.012Z,28.79
2018-03-17T22:45:21.167Z,29.06
2018-03-17T22:47:48.736Z,28.72
2018-03-17T22:50:17.619Z,28.77
2018-03-17T22:52:56.882Z,29.02
2018-03-17T22:55:24.403Z,28.89
2018-03-17T22:58:00.707Z,28.67
2018-03-17T23:00:28.279Z,28.65
2018-03-17T23:02:55.878Z,28.64
2018-03-17T23:05:23.455Z,28.83
2018-03-17T23:07:53.066Z,29.04
2018-03-17T23:10:40.074Z,28.57
2018-03-17T23:13:07.642Z,28.82
2018-03-17T23:15:35.260Z,29.28
2018-03-17T23:18:02.786Z,29.06
2018-03-17T23:20:30.334Z,29.19
2018-03-17T23:22:59.417Z,29.32
2018-03-17T23:25:26.987Z,29.03
2018-03-17T23:27:55.283Z,28.93
