createdAt,value
2023-01-17T00:01:11.788Z,1.38
2023-01-17T00:04:16.006Z,0.64
2023-01-17T00:07:19.941Z,0.53
2023-01-17T00:10:11.376Z,1.88
2023-01-17T00:13:02.546Z,1.87
2023-01-17T00:15:48.033Z,1.68
2023-01-17T00:18:33.609Z,1.16
2023-01-17T00:21:37.422Z,1.80
2023-01-17T00:24:41.639Z,0.23
2023-01-17T00:27:27.006Z,1.13
2023-01-17T00:30:12.839Z,0.45
2023-01-17T00:32:58.374Z,1.76
2023-01-17T00:35:43.945Z,1.39
2023-01-17T00:38:31.735Z,1.73
2023-01-17T00:41:17.435Z,1.80
2023-01-17T00:44:21.479Z,1.85
2023-01-17T00:47:25.380Z,1.74
2023-01-17T00:50:29.494Z,1.69
2023-01-17T00:53:33.653Z,1.54
2023-01-17T00:56:37.627Z,1.77
2023-01-17T00:59:41.541Z,1.77
2023-01-17T01:02:46.602Z,1.77
2023-01-17T01:05:50.532Z,1.57
2023-01-17T01:08:54.665Z,1.47
2023-01-17T01:11:58.771Z,1.76
2023-01-17T01:15:02.850Z,1.45
2023-01-17T01:18:07.296Z,1.83
2023-01-17T01:21:11.793Z,1.62
2023-01-17T01:24:15.682Z,1.86
2023-01-17T01:27:19.589Z,0.86
2023-01-17T01:30:24.250Z,1.10
2023-01-17T01:33:19.532Z,1.28
2023-01-17T01:36:07.589Z,1.59
2023-01-17T01:38:54.548Z,1.87
2023-01-17T01:41:40.373Z,1.56
2023-01-17T01:44:46.428Z,2.15
2023-01-17T01:47:40.759Z,1.12
2023-01-17T01:50:27.962Z,1.27
2023-01-17T01:53:13.178Z,1.48
2023-01-17T01:55:59.395Z,1.59
2023-01-17T01:58:48.762Z,0.89
2023-01-17T02:01:34.560Z,1.59
2023-01-17T02:04:22.108Z,1.33
2023-01-17T02:07:16.644Z,1.09
2023-01-17T02:10:03.930Z,0.79
2023-01-17T02:12:49.783Z,2.02
2023-01-17T02:16:23.624Z,1.99
2023-01-17T02:19:18.003Z,1.96
2023-01-17T02:22:09.633Z,1.93
2023-01-17T02:25:23.722Z,1.91
2023-01-17T02:28:24.327Z,1.88
2023-01-17T02:31:42.430Z,1.86
2023-01-17T02:34:51.320Z,1.85
2023-01-17T02:37:45.729Z,1.86
2023-01-17T02:41:03.669Z,1.87
2023-01-17T02:43:53.729Z,1.34
2023-01-17T02:46:47.824Z,1.58
2023-01-17T02:49:33.109Z,1.68
2023-01-17T02:52:21.629Z,2.04
2023-01-17T02:55:37.970Z,2.08
2023-01-17T02:58:45.592Z,2.05
2023-01-17T03:01:46.782Z,0.87
2023-01-17T03:04:41.239Z,1.87
2023-01-17T03:07:29.337Z,1.52
2023-01-17T03:10:17.448Z,1.44
2023-01-17T03:13:03.975Z,1.72
2023-01-17T03:15:49.546Z,1.60
2023-01-17T03:18:35.313Z,0.61
2023-01-17T03:21:22.170Z,1.68
2023-01-17T03:24:07.938Z,1.86
2023-01-17T03:26:53.969Z,0.89
2023-01-17T03:29:39.499Z,1.69
2023-01-17T03:32:24.882Z,1.48
2023-01-17T03:35:10.239Z,0.78
2023-01-17T03:37:55.623Z,1.45
2023-01-17T03:40:41.594Z,0.96
2023-01-17T03:43:26.883Z,0.61
2023-01-17T03:46:24.550Z,0.36
2023-01-17T03:49:10.286Z,1.77
2023-01-17T03:51:55.711Z,1.90
2023-01-17T03:54:41.157Z,1.68
2023-01-17T03:57:29.883Z,1.01
2023-01-17T04:00:15.929Z,0.93
2023-01-17T04:03:01.655Z,2.02
2023-01-17T04:05:46.997Z,0.78
2023-01-17T04:08:32.474Z,1.34
2023-01-17T04:11:17.844Z,1.54
2023-01-17T04:14:03.142Z,0.72
2023-01-17T04:16:48.662Z,1.89
2023-01-17T04:19:36.033Z,1.90
2023-01-17T04:22:21.308Z,1.97
2023-01-17T04:25:07.113Z,1.88
2023-01-17T04:27:53.952Z,1.97
2023-01-17T04:30:39.678Z,1.60
2023-01-17T04:33:25.318Z,0.78
2023-01-17T04:36:10.736Z,2.01
2023-01-17T04:38:56.039Z,2.03
2023-01-17T04:41:41.468Z,1.64
2023-01-17T04:44:27.046Z,1.01
2023-01-17T04:47:12.389Z,2.18
2023-01-17T04:49:57.780Z,2.13
2023-01-17T04:52:43.060Z,2.22
2023-01-17T04:55:28.398Z,1.13
2023-01-17T04:58:13.724Z,0.85
2023-01-17T05:01:07.008Z,2.14
2023-01-17T05:03:52.536Z,1.85
2023-01-17T05:06:37.936Z,0.77
2023-01-17T05:09:23.861Z,0.88
2023-01-17T05:12:09.764Z,2.16
2023-01-17T05:14:55.149Z,1.57
2023-01-17T05:17:40.409Z,1.86
2023-01-17T05:20:27.054Z,2.12
2023-01-17T05:23:12.683Z,0.92
2023-01-17T05:25:58.169Z,1.08
2023-01-17T05:28:43.524Z,1.89
2023-01-17T05:31:28.777Z,0.94
2023-01-17T05:34:14.336Z,1.97
2023-01-17T05:36:59.667Z,1.77
2023-01-17T05:39:45.049Z,1.91
2023-01-17T05:42:30.605Z,1.87
2023-01-17T05:45:17.124Z,0.82
2023-01-17T05:48:03.596Z,2.12
2023-01-17T05:50:49.342Z,2.12
2023-01-17T05:53:34.581Z,1.79
2023-01-17T05:56:19.941Z,0.87
2023-01-17T05:59:05.308Z,1.07
2023-01-17T06:01:50.596Z,2.19
2023-01-17T06:04:35.949Z,1.22
2023-01-17T06:07:21.307Z,1.20
2023-01-17T06:10:07.192Z,1.04
2023-01-17T06:13:08.158Z,2.24
2023-01-17T06:15:53.568Z,1.22
2023-01-17T06:18:38.978Z,1.96
2023-01-17T06:21:24.243Z,2.39
2023-01-17T06:24:09.630Z,2.12
2023-01-17T06:26:55.110Z,1.33
2023-01-17T06:29:40.344Z,1.36
2023-01-17T06:32:25.791Z,2.22
2023-01-17T06:35:11.226Z,2.23
2023-01-17T06:37:58.286Z,2.43
2023-01-17T06:40:44.067Z,1.82
2023-01-17T06:43:33.592Z,1.63
2023-01-17T06:46:20.101Z,2.45
2023-01-17T06:49:05.782Z,1.70
2023-01-17T06:51:51.801Z,2.53
2023-01-17T06:54:37.833Z,1.48
2023-01-17T06:57:23.700Z,2.92
2023-01-17T07:00:10.150Z,1.79
2023-01-17T07:02:56.847Z,2.37
2023-01-17T07:05:42.886Z,2.68
2023-01-17T07:08:30.583Z,2.70
2023-01-17T07:11:17.290Z,1.76
2023-01-17T07:14:02.873Z,1.66
2023-01-17T07:16:50.129Z,2.85
2023-01-17T07:19:35.822Z,2.68
2023-01-17T07:22:21.069Z,1.87
2023-01-17T07:25:06.912Z,2.51
2023-01-17T07:27:57.551Z,2.94
2023-01-17T07:30:43.276Z,1.83
2023-01-17T07:33:28.714Z,2.03
2023-01-17T07:36:14.193Z,2.80
2023-01-17T07:38:59.527Z,2.57
2023-01-17T07:41:45.016Z,2.51
2023-01-17T07:44:30.288Z,1.74
2023-01-17T07:47:15.836Z,2.92
2023-01-17T07:50:01.915Z,2.51
2023-01-17T07:52:50.668Z,3.01
2023-01-17T07:55:36.080Z,2.78
2023-01-17T07:58:22.032Z,3.17
2023-01-17T08:01:10.510Z,3.23
2023-01-17T08:03:56.358Z,2.08
2023-01-17T08:06:44.002Z,2.29
2023-01-17T08:09:30.106Z,2.04
2023-01-17T08:12:15.956Z,3.20
2023-01-17T08:15:01.509Z,1.96
2023-01-17T08:17:48.926Z,2.14
2023-01-17T08:20:34.455Z,3.12
2023-01-17T08:23:20.225Z,2.97
2023-01-17T08:26:05.536Z,3.01
2023-01-17T08:29:00.472Z,3.08
2023-01-17T08:31:46.384Z,2.47
2023-01-17T08:34:33.333Z,3.08
2023-01-17T08:37:18.915Z,2.47
2023-01-17T08:40:05.789Z,1.84
2023-01-17T08:42:56.017Z,3.14
2023-01-17T08:45:44.807Z,2.92
2023-01-17T08:48:30.728Z,3.19
2023-01-17T08:51:16.403Z,3.20
2023-01-17T08:54:01.945Z,2.27
2023-01-17T08:56:47.743Z,3.28
2023-01-17T08:59:33.206Z,2.08
2023-01-17T09:02:20.031Z,3.30
2023-01-17T09:05:06.118Z,3.10
2023-01-17T09:07:51.508Z,3.03
2023-01-17T09:10:36.978Z,1.33
2023-01-17T09:13:22.772Z,1.70
2023-01-17T09:16:09.673Z,2.42
2023-01-17T09:18:56.565Z,3.34
2023-01-17T09:21:41.929Z,3.30
2023-01-17T09:24:27.308Z,2.08
2023-01-17T09:27:12.814Z,2.08
2023-01-17T09:29:58.278Z,3.34
2023-01-17T09:32:43.880Z,1.92
2023-01-17T09:35:29.215Z,3.32
2023-01-17T09:38:14.893Z,2.01
2023-01-17T09:41:02.939Z,3.28
2023-01-17T09:44:11.117Z,2.15
2023-01-17T09:47:02.930Z,3.08
2023-01-17T09:49:49.255Z,3.36
2023-01-17T09:52:35.283Z,2.23
2023-01-17T09:55:21.303Z,2.12
2023-01-17T09:58:12.805Z,3.25
2023-01-17T10:01:08.120Z,2.46
2023-01-17T10:04:45.666Z,3.49
2023-01-17T10:07:44.900Z,3.52
2023-01-17T10:10:42.704Z,2.60
2023-01-17T10:13:53.658Z,3.58
2023-01-17T10:16:58.269Z,2.40
2023-01-17T10:20:00.560Z,2.67
2023-01-17T10:23:30.347Z,3.66
2023-01-17T10:26:24.174Z,3.39
2023-01-17T10:29:20.099Z,3.70
2023-01-17T10:32:11.601Z,3.55
2023-01-17T10:35:03.061Z,2.41
2023-01-17T10:37:50.345Z,3.83
2023-01-17T10:40:44.833Z,2.74
2023-01-17T10:44:08.765Z,3.97
2023-01-17T10:47:20.453Z,3.02
2023-01-17T10:50:06.256Z,3.78
2023-01-17T10:53:01.349Z,4.01
2023-01-17T10:55:56.077Z,3.06
2023-01-17T10:58:41.532Z,3.76
2023-01-17T11:01:27.002Z,3.93
2023-01-17T11:04:21.212Z,4.06
2023-01-17T11:07:19.387Z,3.26
2023-01-17T11:10:05.169Z,2.48
2023-01-17T11:12:50.883Z,3.22
2023-01-17T11:15:39.567Z,4.13
2023-01-17T11:18:31.676Z,2.81
2023-01-17T11:21:23.304Z,3.55
2023-01-17T11:24:12.200Z,4.22
2023-01-17T11:26:58.479Z,3.01
2023-01-17T11:29:44.260Z,4.23
2023-01-17T11:32:32.573Z,3.62
2023-01-17T11:35:44.742Z,4.39
2023-01-17T11:38:30.453Z,4.17
2023-01-17T11:41:21.636Z,3.34
2023-01-17T11:44:33.371Z,4.49
2023-01-17T11:47:21.664Z,4.23
2023-01-17T11:50:23.609Z,4.42
2023-01-17T11:53:21.501Z,4.77
2023-01-17T11:56:23.689Z,4.77
2023-01-17T11:59:24.984Z,4.68
2023-01-17T12:02:39.827Z,4.00
2023-01-17T12:05:53.472Z,4.73
2023-01-17T12:08:44.874Z,5.26
2023-01-17T12:12:08.027Z,4.94
2023-01-17T12:14:56.362Z,5.38
2023-01-17T12:17:53.914Z,5.42
2023-01-17T12:21:10.879Z,5.28
2023-01-17T12:24:25.536Z,5.46
2023-01-17T12:27:14.024Z,5.47
2023-01-17T12:30:15.427Z,5.49
2023-01-17T12:33:20.630Z,4.81
2023-01-17T12:36:21.207Z,5.53
2023-01-17T12:39:11.809Z,4.29
2023-01-17T12:42:22.799Z,5.57
2023-01-17T12:45:20.250Z,5.63
2023-01-17T12:48:11.823Z,4.96
2023-01-17T12:51:07.764Z,4.60
2023-01-17T12:54:09.660Z,5.48
2023-01-17T12:57:09.068Z,5.24
2023-01-17T13:00:03.828Z,5.88
2023-01-17T13:03:24.695Z,5.79
2023-01-17T13:06:20.023Z,4.69
2023-01-17T13:09:05.726Z,5.38
2023-01-17T13:12:01.153Z,5.75
2023-01-17T13:14:47.379Z,5.16
2023-01-17T13:18:09.523Z,5.98
2023-01-17T13:21:15.594Z,5.69
2023-01-17T13:24:03.844Z,6.06
2023-01-17T13:26:55.269Z,6.10
2023-01-17T13:30:19.611Z,6.19
2023-01-17T13:33:39.339Z,6.23
2023-01-17T13:37:13.431Z,5.68
2023-01-17T13:39:58.676Z,6.23
2023-01-17T13:42:59.599Z,6.19
2023-01-17T13:45:59.747Z,4.82
2023-01-17T13:48:44.995Z,5.03
2023-01-17T13:52:19.406Z,6.09
2023-01-17T13:55:07.119Z,5.19
2023-01-17T13:57:52.617Z,5.88
2023-01-17T14:00:44.183Z,6.04
2023-01-17T14:03:54.472Z,6.04
2023-01-17T14:06:48.956Z,4.79
2023-01-17T14:09:42.309Z,5.87
2023-01-17T14:12:32.491Z,4.97
2023-01-17T14:15:23.869Z,6.02
2023-01-17T14:18:42.670Z,5.80
2023-01-17T14:21:35.504Z,6.01
2023-01-17T14:24:21.751Z,4.77
2023-01-17T14:27:22.892Z,5.28
2023-01-17T14:30:37.312Z,5.94
2023-01-17T14:33:43.738Z,5.92
2023-01-17T14:36:32.922Z,5.39
2023-01-17T14:39:22.184Z,5.29
2023-01-17T14:42:13.454Z,5.81
2023-01-17T14:45:08.785Z,5.61
2023-01-17T14:47:57.424Z,5.69
2023-01-17T14:50:44.700Z,5.73
2023-01-17T14:53:32.553Z,5.66
2023-01-17T14:56:18.373Z,5.35
2023-01-17T14:59:16.996Z,4.37
2023-01-17T15:02:08.768Z,4.10
2023-01-17T15:04:55.348Z,5.23
2023-01-17T15:07:43.007Z,5.06
2023-01-17T15:10:31.624Z,5.01
2023-01-17T15:13:29.802Z,4.97
2023-01-17T15:16:23.675Z,5.27
2023-01-17T15:19:14.397Z,3.91
2023-01-17T15:21:59.843Z,4.96
2023-01-17T15:24:46.710Z,5.25
2023-01-17T15:27:32.694Z,3.84
2023-01-17T15:30:18.865Z,5.22
2023-01-17T15:33:04.511Z,5.07
2023-01-17T15:35:57.832Z,4.81
2023-01-17T15:38:56.961Z,4.89
2023-01-17T15:41:42.555Z,4.63
2023-01-17T15:44:42.656Z,5.06
2023-01-17T15:47:36.049Z,3.77
2023-01-17T15:50:27.716Z,4.96
2023-01-17T15:53:36.180Z,4.88
2023-01-17T15:56:32.569Z,4.37
2023-01-17T15:59:32.108Z,4.39
2023-01-17T16:02:43.699Z,4.13
2023-01-17T16:05:32.968Z,4.91
2023-01-17T16:08:39.841Z,4.60
2023-01-17T16:11:25.508Z,4.79
2023-01-17T16:14:10.846Z,5.09
2023-01-17T16:17:03.762Z,4.82
2023-01-17T16:19:50.008Z,3.80
2023-01-17T16:22:35.553Z,4.70
2023-01-17T16:25:22.979Z,4.98
2023-01-17T16:28:08.659Z,4.91
2023-01-17T16:30:54.676Z,3.58
2023-01-17T16:33:42.319Z,4.89
2023-01-17T16:36:27.971Z,3.60
2023-01-17T16:39:15.476Z,4.86
2023-01-17T16:42:06.513Z,4.38
2023-01-17T16:44:53.189Z,4.88
2023-01-17T16:47:47.442Z,4.92
2023-01-17T16:50:33.879Z,3.90
2023-01-17T16:53:25.008Z,3.62
2023-01-17T16:56:14.886Z,5.00
2023-01-17T16:59:00.405Z,4.54
2023-01-17T17:01:47.080Z,3.79
2023-01-17T17:04:32.884Z,3.60
2023-01-17T17:07:18.513Z,4.44
2023-01-17T17:10:04.454Z,4.76
2023-01-17T17:12:50.308Z,4.84
2023-01-17T17:15:35.902Z,4.80
2023-01-17T17:18:21.565Z,3.80
2023-01-17T17:21:07.015Z,4.62
2023-01-17T17:23:58.086Z,3.71
2023-01-17T17:26:44.662Z,4.08
2023-01-17T17:29:30.192Z,4.63
2023-01-17T17:32:15.498Z,4.51
2023-01-17T17:35:00.959Z,3.83
2023-01-17T17:37:46.147Z,4.51
2023-01-17T17:40:34.483Z,4.51
2023-01-17T17:43:20.901Z,3.65
2023-01-17T17:46:07.331Z,3.43
2023-01-17T17:48:53.519Z,4.08
2023-01-17T17:51:40.405Z,4.26
2023-01-17T17:54:27.378Z,4.43
2023-01-17T17:57:16.347Z,4.48
2023-01-17T18:00:09.416Z,4.57
2023-01-17T18:02:58.620Z,4.37
2023-01-17T18:05:46.798Z,4.48
2023-01-17T18:08:35.197Z,4.20
2023-01-17T18:11:26.871Z,4.03
2023-01-17T18:14:15.397Z,4.35
2023-01-17T18:17:00.963Z,4.40
2023-01-17T18:19:46.770Z,3.64
2023-01-17T18:22:33.727Z,4.45
2023-01-17T18:25:19.923Z,4.36
2023-01-17T18:28:05.282Z,3.42
2023-01-17T18:30:50.774Z,4.45
2023-01-17T18:33:38.642Z,4.39
2023-01-17T18:36:24.973Z,3.10
2023-01-17T18:39:25.621Z,4.06
2023-01-17T18:42:12.010Z,4.24
2023-01-17T18:44:57.338Z,4.34
2023-01-17T18:47:42.702Z,2.89
2023-01-17T18:50:28.305Z,4.02
2023-01-17T18:53:13.991Z,2.63
2023-01-17T18:56:02.983Z,2.90
2023-01-17T18:58:50.472Z,4.09
2023-01-17T19:01:36.587Z,4.08
2023-01-17T19:04:22.615Z,4.08
2023-01-17T19:07:08.502Z,2.67
2023-01-17T19:09:54.775Z,3.90
2023-01-17T19:12:40.465Z,3.80
2023-01-17T19:15:25.788Z,2.28
2023-01-17T19:18:11.400Z,3.53
2023-01-17T19:21:11.331Z,3.51
2023-01-17T19:23:57.937Z,3.00
2023-01-17T19:26:43.569Z,3.47
2023-01-17T19:29:29.374Z,3.49
2023-01-17T19:32:15.344Z,3.08
2023-01-17T19:35:01.973Z,3.27
2023-01-17T19:37:50.957Z,3.40
2023-01-17T19:40:37.042Z,2.03
2023-01-17T19:43:23.294Z,2.35
2023-01-17T19:46:11.027Z,2.15
2023-01-17T19:48:58.078Z,3.52
2023-01-17T19:51:44.616Z,3.08
2023-01-17T19:54:33.398Z,3.66
2023-01-17T19:57:22.154Z,3.70
2023-01-17T20:00:12.389Z,3.67
2023-01-17T20:02:59.226Z,3.35
2023-01-17T20:05:46.236Z,3.71
2023-01-17T20:08:33.632Z,3.73
2023-01-17T20:11:22.322Z,2.69
2023-01-17T20:14:13.650Z,2.35
2023-01-17T20:16:59.082Z,3.44
2023-01-17T20:19:46.369Z,2.23
2023-01-17T20:22:31.720Z,3.57
2023-01-17T20:25:17.352Z,3.55
2023-01-17T20:28:04.932Z,3.21
2023-01-17T20:30:50.224Z,3.40
2023-01-17T20:33:36.748Z,2.19
2023-01-17T20:36:24.842Z,3.19
2023-01-17T20:39:13.034Z,3.35
2023-01-17T20:41:58.622Z,3.58
2023-01-17T20:44:45.881Z,2.24
2023-01-17T20:47:32.066Z,3.51
2023-01-17T20:50:20.389Z,2.58
2023-01-17T20:53:05.770Z,2.31
2023-01-17T20:55:56.780Z,2.86
2023-01-17T20:58:42.469Z,3.21
2023-01-17T21:01:28.500Z,3.20
2023-01-17T21:04:15.029Z,3.72
2023-01-17T21:07:00.800Z,3.69
2023-01-17T21:09:46.102Z,3.73
2023-01-17T21:12:31.819Z,2.61
2023-01-17T21:15:17.611Z,2.95
2023-01-17T21:18:02.978Z,3.68
2023-01-17T21:20:49.204Z,3.55
2023-01-17T21:23:35.836Z,3.79
2023-01-17T21:26:25.634Z,2.75
2023-01-17T21:29:12.471Z,3.90
2023-01-17T21:31:58.205Z,3.12
2023-01-17T21:34:43.761Z,3.87
2023-01-17T21:37:29.348Z,2.49
2023-01-17T21:40:15.449Z,2.62
2023-01-17T21:43:00.863Z,2.75
2023-01-17T21:45:46.972Z,3.63
2023-01-17T21:48:35.537Z,3.54
2023-01-17T21:51:24.330Z,3.98
2023-01-17T21:54:09.519Z,3.56
2023-01-17T21:57:13.564Z,2.81
2023-01-17T21:59:58.958Z,2.80
2023-01-17T22:02:46.612Z,2.79
2023-01-17T22:05:33.688Z,3.86
2023-01-17T22:08:18.970Z,3.95
2023-01-17T22:11:18.534Z,4.22
2023-01-17T22:14:04.674Z,2.62
2023-01-17T22:16:50.395Z,4.18
2023-01-17T22:19:36.094Z,4.02
2023-01-17T22:22:21.650Z,2.71
2023-01-17T22:25:07.365Z,3.27
2023-01-17T22:27:53.178Z,2.73
2023-01-17T22:30:38.753Z,3.00
2023-01-17T22:33:24.090Z,2.76
2023-01-17T22:36:10.808Z,3.43
2023-01-17T22:38:56.884Z,2.59
2023-01-17T22:41:42.879Z,3.99
2023-01-17T22:44:28.118Z,3.35
2023-01-17T22:47:14.218Z,3.07
2023-01-17T22:49:59.864Z,4.09
2023-01-17T22:52:45.326Z,3.81
2023-01-17T22:55:31.046Z,2.90
2023-01-17T22:58:16.634Z,4.17
2023-01-17T23:01:07.150Z,2.98
2023-01-17T23:03:55.698Z,4.27
2023-01-17T23:06:41.918Z,4.44
2023-01-17T23:09:27.806Z,4.18
2023-01-17T23:12:13.467Z,4.21
2023-01-17T23:15:31.662Z,4.19
2023-01-17T23:18:35.983Z,4.47
2023-01-17T23:21:21.444Z,4.41
2023-01-17T23:24:06.819Z,4.57
2023-01-17T23:27:10.825Z,4.31
2023-01-17T23:29:56.524Z,4.49
2023-01-17T23:32:51.015Z,4.65
2023-01-17T23:35:41.698Z,4.07
2023-01-17T23:38:30.468Z,4.66
2023-01-17T23:41:34.649Z,3.45
2023-01-17T23:44:20.096Z,4.64
2023-01-17T23:47:05.563Z,4.29
2023-01-17T23:49:50.931Z,3.24
2023-01-17T23:52:36.276Z,3.95
2023-01-17T23:55:21.864Z,4.58
2023-01-17T23:58:11.047Z,4.58
