createdAt,value
2023-03-20T00:00:27.473Z,93.70
2023-03-20T00:01:27.484Z,93.80
2023-03-20T00:02:27.452Z,94.01
2023-03-20T00:03:27.484Z,94.01
2023-03-20T00:04:27.450Z,93.70
2023-03-20T00:05:27.422Z,93.70
2023-03-20T00:06:27.418Z,93.39
2023-03-20T00:07:27.459Z,93.80
2023-03-20T00:08:29.611Z,93.90
2023-03-20T00:09:27.378Z,93.90
2023-03-20T00:10:27.378Z,93.80
2023-03-20T00:11:27.361Z,93.60
2023-03-20T00:12:27.336Z,93.80
2023-03-20T00:13:27.309Z,93.80
2023-03-20T00:14:27.321Z,93.80
2023-03-20T00:15:27.341Z,93.80
2023-03-20T00:16:27.300Z,93.70
2023-03-20T00:17:27.310Z,93.49
2023-03-20T00:18:27.227Z,93.29
2023-03-20T00:19:27.230Z,93.39
2023-03-20T00:20:27.530Z,93.70
2023-03-20T00:21:27.275Z,93.80
2023-03-20T00:22:27.177Z,93.49
2023-03-20T00:23:27.229Z,93.70
2023-03-20T00:24:27.152Z,93.70
2023-03-20T00:25:27.180Z,93.80
2023-03-20T00:26:27.166Z,93.90
2023-03-20T00:27:27.160Z,93.64
2023-03-20T00:28:27.099Z,93.64
2023-03-20T00:29:27.132Z,93.74
2023-03-20T00:30:27.089Z,93.74
2023-03-20T00:31:27.867Z,93.23
2023-03-20T00:32:27.078Z,93.13
2023-03-20T00:33:27.149Z,93.44
2023-03-20T00:34:27.191Z,93.33
2023-03-20T00:35:27.089Z,93.23
2023-03-20T00:36:27.027Z,93.54
2023-03-20T00:37:26.998Z,93.60
2023-03-20T00:38:27.001Z,93.70
2023-03-20T00:40:15.449Z,94.21
2023-03-20T00:41:15.453Z,93.90
2023-03-20T00:42:15.420Z,93.80
2023-03-20T00:43:18.080Z,94.01
2023-03-20T00:44:15.376Z,93.90
2023-03-20T00:45:15.345Z,93.90
2023-03-20T00:46:15.423Z,94.01
2023-03-20T00:47:15.342Z,94.01
2023-03-20T00:48:15.329Z,94.01
2023-03-20T00:49:15.317Z,93.90
2023-03-20T00:50:15.326Z,93.80
2023-03-20T00:51:15.261Z,94.01
2023-03-20T00:52:15.422Z,94.11
2023-03-20T00:53:15.266Z,94.21
2023-03-20T00:54:15.245Z,94.01
2023-03-20T00:55:15.251Z,94.01
2023-03-20T00:56:17.791Z,94.15
2023-03-20T00:57:15.211Z,94.15
2023-03-20T00:58:15.198Z,94.05
2023-03-20T00:59:15.189Z,94.26
2023-03-20T01:00:15.179Z,94.15
2023-03-20T01:01:15.185Z,94.15
2023-03-20T01:02:15.200Z,94.36
2023-03-20T01:03:15.138Z,94.15
2023-03-20T01:04:15.146Z,94.05
2023-03-20T01:05:15.140Z,94.05
2023-03-20T01:06:15.106Z,93.95
2023-03-20T01:07:15.086Z,94.15
2023-03-20T01:08:15.096Z,94.15
2023-03-20T01:09:15.037Z,94.05
2023-03-20T01:10:15.066Z,93.95
2023-03-20T01:11:15.015Z,93.85
2023-03-20T01:12:15.026Z,93.64
2023-03-20T01:13:15.013Z,93.74
2023-03-20T01:14:14.999Z,93.85
2023-03-20T01:15:14.952Z,93.64
2023-03-20T01:16:15.015Z,93.85
2023-03-20T01:17:14.936Z,93.95
2023-03-20T01:18:14.943Z,93.95
2023-03-20T01:19:14.930Z,94.05
2023-03-20T01:20:14.921Z,93.95
2023-03-20T01:21:14.872Z,93.85
2023-03-20T01:22:14.876Z,93.85
2023-03-20T01:23:14.888Z,93.74
2023-03-20T01:24:14.852Z,93.74
2023-03-20T01:25:14.871Z,93.85
2023-03-20T01:26:14.834Z,93.85
2023-03-20T01:27:14.814Z,93.74
2023-03-20T01:28:14.813Z,93.85
2023-03-20T01:29:14.762Z,93.95
2023-03-20T01:30:14.798Z,94.05
2023-03-20T01:31:14.779Z,93.95
2023-03-20T01:32:14.762Z,93.95
2023-03-20T01:33:14.820Z,93.85
2023-03-20T01:34:14.750Z,93.74
2023-03-20T01:35:14.707Z,93.95
2023-03-20T01:36:14.748Z,93.95
2023-03-20T01:37:14.725Z,94.05
2023-03-20T01:38:14.721Z,94.05
2023-03-20T01:39:14.673Z,93.95
2023-03-20T01:40:14.638Z,93.85
2023-03-20T01:41:14.644Z,93.85
2023-03-20T01:42:14.609Z,93.85
2023-03-20T01:43:14.676Z,93.95
2023-03-20T01:44:14.578Z,93.85
2023-03-20T01:45:14.587Z,93.74
2023-03-20T01:46:14.615Z,93.54
2023-03-20T01:47:14.597Z,93.44
2023-03-20T01:48:14.576Z,93.44
2023-03-20T01:49:14.492Z,93.44
2023-03-20T01:50:14.500Z,93.44
2023-03-20T01:51:14.496Z,93.44
2023-03-20T01:52:14.480Z,93.44
2023-03-20T01:53:14.465Z,93.54
2023-03-20T01:54:14.536Z,93.44
2023-03-20T01:55:14.440Z,93.54
2023-03-20T01:56:14.440Z,93.48
2023-03-20T01:57:14.396Z,93.48
2023-03-20T01:58:14.445Z,93.48
2023-03-20T01:59:14.405Z,93.38
2023-03-20T02:00:14.400Z,93.48
2023-03-20T02:01:14.437Z,93.27
2023-03-20T02:02:14.385Z,93.38
2023-03-20T02:03:14.404Z,93.48
2023-03-20T02:04:14.354Z,93.48
2023-03-20T02:05:14.301Z,93.48
2023-03-20T02:06:14.288Z,93.38
2023-03-20T02:07:14.272Z,93.17
2023-03-20T02:08:14.315Z,93.07
2023-03-20T02:09:14.259Z,93.17
2023-03-20T02:10:14.268Z,93.27
2023-03-20T02:11:14.233Z,93.38
2023-03-20T02:12:14.250Z,93.48
2023-03-20T02:13:14.248Z,93.68
2023-03-20T02:14:14.227Z,93.99
2023-03-20T02:15:14.173Z,94.20
2023-03-20T02:16:14.181Z,94.30
2023-03-20T02:17:14.149Z,94.20
2023-03-20T02:18:14.195Z,94.30
2023-03-20T02:19:14.120Z,94.30
2023-03-20T02:20:14.106Z,94.30
2023-03-20T02:21:14.085Z,94.40
2023-03-20T02:22:14.085Z,94.51
2023-03-20T02:23:14.112Z,94.51
2023-03-20T02:24:14.073Z,94.65
2023-03-20T02:25:14.033Z,94.76
2023-03-20T02:26:14.028Z,94.85
2023-03-20T02:27:14.006Z,94.96
2023-03-20T02:28:14.046Z,94.96
2023-03-20T02:29:13.981Z,95.06
2023-03-20T02:30:13.974Z,95.27
2023-03-20T02:31:14.036Z,95.37
2023-03-20T02:32:13.949Z,95.57
2023-03-20T02:33:14.038Z,95.64
2023-03-20T02:34:13.922Z,95.78
2023-03-20T02:35:13.911Z,95.74
2023-03-20T02:36:13.924Z,95.84
2023-03-20T02:37:13.880Z,95.94
2023-03-20T02:38:13.889Z,96.04
2023-03-20T02:39:13.865Z,96.04
2023-03-20T02:40:13.846Z,96.04
2023-03-20T02:41:13.869Z,96.04
2023-03-20T02:42:13.839Z,96.04
2023-03-20T02:43:13.800Z,96.04
2023-03-20T02:44:13.820Z,95.94
2023-03-20T02:45:13.798Z,95.94
2023-03-20T02:46:13.862Z,96.04
2023-03-20T02:47:13.784Z,96.04
2023-03-20T02:48:13.745Z,96.04
2023-03-20T02:49:13.765Z,96.04
2023-03-20T02:50:13.746Z,95.94
2023-03-20T02:51:13.727Z,95.94
2023-03-20T02:52:13.716Z,95.84
2023-03-20T02:53:13.686Z,95.74
2023-03-20T02:54:13.704Z,95.64
2023-03-20T02:55:13.634Z,95.74
2023-03-20T02:56:13.661Z,95.74
2023-03-20T02:57:13.609Z,95.74
2023-03-20T02:58:13.679Z,95.64
2023-03-20T02:59:13.590Z,95.53
2023-03-20T03:00:13.636Z,95.43
2023-03-20T03:01:13.596Z,95.37
2023-03-20T03:02:13.618Z,95.23
2023-03-20T03:03:13.529Z,95.32
2023-03-20T03:04:13.565Z,95.23
2023-03-20T03:05:13.526Z,95.12
2023-03-20T03:06:13.543Z,95.12
2023-03-20T03:07:13.506Z,95.12
2023-03-20T03:08:13.513Z,95.23
2023-03-20T03:09:15.235Z,95.23
2023-03-20T03:10:13.541Z,95.32
2023-03-20T03:11:13.461Z,95.32
2023-03-20T03:12:13.439Z,95.32
2023-03-20T03:13:13.439Z,95.43
2023-03-20T03:14:13.424Z,95.32
2023-03-20T03:15:13.377Z,95.12
2023-03-20T03:16:13.382Z,95.12
2023-03-20T03:17:13.367Z,95.12
2023-03-20T03:18:13.346Z,95.23
2023-03-20T03:19:13.353Z,95.32
2023-03-20T03:20:13.363Z,95.32
2023-03-20T03:21:13.324Z,95.32
2023-03-20T03:22:13.333Z,95.43
2023-03-20T03:23:13.275Z,95.53
2023-03-20T03:24:13.304Z,95.53
2023-03-20T03:25:13.235Z,95.53
2023-03-20T03:26:13.256Z,95.53
2023-03-20T03:27:13.287Z,95.53
2023-03-20T03:28:13.244Z,95.53
2023-03-20T03:29:13.194Z,95.43
2023-03-20T03:30:13.243Z,95.43
2023-03-20T03:31:13.229Z,95.43
2023-03-20T03:32:13.192Z,95.02
2023-03-20T03:33:13.320Z,94.81
2023-03-20T03:34:13.146Z,94.51
2023-03-20T03:35:13.133Z,94.34
2023-03-20T03:36:13.171Z,94.14
2023-03-20T03:37:13.112Z,94.14
2023-03-20T03:38:13.091Z,94.10
2023-03-20T03:39:13.079Z,94.20
2023-03-20T03:40:13.074Z,94.20
2023-03-20T03:41:13.061Z,94.10
2023-03-20T03:42:13.063Z,94.20
2023-03-20T03:43:13.032Z,94.30
2023-03-20T03:44:13.044Z,94.40
2023-03-20T03:45:13.027Z,94.51
2023-03-20T03:46:12.997Z,94.45
2023-03-20T03:47:13.040Z,94.65
2023-03-20T03:48:12.969Z,94.65
2023-03-20T03:49:12.977Z,94.76
2023-03-20T03:50:12.909Z,94.85
2023-03-20T03:51:12.952Z,95.06
2023-03-20T03:52:12.903Z,95.06
2023-03-20T03:53:12.891Z,94.96
2023-03-20T03:54:12.863Z,94.85
2023-03-20T03:55:12.895Z,94.76
2023-03-20T03:56:12.910Z,94.34
2023-03-20T03:57:12.861Z,94.04
2023-03-20T03:58:12.888Z,93.93
2023-03-20T03:59:12.847Z,94.04
2023-03-20T04:00:12.789Z,93.93
2023-03-20T04:01:12.792Z,93.93
2023-03-20T04:02:12.895Z,94.04
2023-03-20T04:03:12.770Z,94.14
2023-03-20T04:04:12.844Z,94.24
2023-03-20T04:05:12.750Z,94.34
2023-03-20T04:06:12.701Z,94.34
2023-03-20T04:07:12.739Z,94.45
2023-03-20T04:08:12.704Z,94.45
2023-03-20T04:09:12.683Z,94.45
2023-03-20T04:10:12.692Z,94.34
2023-03-20T04:11:12.695Z,94.34
2023-03-20T04:12:12.631Z,94.14
2023-03-20T04:13:12.663Z,93.73
2023-03-20T04:14:12.642Z,93.52
2023-03-20T04:15:12.642Z,93.32
2023-03-20T04:16:12.706Z,93.42
2023-03-20T04:17:12.582Z,93.42
2023-03-20T04:18:12.621Z,93.42
2023-03-20T04:19:12.554Z,93.32
2023-03-20T04:20:12.592Z,93.21
2023-03-20T04:21:12.510Z,93.21
2023-03-20T04:22:12.499Z,92.85
2023-03-20T04:23:12.568Z,92.95
2023-03-20T04:24:12.463Z,92.74
2023-03-20T04:25:12.472Z,92.95
2023-03-20T04:26:12.491Z,92.85
2023-03-20T04:27:12.448Z,92.74
2023-03-20T04:28:12.469Z,92.44
2023-03-20T04:29:12.431Z,92.23
2023-03-20T04:30:12.416Z,92.13
2023-03-20T04:31:12.433Z,92.23
2023-03-20T04:32:12.361Z,92.23
2023-03-20T04:33:12.404Z,92.13
2023-03-20T04:34:12.437Z,92.03
2023-03-20T04:35:12.354Z,92.13
2023-03-20T04:36:12.368Z,92.44
2023-03-20T04:37:12.364Z,92.33
2023-03-20T04:38:12.321Z,92.13
2023-03-20T04:39:12.322Z,92.33
2023-03-20T04:40:12.260Z,92.64
2023-03-20T04:41:12.271Z,92.64
2023-03-20T04:42:12.267Z,92.54
2023-03-20T04:43:12.247Z,92.54
2023-03-20T04:44:12.266Z,92.44
2023-03-20T04:45:12.235Z,92.33
2023-03-20T04:46:12.327Z,92.33
2023-03-20T04:47:12.213Z,92.33
2023-03-20T04:48:12.192Z,92.23
2023-03-20T04:49:12.202Z,92.33
2023-03-20T04:50:12.154Z,92.33
2023-03-20T04:51:12.174Z,92.13
2023-03-20T04:52:12.103Z,92.13
2023-03-20T04:53:12.108Z,92.44
2023-03-20T04:54:12.190Z,92.33
2023-03-20T04:55:12.116Z,92.33
2023-03-20T04:56:12.064Z,92.23
2023-03-20T04:57:12.083Z,92.48
2023-03-20T04:58:12.028Z,92.64
2023-03-20T04:59:12.072Z,92.58
2023-03-20T05:00:12.024Z,92.38
2023-03-20T05:01:12.073Z,92.07
2023-03-20T05:02:11.973Z,92.17
2023-03-20T05:03:12.004Z,92.38
2023-03-20T05:04:12.016Z,92.27
2023-03-20T05:05:11.943Z,92.27
2023-03-20T05:06:11.945Z,92.48
2023-03-20T05:07:11.924Z,92.17
2023-03-20T05:08:11.914Z,92.27
2023-03-20T05:09:11.919Z,92.48
2023-03-20T05:10:11.903Z,92.38
2023-03-20T05:11:11.903Z,92.07
2023-03-20T05:12:11.855Z,92.07
2023-03-20T05:13:11.866Z,92.27
2023-03-20T05:14:11.861Z,92.17
2023-03-20T05:15:11.833Z,92.48
2023-03-20T05:16:11.827Z,92.38
2023-03-20T05:17:11.826Z,92.58
2023-03-20T05:18:11.784Z,92.69
2023-03-20T05:19:11.759Z,92.79
2023-03-20T05:20:11.734Z,92.69
2023-03-20T05:21:11.748Z,92.63
2023-03-20T05:22:11.709Z,92.69
2023-03-20T05:23:11.731Z,92.93
2023-03-20T05:24:11.704Z,93.14
2023-03-20T05:25:11.727Z,93.14
2023-03-20T05:26:11.674Z,93.24
2023-03-20T05:27:11.699Z,93.35
2023-03-20T05:28:11.679Z,93.35
2023-03-20T05:29:11.657Z,93.35
2023-03-20T05:30:11.624Z,93.24
2023-03-20T05:31:11.697Z,93.24
2023-03-20T05:32:11.575Z,93.24
2023-03-20T05:33:11.820Z,93.04
2023-03-20T05:34:11.557Z,92.73
2023-03-20T05:35:11.585Z,92.63
2023-03-20T05:36:11.575Z,92.73
2023-03-20T05:37:11.560Z,92.93
2023-03-20T05:38:11.562Z,92.93
2023-03-20T05:39:11.605Z,93.14
2023-03-20T05:40:11.476Z,93.14
2023-03-20T05:41:11.550Z,93.35
2023-03-20T05:42:11.488Z,93.35
2023-03-20T05:43:11.433Z,93.35
2023-03-20T05:44:11.433Z,93.44
2023-03-20T05:45:11.408Z,93.55
2023-03-20T05:46:11.515Z,93.65
2023-03-20T05:47:18.565Z,93.55
2023-03-20T05:48:11.415Z,93.55
2023-03-20T05:49:11.408Z,93.65
2023-03-20T05:50:14.157Z,93.65
2023-03-20T05:51:11.328Z,93.76
2023-03-20T05:52:11.328Z,93.65
2023-03-20T05:53:11.345Z,93.65
2023-03-20T05:54:11.286Z,93.65
2023-03-20T05:55:11.290Z,93.55
2023-03-20T05:56:11.287Z,93.76
2023-03-20T05:57:11.257Z,93.86
2023-03-20T05:58:11.335Z,93.96
2023-03-20T05:59:11.256Z,94.07
2023-03-20T06:00:11.247Z,94.07
2023-03-20T06:01:11.238Z,94.17
2023-03-20T06:02:11.231Z,94.17
2023-03-20T06:03:11.283Z,94.07
2023-03-20T06:04:11.181Z,94.17
2023-03-20T06:05:11.154Z,94.17
2023-03-20T06:06:11.154Z,94.07
2023-03-20T06:07:11.136Z,94.17
2023-03-20T06:08:11.136Z,93.86
2023-03-20T06:09:11.163Z,93.65
2023-03-20T06:10:11.115Z,93.55
2023-03-20T06:11:11.126Z,93.35
2023-03-20T06:12:11.049Z,93.14
2023-03-20T06:13:11.080Z,92.93
2023-03-20T06:14:11.064Z,93.14
2023-03-20T06:15:11.050Z,93.35
2023-03-20T06:16:11.061Z,93.44
2023-03-20T06:17:11.027Z,93.35
2023-03-20T06:18:11.015Z,93.08
2023-03-20T06:19:11.004Z,93.14
2023-03-20T06:20:10.981Z,93.24
2023-03-20T06:21:10.989Z,93.35
2023-03-20T06:22:10.952Z,93.44
2023-03-20T06:23:10.952Z,93.44
2023-03-20T06:24:10.901Z,93.35
2023-03-20T06:25:10.942Z,93.35
2023-03-20T06:26:10.868Z,93.24
2023-03-20T06:27:10.870Z,93.24
2023-03-20T06:28:10.877Z,93.14
2023-03-20T06:29:10.861Z,93.14
2023-03-20T06:30:10.819Z,93.24
2023-03-20T06:31:10.840Z,93.14
2023-03-20T06:32:10.789Z,93.04
2023-03-20T06:33:10.939Z,93.04
2023-03-20T06:34:10.766Z,93.04
2023-03-20T06:35:10.826Z,93.04
2023-03-20T06:36:10.773Z,93.04
2023-03-20T06:37:10.814Z,93.04
2023-03-20T06:38:10.749Z,93.04
2023-03-20T06:39:10.783Z,92.93
2023-03-20T06:40:10.710Z,92.93
2023-03-20T06:41:10.701Z,92.93
2023-03-20T06:42:10.650Z,93.14
2023-03-20T06:43:17.785Z,93.44
2023-03-20T06:44:10.631Z,93.55
2023-03-20T06:45:10.672Z,93.35
2023-03-20T06:46:10.670Z,93.35
2023-03-20T06:47:10.633Z,93.24
2023-03-20T06:48:10.592Z,93.14
2023-03-20T06:49:10.578Z,93.14
2023-03-20T06:50:10.616Z,92.93
2023-03-20T06:51:10.576Z,92.73
2023-03-20T06:52:10.564Z,92.93
2023-03-20T06:53:10.526Z,93.14
2023-03-20T06:54:10.524Z,93.04
2023-03-20T06:55:10.528Z,93.04
2023-03-20T06:56:10.511Z,92.73
2023-03-20T06:57:10.480Z,92.73
2023-03-20T06:58:10.452Z,92.89
2023-03-20T06:59:10.496Z,92.89
2023-03-20T07:00:10.451Z,93.10
2023-03-20T07:01:10.425Z,93.10
2023-03-20T07:02:10.482Z,93.20
2023-03-20T07:03:10.454Z,93.20
2023-03-20T07:04:10.371Z,93.10
2023-03-20T07:05:10.512Z,92.69
2023-03-20T07:06:10.396Z,92.58
2023-03-20T07:07:10.354Z,92.27
2023-03-20T07:08:10.345Z,92.38
2023-03-20T07:09:10.355Z,92.69
2023-03-20T07:10:10.300Z,92.79
2023-03-20T07:11:10.336Z,92.99
2023-03-20T07:12:10.304Z,92.89
2023-03-20T07:13:10.297Z,92.95
2023-03-20T07:14:10.249Z,92.95
2023-03-20T07:15:10.278Z,92.85
2023-03-20T07:16:10.314Z,92.74
2023-03-20T07:17:10.247Z,92.85
2023-03-20T07:18:10.211Z,92.74
2023-03-20T07:19:10.191Z,92.23
2023-03-20T07:20:10.208Z,91.93
2023-03-20T07:21:10.171Z,92.03
2023-03-20T07:22:10.185Z,92.13
2023-03-20T07:23:10.155Z,92.08
2023-03-20T07:24:10.147Z,91.78
2023-03-20T07:25:10.114Z,91.57
2023-03-20T07:26:10.092Z,91.47
2023-03-20T07:27:10.162Z,91.37
2023-03-20T07:28:10.066Z,91.37
2023-03-20T07:29:10.103Z,91.27
2023-03-20T07:30:10.028Z,91.27
2023-03-20T07:31:10.133Z,90.85
2023-03-20T07:32:10.062Z,90.85
2023-03-20T07:33:10.175Z,90.85
2023-03-20T07:34:10.015Z,90.85
2023-03-20T07:35:10.019Z,90.95
2023-03-20T07:36:09.967Z,90.69
2023-03-20T07:37:09.961Z,90.89
2023-03-20T07:38:10.073Z,90.89
2023-03-20T07:39:09.938Z,90.69
2023-03-20T07:40:09.937Z,90.80
2023-03-20T07:41:09.961Z,90.80
2023-03-20T07:42:09.887Z,90.69
2023-03-20T07:43:09.882Z,90.69
2023-03-20T07:44:09.852Z,90.89
2023-03-20T07:45:09.900Z,90.80
2023-03-20T07:46:09.961Z,90.89
2023-03-20T07:47:09.822Z,91.20
2023-03-20T07:48:09.888Z,91.51
2023-03-20T07:49:09.839Z,91.47
2023-03-20T07:50:09.879Z,91.16
2023-03-20T07:51:09.757Z,90.85
2023-03-20T07:52:09.796Z,90.14
2023-03-20T07:53:09.757Z,90.34
2023-03-20T07:54:09.728Z,90.55
2023-03-20T07:55:09.728Z,90.75
2023-03-20T07:56:09.756Z,90.75
2023-03-20T07:57:09.702Z,90.95
2023-03-20T07:58:09.713Z,89.93
2023-03-20T07:59:09.673Z,89.72
2023-03-20T08:00:09.683Z,89.93
2023-03-20T08:01:09.657Z,90.24
2023-03-20T08:02:09.636Z,90.14
2023-03-20T08:03:09.741Z,89.62
2023-03-20T08:04:09.681Z,89.01
2023-03-20T08:05:09.908Z,89.42
2023-03-20T08:06:09.596Z,89.31
2023-03-20T08:07:09.565Z,89.21
2023-03-20T08:08:09.560Z,89.52
2023-03-20T08:09:09.551Z,89.31
2023-03-20T08:10:09.530Z,88.59
2023-03-20T08:11:09.506Z,88.08
2023-03-20T08:12:09.518Z,87.67
2023-03-20T08:13:09.474Z,87.57
2023-03-20T08:14:09.487Z,87.88
2023-03-20T08:15:09.437Z,87.16
2023-03-20T08:16:09.523Z,87.05
2023-03-20T08:17:14.973Z,87.26
2023-03-20T08:18:10.474Z,87.67
2023-03-20T08:19:09.426Z,87.53
2023-03-20T08:20:09.399Z,87.53
2023-03-20T08:21:09.379Z,87.22
2023-03-20T08:22:09.360Z,87.53
2023-03-20T08:23:09.392Z,87.63
2023-03-20T08:24:09.386Z,87.73
2023-03-20T08:25:09.326Z,87.79
2023-03-20T08:26:09.373Z,87.49
2023-03-20T08:27:09.334Z,86.87
2023-03-20T08:28:09.323Z,86.77
2023-03-20T08:29:09.312Z,86.87
2023-03-20T08:30:09.304Z,87.28
2023-03-20T08:31:09.270Z,87.18
2023-03-20T08:32:09.241Z,86.98
2023-03-20T08:33:09.264Z,87.18
2023-03-20T08:34:09.244Z,86.77
2023-03-20T08:35:16.359Z,86.66
2023-03-20T08:36:10.266Z,86.25
2023-03-20T08:37:09.160Z,85.44
2023-03-20T08:38:09.173Z,84.61
2023-03-20T08:39:09.153Z,85.03
2023-03-20T08:40:09.166Z,85.13
2023-03-20T08:41:09.128Z,85.33
2023-03-20T08:42:09.122Z,84.31
2023-03-20T08:43:09.304Z,84.72
2023-03-20T08:44:09.129Z,84.61
2023-03-20T08:45:09.081Z,84.88
2023-03-20T08:46:09.161Z,85.19
2023-03-20T08:47:09.060Z,84.47
2023-03-20T08:48:09.034Z,83.86
2023-03-20T08:49:09.028Z,83.55
2023-03-20T08:50:09.002Z,83.25
2023-03-20T08:51:09.026Z,83.34
2023-03-20T08:52:08.998Z,84.06
2023-03-20T08:53:09.018Z,84.17
2023-03-20T08:54:08.967Z,83.86
2023-03-20T08:55:08.931Z,83.86
2023-03-20T08:56:08.954Z,84.17
2023-03-20T08:57:08.937Z,84.37
2023-03-20T08:58:08.892Z,83.96
2023-03-20T08:59:08.902Z,83.14
2023-03-20T09:00:08.915Z,83.65
2023-03-20T09:01:08.982Z,83.45
2023-03-20T09:02:09.199Z,83.04
2023-03-20T09:03:08.961Z,82.73
2023-03-20T09:04:08.924Z,82.93
2023-03-20T09:05:08.812Z,83.04
2023-03-20T09:06:08.835Z,82.93
2023-03-20T09:07:08.818Z,83.65
2023-03-20T09:08:08.838Z,83.76
2023-03-20T09:09:08.871Z,83.76
2023-03-20T09:10:08.781Z,83.04
2023-03-20T09:11:08.743Z,83.34
2023-03-20T09:12:09.715Z,82.73
2023-03-20T09:13:25.640Z,82.63
2023-03-20T09:14:09.743Z,82.01
2023-03-20T09:15:08.697Z,81.50
2023-03-20T09:16:08.747Z,82.08
2023-03-20T09:17:08.664Z,82.49
2023-03-20T09:18:08.702Z,82.18
2023-03-20T09:19:08.644Z,82.28
2023-03-20T09:20:08.650Z,81.87
2023-03-20T09:21:08.633Z,82.08
2023-03-20T09:22:08.603Z,82.69
2023-03-20T09:23:08.565Z,83.00
2023-03-20T09:24:08.588Z,82.49
2023-03-20T09:25:08.745Z,81.05
2023-03-20T09:26:08.552Z,81.26
2023-03-20T09:27:08.590Z,80.44
2023-03-20T09:28:08.503Z,81.15
2023-03-20T09:29:08.508Z,80.85
2023-03-20T09:30:08.482Z,81.57
2023-03-20T09:31:08.587Z,82.28
2023-03-20T09:32:08.447Z,82.28
2023-03-20T09:33:08.493Z,82.28
2023-03-20T09:34:08.748Z,82.39
2023-03-20T09:35:08.434Z,81.46
2023-03-20T09:36:08.467Z,82.28
2023-03-20T09:37:08.437Z,81.98
2023-03-20T09:38:08.392Z,81.77
2023-03-20T09:39:08.364Z,82.28
2023-03-20T09:40:08.373Z,82.28
2023-03-20T09:41:08.351Z,81.36
2023-03-20T09:42:08.344Z,80.88
2023-03-20T09:43:08.332Z,81.09
2023-03-20T09:44:08.335Z,81.60
2023-03-20T09:45:08.311Z,81.60
2023-03-20T09:46:08.366Z,81.29
2023-03-20T09:47:19.332Z,81.20
2023-03-20T09:48:09.302Z,80.78
2023-03-20T09:49:08.222Z,81.40
2023-03-20T09:50:08.251Z,81.91
2023-03-20T09:51:08.229Z,81.71
2023-03-20T09:52:08.182Z,81.29
2023-03-20T09:53:08.195Z,81.71
2023-03-20T09:54:08.171Z,81.91
2023-03-20T09:55:08.288Z,81.29
2023-03-20T09:56:08.230Z,81.40
2023-03-20T09:57:08.128Z,80.88
2023-03-20T09:58:08.111Z,80.99
2023-03-20T09:59:08.102Z,81.40
2023-03-20T10:00:08.108Z,81.57
2023-03-20T10:01:08.110Z,81.36
2023-03-20T10:02:08.070Z,81.67
2023-03-20T10:03:08.065Z,80.95
2023-03-20T10:04:08.093Z,80.74
2023-03-20T10:05:08.026Z,80.64
2023-03-20T10:06:08.081Z,79.79
2023-03-20T10:07:08.028Z,78.86
2023-03-20T10:08:08.043Z,79.07
2023-03-20T10:09:08.022Z,78.97
2023-03-20T10:10:07.947Z,78.35
2023-03-20T10:11:07.965Z,78.05
2023-03-20T10:12:07.921Z,77.84
2023-03-20T10:13:07.900Z,77.33
2023-03-20T10:14:07.925Z,75.99
2023-03-20T10:15:07.899Z,76.03
2023-03-20T10:16:07.921Z,76.72
2023-03-20T10:17:07.874Z,76.51
2023-03-20T10:18:07.851Z,76.61
2023-03-20T10:19:07.846Z,76.51
2023-03-20T10:20:07.852Z,76.61
2023-03-20T10:21:07.846Z,75.89
2023-03-20T10:22:07.801Z,75.89
2023-03-20T10:23:07.820Z,76.10
2023-03-20T10:24:07.797Z,75.59
2023-03-20T10:25:07.745Z,75.79
2023-03-20T10:26:07.746Z,76.61
2023-03-20T10:27:07.738Z,76.14
2023-03-20T10:28:07.740Z,76.54
2023-03-20T10:29:07.726Z,77.64
2023-03-20T10:30:07.697Z,76.31
2023-03-20T10:31:07.699Z,76.72
2023-03-20T10:32:07.693Z,76.72
2023-03-20T10:33:07.814Z,76.31
2023-03-20T10:34:07.656Z,76.81
2023-03-20T10:35:07.632Z,76.40
2023-03-20T10:36:07.636Z,76.92
2023-03-20T10:37:07.600Z,76.51
2023-03-20T10:38:07.595Z,75.38
2023-03-20T10:39:07.557Z,75.69
2023-03-20T10:40:07.544Z,76.51
2023-03-20T10:41:07.523Z,74.46
2023-03-20T10:42:07.550Z,74.15
2023-03-20T10:43:07.562Z,73.64
2023-03-20T10:44:07.938Z,74.46
2023-03-20T10:45:07.470Z,73.85
2023-03-20T10:46:07.484Z,73.44
2023-03-20T10:47:07.521Z,72.52
2023-03-20T10:48:07.466Z,73.54
2023-03-20T10:49:07.450Z,74.26
2023-03-20T10:50:07.441Z,73.54
2023-03-20T10:51:07.419Z,74.26
2023-03-20T10:52:07.454Z,74.15
2023-03-20T10:53:07.386Z,72.41
2023-03-20T10:54:07.362Z,72.28
2023-03-20T10:55:07.386Z,73.50
2023-03-20T10:56:07.365Z,73.81
2023-03-20T10:57:07.391Z,74.43
2023-03-20T10:58:07.334Z,74.84
2023-03-20T10:59:07.376Z,73.81
2023-03-20T11:00:07.316Z,73.40
2023-03-20T11:01:07.314Z,72.58
2023-03-20T11:02:07.308Z,72.11
2023-03-20T11:03:07.278Z,72.61
2023-03-20T11:04:07.349Z,73.23
2023-03-20T11:05:07.248Z,73.33
2023-03-20T11:06:10.169Z,72.92
2023-03-20T11:07:07.223Z,73.10
2023-03-20T11:08:07.194Z,73.10
2023-03-20T11:09:07.214Z,73.50
2023-03-20T11:10:07.204Z,73.61
2023-03-20T11:11:07.152Z,71.86
2023-03-20T11:12:07.161Z,71.86
2023-03-20T11:13:07.125Z,71.80
2023-03-20T11:14:07.153Z,72.20
2023-03-20T11:15:07.125Z,71.90
2023-03-20T11:16:07.163Z,72.61
2023-03-20T11:17:07.122Z,72.11
2023-03-20T11:18:07.083Z,72.52
2023-03-20T11:19:07.239Z,72.92
2023-03-20T11:20:07.058Z,73.13
2023-03-20T11:21:07.040Z,73.23
2023-03-20T11:22:07.015Z,73.13
2023-03-20T11:23:07.006Z,73.23
2023-03-20T11:24:07.008Z,73.64
2023-03-20T11:25:06.987Z,72.31
2023-03-20T11:26:06.976Z,72.31
2023-03-20T11:27:08.171Z,72.34
2023-03-20T11:28:06.989Z,73.33
2023-03-20T11:29:06.968Z,73.13
2023-03-20T11:30:06.906Z,73.33
2023-03-20T11:31:06.983Z,72.92
2023-03-20T11:32:07.022Z,73.03
2023-03-20T11:33:06.969Z,72.61
2023-03-20T11:34:06.900Z,73.06
2023-03-20T11:35:06.868Z,73.57
2023-03-20T11:36:06.883Z,74.19
2023-03-20T11:37:10.599Z,74.80
2023-03-20T11:38:06.793Z,75.21
2023-03-20T11:39:06.770Z,75.42
2023-03-20T11:40:06.788Z,75.73
2023-03-20T11:41:06.765Z,75.73
2023-03-20T11:42:06.734Z,76.75
2023-03-20T11:43:06.717Z,77.26
2023-03-20T11:44:06.729Z,75.93
2023-03-20T11:45:06.753Z,76.75
2023-03-20T11:46:06.780Z,75.82
2023-03-20T11:47:06.672Z,76.27
2023-03-20T11:48:06.683Z,77.61
2023-03-20T11:49:06.685Z,78.53
2023-03-20T11:50:06.672Z,79.04
2023-03-20T11:51:06.638Z,77.29
2023-03-20T11:52:06.606Z,77.50
2023-03-20T11:53:06.593Z,77.71
2023-03-20T11:54:06.614Z,79.14
2023-03-20T11:55:06.610Z,77.29
2023-03-20T11:56:06.580Z,76.68
2023-03-20T11:57:06.578Z,76.51
2023-03-20T11:58:06.553Z,77.54
2023-03-20T11:59:06.500Z,78.32
2023-03-20T12:00:06.553Z,78.63
2023-03-20T12:01:06.474Z,78.22
2023-03-20T12:02:06.546Z,76.27
2023-03-20T12:03:06.555Z,77.40
2023-03-20T12:04:06.525Z,78.63
2023-03-20T12:05:06.484Z,78.70
2023-03-20T12:06:06.461Z,78.08
2023-03-20T12:07:06.434Z,78.28
2023-03-20T12:08:06.411Z,78.90
2023-03-20T12:09:06.383Z,77.06
2023-03-20T12:10:06.418Z,77.26
2023-03-20T12:11:06.402Z,77.77
2023-03-20T12:12:06.369Z,78.05
2023-03-20T12:13:06.344Z,78.15
2023-03-20T12:14:06.310Z,78.97
2023-03-20T12:15:06.321Z,78.66
2023-03-20T12:16:06.387Z,77.53
2023-03-20T12:17:06.284Z,79.68
2023-03-20T12:18:06.293Z,78.90
2023-03-20T12:19:06.283Z,78.59
2023-03-20T12:20:06.249Z,79.11
2023-03-20T12:21:06.314Z,80.13
2023-03-20T12:22:06.228Z,80.74
2023-03-20T12:23:06.204Z,81.15
2023-03-20T12:24:06.180Z,79.82
2023-03-20T12:25:06.172Z,80.37
2023-03-20T12:26:06.207Z,80.47
2023-03-20T12:27:06.156Z,80.33
2023-03-20T12:28:06.167Z,81.57
2023-03-20T12:29:06.147Z,80.85
2023-03-20T12:30:06.094Z,79.93
2023-03-20T12:31:06.444Z,80.44
2023-03-20T12:32:06.096Z,80.64
2023-03-20T12:33:06.203Z,81.67
2023-03-20T12:34:06.042Z,79.93
2023-03-20T12:35:06.066Z,80.27
2023-03-20T12:36:06.088Z,80.99
2023-03-20T12:37:06.081Z,81.20
2023-03-20T12:38:06.017Z,80.72
2023-03-20T12:39:05.990Z,80.82
2023-03-20T12:40:06.009Z,81.02
2023-03-20T12:41:05.990Z,80.00
2023-03-20T12:42:05.960Z,80.82
2023-03-20T12:43:05.990Z,81.34
2023-03-20T12:44:05.913Z,80.78
2023-03-20T12:45:05.982Z,80.99
2023-03-20T12:46:05.954Z,80.07
2023-03-20T12:47:05.952Z,79.04
2023-03-20T12:48:05.884Z,79.14
2023-03-20T12:49:05.887Z,78.83
2023-03-20T12:50:05.865Z,79.96
2023-03-20T12:51:05.887Z,79.55
2023-03-20T12:52:05.821Z,79.82
2023-03-20T12:53:05.839Z,78.59