createdAt,value
2018-06-20T00:01:45.172Z,21.90
2018-06-20T00:04:22.685Z,22.00
2018-06-20T00:06:52.396Z,21.90
2018-06-20T00:09:22.134Z,22.00
2018-06-20T00:11:51.436Z,22.00
2018-06-20T00:14:20.966Z,22.10
2018-06-20T00:16:50.805Z,22.10
2018-06-20T00:19:20.813Z,22.10
2018-06-20T00:21:50.681Z,22.10
2018-06-20T00:24:20.385Z,22.10
2018-06-20T00:26:50.198Z,22.20
2018-06-20T00:31:48.456Z,22.20
2018-06-20T00:34:17.709Z,22.20
2018-06-20T00:39:15.927Z,22.20
2018-06-20T00:41:45.243Z,22.20
2018-06-20T00:44:15.775Z,22.20
2018-06-20T00:46:45.080Z,22.20
2018-06-20T00:49:14.354Z,22.20
2018-06-20T00:51:43.604Z,22.20
2018-06-20T00:54:13.016Z,22.20
2018-06-20T00:56:42.297Z,22.20
2018-06-20T00:59:12.844Z,22.20
2018-06-20T01:01:42.200Z,22.20
2018-06-20T01:04:12.049Z,22.20
2018-06-20T01:06:41.293Z,22.20
2018-06-20T01:09:11.385Z,22.20
2018-06-20T01:11:40.666Z,22.20
2018-06-20T01:14:09.852Z,22.20
2018-06-20T01:16:39.067Z,22.30
2018-06-20T01:19:08.235Z,22.20
2018-06-20T01:21:37.465Z,22.20
2018-06-20T01:24:06.743Z,22.20
2018-06-20T01:26:36.058Z,22.20
2018-06-20T01:29:05.329Z,22.20
2018-06-20T01:31:34.535Z,22.20
2018-06-20T01:34:03.838Z,22.20
2018-06-20T01:36:33.080Z,22.20
2018-06-20T01:39:02.346Z,22.20
2018-06-20T01:41:31.913Z,22.20
2018-06-20T01:44:01.469Z,22.20
2018-06-20T01:46:30.997Z,22.20
2018-06-20T01:49:00.361Z,22.20
2018-06-20T01:51:30.246Z,22.10
2018-06-20T01:53:59.563Z,22.10
2018-06-20T01:56:28.894Z,22.10
2018-06-20T01:58:58.751Z,22.10
2018-06-20T02:04:46.796Z,22.10
2018-06-20T02:07:15.993Z,22.10
2018-06-20T02:09:45.272Z,22.00
2018-06-20T02:12:14.568Z,22.00
2018-06-20T02:14:43.944Z,22.00
2018-06-20T02:17:17.196Z,22.00
2018-06-20T02:19:46.456Z,22.00
2018-06-20T02:22:15.827Z,22.00
2018-06-20T02:24:45.400Z,22.00
2018-06-20T02:27:14.622Z,22.00
2018-06-20T02:29:43.866Z,22.00
2018-06-20T02:32:13.233Z,22.00
2018-06-20T02:34:42.985Z,21.90
2018-06-20T02:37:12.476Z,21.90
2018-06-20T02:39:41.754Z,21.90
2018-06-20T02:42:11.003Z,21.90
2018-06-20T02:44:41.795Z,21.90
2018-06-20T02:47:11.201Z,21.80
2018-06-20T02:49:40.855Z,21.80
2018-06-20T02:52:10.515Z,21.80
2018-06-20T02:54:40.737Z,21.80
2018-06-20T02:57:10.625Z,21.80
2018-06-20T02:59:40.131Z,21.70
2018-06-20T03:02:09.838Z,21.70
2018-06-20T03:04:39.416Z,21.70
2018-06-20T03:07:08.907Z,21.70
2018-06-20T03:09:38.421Z,21.70
2018-06-20T03:12:07.805Z,21.70
2018-06-20T03:14:37.139Z,21.70
2018-06-20T03:17:06.876Z,21.70
2018-06-20T03:19:36.577Z,21.60
2018-06-20T03:22:06.410Z,21.70
2018-06-20T03:24:35.867Z,21.70
2018-06-20T03:27:05.604Z,21.70
2018-06-20T03:29:35.500Z,21.70
2018-06-20T03:32:05.464Z,21.70
2018-06-20T03:34:35.355Z,21.70
2018-06-20T03:37:04.619Z,21.70
2018-06-20T03:39:33.996Z,21.60
2018-06-20T03:42:04.408Z,21.60
2018-06-20T03:44:33.830Z,21.60
2018-06-20T03:47:03.055Z,21.70
2018-06-20T03:49:32.402Z,21.60
2018-06-20T03:52:01.696Z,21.70
2018-06-20T03:54:30.960Z,21.70
2018-06-20T03:57:00.361Z,21.70
2018-06-20T03:59:31.787Z,21.80
2018-06-20T04:02:01.259Z,21.80
2018-06-20T04:04:31.108Z,21.80
2018-06-20T04:07:00.601Z,21.80
2018-06-20T04:09:30.133Z,21.90
2018-06-20T04:11:59.437Z,21.90
2018-06-20T04:14:29.132Z,21.90
2018-06-20T04:16:58.433Z,22.00
2018-06-20T04:19:27.986Z,22.00
2018-06-20T04:24:26.410Z,22.10
2018-06-20T04:26:56.124Z,22.10
2018-06-20T04:29:25.819Z,22.20
2018-06-20T04:31:55.274Z,22.20
2018-06-20T04:34:24.892Z,22.20
2018-06-20T04:36:54.285Z,22.20
2018-06-20T04:39:24.954Z,22.30
2018-06-20T04:41:54.628Z,22.30
2018-06-20T04:44:24.347Z,22.30
2018-06-20T04:46:54.298Z,22.30
2018-06-20T04:49:23.704Z,22.40
2018-06-20T04:51:53.739Z,22.40
2018-06-20T04:54:24.622Z,22.50
2018-06-20T04:56:54.014Z,22.50
2018-06-20T04:59:23.403Z,22.60
2018-06-20T05:01:53.134Z,22.60
2018-06-20T05:04:22.633Z,22.70
2018-06-20T05:06:52.148Z,22.70
2018-06-20T05:09:21.995Z,22.70
2018-06-20T05:11:51.905Z,22.70
2018-06-20T05:14:27.351Z,22.80
2018-06-20T05:17:19.075Z,22.80
2018-06-20T05:19:48.887Z,22.80
2018-06-20T05:25:31.256Z,22.90
2018-06-20T05:28:01.256Z,23.00
2018-06-20T05:30:30.776Z,23.00
2018-06-20T05:33:00.536Z,23.00
2018-06-20T05:35:34.674Z,23.10
2018-06-20T05:38:04.197Z,23.10
2018-06-20T05:40:34.801Z,23.20
2018-06-20T05:43:04.749Z,23.30
2018-06-20T05:48:04.341Z,23.50
2018-06-20T05:50:33.916Z,23.40
2018-06-20T05:53:03.444Z,23.50
2018-06-20T05:55:33.932Z,23.60
2018-06-20T05:58:03.833Z,23.60
2018-06-20T06:03:04.691Z,23.80
2018-06-20T06:05:33.958Z,23.90
2018-06-20T06:08:12.581Z,24.00
2018-06-20T06:10:42.957Z,24.00
2018-06-20T06:13:12.685Z,24.10
2018-06-20T06:15:41.935Z,24.10
2018-06-20T06:18:11.280Z,24.10
2018-06-20T06:20:40.942Z,24.10
2018-06-20T06:23:11.249Z,24.10
2018-06-20T06:25:41.066Z,24.00
2018-06-20T06:28:10.446Z,24.00
2018-06-20T06:30:42.178Z,24.00
2018-06-20T06:33:12.196Z,24.00
2018-06-20T06:35:41.992Z,24.10
2018-06-20T06:38:11.563Z,24.00
2018-06-20T06:40:44.544Z,24.00
2018-06-20T06:43:13.980Z,24.00
2018-06-20T06:45:43.896Z,24.00
2018-06-20T06:48:13.853Z,24.00
2018-06-20T06:50:43.919Z,24.00
2018-06-20T06:53:13.522Z,24.00
2018-06-20T06:55:43.535Z,24.10
2018-06-20T06:58:14.163Z,24.20
2018-06-20T07:00:43.545Z,24.30
2018-06-20T07:03:13.415Z,24.40
2018-06-20T07:05:42.861Z,24.50
2018-06-20T07:08:13.703Z,24.70
2018-06-20T07:10:44.970Z,24.90
2018-06-20T07:13:14.688Z,25.20
2018-06-20T07:15:44.149Z,25.30
2018-06-20T07:18:13.602Z,25.50
2018-06-20T07:20:43.603Z,25.60
2018-06-20T07:23:13.182Z,25.80
2018-06-20T07:25:42.534Z,26.00
2018-06-20T07:28:11.895Z,26.10
2018-06-20T07:30:42.005Z,26.20
2018-06-20T07:33:11.739Z,26.30
2018-06-20T07:35:42.263Z,26.40
2018-06-20T07:38:12.641Z,26.50
2018-06-20T07:40:42.989Z,26.50
2018-06-20T07:43:12.311Z,26.60
2018-06-20T07:46:00.618Z,26.60
2018-06-20T07:48:30.397Z,26.70
2018-06-20T07:51:20.756Z,26.60
2018-06-20T07:53:49.967Z,26.70
2018-06-20T07:56:19.562Z,26.80
2018-06-20T07:58:54.159Z,26.90
2018-06-20T08:01:39.878Z,27.00
2018-06-20T08:04:14.675Z,27.10
2018-06-20T08:06:50.208Z,27.10
2018-06-20T08:09:24.946Z,27.00
2018-06-20T08:11:59.862Z,27.10
2018-06-20T08:14:34.463Z,27.20
2018-06-20T08:17:09.677Z,27.30
2018-06-20T08:19:44.499Z,27.30
2018-06-20T08:22:18.641Z,27.30
2018-06-20T08:25:01.883Z,27.40
2018-06-20T08:27:32.572Z,27.50
2018-06-20T08:30:03.309Z,27.70
2018-06-20T08:32:33.833Z,27.80
2018-06-20T08:35:03.498Z,28.00
2018-06-20T08:37:34.046Z,28.00
2018-06-20T08:40:03.875Z,28.10
2018-06-20T08:42:37.762Z,28.00
2018-06-20T08:45:07.830Z,28.10
2018-06-20T08:47:37.893Z,28.20
2018-06-20T08:50:07.684Z,28.30
2018-06-20T08:52:37.535Z,28.40
2018-06-20T08:55:06.828Z,28.40
2018-06-20T08:57:36.724Z,28.40
2018-06-20T09:00:07.483Z,28.30
2018-06-20T09:02:37.400Z,28.30
2018-06-20T09:05:12.073Z,28.30
2018-06-20T09:07:46.959Z,28.40
2018-06-20T09:10:21.656Z,28.40
2018-06-20T09:12:56.338Z,28.40
2018-06-20T09:15:31.328Z,28.40
2018-06-20T09:18:06.085Z,28.50
2018-06-20T09:20:36.767Z,28.50
2018-06-20T09:23:06.963Z,28.40
2018-06-20T09:25:36.844Z,28.40
2018-06-20T09:28:06.612Z,28.50
2018-06-20T09:30:36.418Z,28.50
2018-06-20T09:33:06.351Z,28.60
2018-06-20T09:35:36.208Z,28.60
2018-06-20T09:38:05.769Z,28.70
2018-06-20T09:40:35.634Z,28.90
2018-06-20T09:43:05.575Z,29.10
2018-06-20T09:45:34.834Z,29.30
2018-06-20T09:48:04.125Z,29.40
2018-06-20T09:50:38.808Z,29.50
2018-06-20T09:53:08.669Z,29.60
2018-06-20T09:55:38.348Z,29.80
2018-06-20T09:58:08.568Z,29.90
2018-06-20T10:00:43.606Z,30.00
2018-06-20T10:03:18.762Z,30.10
2018-06-20T10:05:53.268Z,30.20
2018-06-20T10:08:28.916Z,30.30
2018-06-20T10:11:03.816Z,30.40
2018-06-20T10:13:49.748Z,30.40
2018-06-20T10:16:19.118Z,30.40
2018-06-20T10:18:48.821Z,30.40
2018-06-20T10:21:18.885Z,30.50
2018-06-20T10:23:48.442Z,30.50
2018-06-20T10:26:18.391Z,30.50
2018-06-20T10:28:48.229Z,30.60
2018-06-20T10:31:17.545Z,30.80
2018-06-20T10:33:47.430Z,30.90
2018-06-20T10:36:16.897Z,31.00
2018-06-20T10:38:46.154Z,31.10
2018-06-20T10:41:15.583Z,31.10
2018-06-20T10:43:45.115Z,31.00
2018-06-20T10:46:19.542Z,30.90
2018-06-20T10:48:49.282Z,30.80
2018-06-20T10:51:20.269Z,30.90
2018-06-20T10:53:50.137Z,30.90
2018-06-20T10:56:25.216Z,31.00
2018-06-20T10:58:59.967Z,31.10
2018-06-20T11:01:34.784Z,31.30
2018-06-20T11:04:09.328Z,31.40
2018-06-20T11:06:44.544Z,31.40
2018-06-20T11:09:19.526Z,31.40
2018-06-20T11:11:54.449Z,31.50
2018-06-20T11:14:24.072Z,31.60
2018-06-20T11:16:53.807Z,31.70
2018-06-20T11:19:23.596Z,31.90
2018-06-20T11:21:53.513Z,32.10
2018-06-20T11:24:23.578Z,32.20
2018-06-20T11:26:53.585Z,32.40
2018-06-20T11:29:23.541Z,32.50
2018-06-20T11:31:53.432Z,32.90
2018-06-20T11:34:23.338Z,33.30
2018-06-20T11:36:53.336Z,33.80
2018-06-20T11:39:22.672Z,34.40
2018-06-20T11:41:52.333Z,35.10
2018-06-20T11:44:21.769Z,35.80
2018-06-20T11:46:58.024Z,36.40
2018-06-20T11:49:27.291Z,37.10
2018-06-20T11:51:56.707Z,37.90
2018-06-20T11:54:26.571Z,38.50
2018-06-20T11:56:56.102Z,38.80
2018-06-20T11:59:31.184Z,39.20
2018-06-20T12:02:05.738Z,39.70
2018-06-20T12:04:40.533Z,40.30
2018-06-20T12:09:34.462Z,40.80
2018-06-20T12:12:09.256Z,40.90
2018-06-20T12:14:44.270Z,40.40
2018-06-20T12:17:13.346Z,40.90
2018-06-20T12:19:48.298Z,41.60
2018-06-20T12:22:24.696Z,41.90
2018-06-20T12:24:59.594Z,42.20
2018-06-20T12:27:34.998Z,42.10
2018-06-20T12:30:12.065Z,41.60
2018-06-20T12:32:46.953Z,41.70
2018-06-20T12:35:24.631Z,42.50
2018-06-20T12:37:59.357Z,43.00
2018-06-20T12:40:34.092Z,43.10
2018-06-20T12:43:09.070Z,42.90
2018-06-20T12:45:42.539Z,42.30
2018-06-20T12:48:12.417Z,41.50
2018-06-20T12:50:42.189Z,40.90
2018-06-20T12:53:11.774Z,40.20
2018-06-20T12:55:41.669Z,39.80
2018-06-20T12:58:11.969Z,39.30
2018-06-20T13:00:43.919Z,39.00
2018-06-20T13:03:13.942Z,39.40
2018-06-20T13:05:47.896Z,39.80
2018-06-20T13:08:18.501Z,39.70
2018-06-20T13:10:48.455Z,39.50
2018-06-20T13:13:17.709Z,39.40
2018-06-20T13:15:51.807Z,39.20
2018-06-20T13:18:21.595Z,39.20
2018-06-20T13:20:51.165Z,39.70
2018-06-20T13:23:20.669Z,40.60
2018-06-20T13:25:50.415Z,40.80
2018-06-20T13:28:19.837Z,41.20
2018-06-20T13:30:53.462Z,42.00
2018-06-20T13:33:28.901Z,42.80
2018-06-20T13:36:03.725Z,42.60
2018-06-20T13:38:38.537Z,41.90
2018-06-20T13:41:13.572Z,41.10
2018-06-20T13:43:48.293Z,40.30
2018-06-20T13:46:22.896Z,39.80
2018-06-20T13:48:52.465Z,39.30
2018-06-20T13:53:50.714Z,38.50
2018-06-20T13:56:20.057Z,38.90
2018-06-20T13:58:50.666Z,39.90
2018-06-20T14:01:19.981Z,41.10
2018-06-20T14:03:49.822Z,42.20
2018-06-20T14:06:19.110Z,42.90
2018-06-20T14:08:53.766Z,43.20
2018-06-20T14:11:23.659Z,43.10
2018-06-20T14:13:53.796Z,42.90
2018-06-20T14:16:24.567Z,42.70
2018-06-20T14:18:54.445Z,42.30
2018-06-20T14:21:29.175Z,41.60
2018-06-20T14:24:02.861Z,41.00
2018-06-20T14:26:39.149Z,41.40
2018-06-20T14:29:09.492Z,42.30
2018-06-20T14:31:44.624Z,43.00
2018-06-20T14:34:19.610Z,43.20
2018-06-20T14:36:54.937Z,43.40
2018-06-20T14:39:36.053Z,43.50
2018-06-20T14:42:11.869Z,43.60
2018-06-20T14:45:03.130Z,44.10
2018-06-20T14:47:32.844Z,44.50
2018-06-20T14:50:03.024Z,44.80
2018-06-20T14:55:40.524Z,45.30
2018-06-20T14:58:10.163Z,45.60
2018-06-20T15:00:39.562Z,46.10
2018-06-20T15:03:10.238Z,46.60
2018-06-20T15:05:40.600Z,47.00
2018-06-20T15:08:11.097Z,47.30
2018-06-20T15:10:46.571Z,47.60
2018-06-20T15:13:20.843Z,47.80
2018-06-20T15:15:51.609Z,48.20
2018-06-20T15:18:29.854Z,48.40
2018-06-20T15:21:18.033Z,48.60
2018-06-20T15:23:59.250Z,48.60
2018-06-20T15:26:35.090Z,48.70
2018-06-20T15:29:11.088Z,48.70
2018-06-20T15:31:45.865Z,48.70
2018-06-20T15:34:20.678Z,48.50
2018-06-20T15:38:59.505Z,48.30
2018-06-20T15:41:29.091Z,48.40
2018-06-20T15:43:58.775Z,48.30
2018-06-20T15:46:28.417Z,48.00
2018-06-20T15:48:57.835Z,47.80
2018-06-20T15:51:27.469Z,47.80
2018-06-20T15:53:56.747Z,47.70
2018-06-20T15:56:26.129Z,47.40
2018-06-20T15:58:56.203Z,46.90
2018-06-20T16:01:25.956Z,46.50
2018-06-20T16:03:56.978Z,46.20
2018-06-20T16:06:26.857Z,45.70
2018-06-20T16:09:01.948Z,45.00
2018-06-20T16:11:32.437Z,44.50
2018-06-20T16:14:13.434Z,44.00
2018-06-20T16:16:43.439Z,43.30
2018-06-20T16:19:36.573Z,42.80
2018-06-20T16:22:11.500Z,42.40
2018-06-20T16:24:46.148Z,42.20
2018-06-20T16:27:21.183Z,41.90
2018-06-20T16:29:58.484Z,41.60
2018-06-20T16:32:29.174Z,41.20
2018-06-20T16:35:00.020Z,40.80
2018-06-20T16:37:40.423Z,40.50
2018-06-20T16:40:10.643Z,40.50
2018-06-20T16:42:41.233Z,40.80
2018-06-20T16:45:20.234Z,41.30
2018-06-20T16:47:54.657Z,41.80
2018-06-20T16:50:28.809Z,42.30
2018-06-20T16:53:10.297Z,42.60
2018-06-20T16:55:39.860Z,42.50
2018-06-20T16:58:09.300Z,42.20
2018-06-20T17:00:40.915Z,41.90
2018-06-20T17:03:15.686Z,41.40
2018-06-20T17:05:46.115Z,41.00
2018-06-20T17:08:18.465Z,40.50
2018-06-20T17:10:49.956Z,40.10
2018-06-20T17:13:25.782Z,39.60
2018-06-20T17:16:01.267Z,39.20
2018-06-20T17:18:36.539Z,39.00
2018-06-20T17:21:21.864Z,38.80
2018-06-20T17:23:57.248Z,39.00
2018-06-20T17:26:26.994Z,39.00
2018-06-20T17:29:00.310Z,39.00
2018-06-20T17:31:29.820Z,38.90
2018-06-20T17:33:59.392Z,38.70
2018-06-20T17:36:29.259Z,38.60
2018-06-20T17:38:59.327Z,38.40
2018-06-20T17:41:28.834Z,38.30
2018-06-20T17:43:58.738Z,38.10
2018-06-20T17:46:28.701Z,37.90
2018-06-20T17:48:58.334Z,37.50
2018-06-20T17:51:34.500Z,37.10
2018-06-20T17:54:14.971Z,36.90
2018-06-20T17:57:00.754Z,36.60
2018-06-20T17:59:36.969Z,36.40
2018-06-20T18:02:10.230Z,36.00
2018-06-20T18:04:49.603Z,35.80
2018-06-20T18:07:32.420Z,35.50
2018-06-20T18:13:11.118Z,35.40
2018-06-20T18:18:42.565Z,35.60
2018-06-20T18:21:30.261Z,35.70
2018-06-20T18:24:19.949Z,35.70
2018-06-20T18:29:30.942Z,35.40
2018-06-20T18:32:05.215Z,35.30
2018-06-20T18:34:39.226Z,35.10
2018-06-20T18:37:14.953Z,34.90
2018-06-20T18:39:50.523Z,34.70
2018-06-20T18:42:20.169Z,34.60
2018-06-20T18:44:50.801Z,34.30
2018-06-20T18:47:25.634Z,34.10
2018-06-20T18:55:58.839Z,33.30
2018-06-20T19:00:35.950Z,33.10
2018-06-20T19:03:11.092Z,32.80
2018-06-20T19:05:52.349Z,32.50
2018-06-20T19:08:41.788Z,32.30
2018-06-20T19:11:12.812Z,32.00
2018-06-20T19:13:43.772Z,31.80
2018-06-20T19:16:13.917Z,31.60
2018-06-20T19:18:46.018Z,31.50
2018-06-20T19:21:34.843Z,31.30
2018-06-20T19:24:05.263Z,31.30
2018-06-20T19:26:35.722Z,31.00
2018-06-20T19:29:14.314Z,30.90
2018-06-20T19:31:44.616Z,30.80
2018-06-20T19:34:15.251Z,30.70
2018-06-20T19:36:57.445Z,30.70
2018-06-20T19:39:33.026Z,30.60
2018-06-20T19:42:04.225Z,30.40
2018-06-20T19:44:35.951Z,30.30
2018-06-20T19:47:07.051Z,30.30
2018-06-20T19:49:38.011Z,30.10
2018-06-20T19:52:08.678Z,30.10
2018-06-20T19:54:39.756Z,30.00
2018-06-20T19:57:11.422Z,29.90
2018-06-20T19:59:41.979Z,29.80
2018-06-20T20:02:13.094Z,29.70
2018-06-20T20:04:43.012Z,29.60
2018-06-20T20:07:15.768Z,29.50
2018-06-20T20:09:45.652Z,29.40
2018-06-20T20:12:22.247Z,29.30
2018-06-20T20:14:55.020Z,29.30
2018-06-20T20:17:26.430Z,29.20
2018-06-20T20:20:02.864Z,29.10
2018-06-20T20:22:33.746Z,29.00
2018-06-20T20:25:04.193Z,28.90
2018-06-20T20:27:35.713Z,28.80
2018-06-20T20:30:06.549Z,28.70
2018-06-20T20:32:37.447Z,28.60
2018-06-20T20:35:08.474Z,28.60
2018-06-20T20:37:39.723Z,28.40
2018-06-20T20:40:10.591Z,28.40
2018-06-20T20:42:42.348Z,28.30
2018-06-20T20:45:14.065Z,28.10
2018-06-20T20:47:45.056Z,28.10
2018-06-20T20:50:15.525Z,28.00
2018-06-20T20:52:45.605Z,28.00
2018-06-20T20:55:22.364Z,27.90
2018-06-20T20:57:52.443Z,27.80
2018-06-20T21:00:22.699Z,27.80
2018-06-20T21:02:53.502Z,27.80
2018-06-20T21:05:23.149Z,27.70
2018-06-20T21:07:53.065Z,27.60
2018-06-20T21:10:22.813Z,27.60
2018-06-20T21:12:54.322Z,27.50
2018-06-20T21:15:25.886Z,27.40
2018-06-20T21:17:56.785Z,27.40
2018-06-20T21:20:27.042Z,27.30
2018-06-20T21:22:56.842Z,27.20
2018-06-20T21:25:26.810Z,27.20
2018-06-20T21:27:56.996Z,27.00
2018-06-20T21:32:59.065Z,26.90
2018-06-20T21:35:30.378Z,26.90
2018-06-20T21:38:00.535Z,26.80
2018-06-20T21:40:30.106Z,26.70
2018-06-20T21:43:00.023Z,26.60
2018-06-20T21:45:29.598Z,26.60
2018-06-20T21:47:59.048Z,26.50
2018-06-20T21:50:28.665Z,26.40
2018-06-20T21:52:58.755Z,26.40
2018-06-20T21:55:28.940Z,26.40
2018-06-20T21:57:59.817Z,26.40
2018-06-20T22:00:30.700Z,26.40
2018-06-20T22:03:02.154Z,26.30
2018-06-20T22:05:33.654Z,26.30
2018-06-20T22:08:03.864Z,26.30
2018-06-20T22:10:34.489Z,26.30
2018-06-20T22:13:03.805Z,26.20
2018-06-20T22:15:34.545Z,26.20
2018-06-20T22:18:03.971Z,26.20
2018-06-20T22:20:34.676Z,26.20
2018-06-20T22:23:04.000Z,26.10
2018-06-20T22:25:34.482Z,26.10
2018-06-20T22:28:04.996Z,26.00
2018-06-20T22:30:34.309Z,26.10
2018-06-20T22:33:03.624Z,26.00
2018-06-20T22:35:33.338Z,26.00
2018-06-20T22:38:03.491Z,26.00
2018-06-20T22:40:33.282Z,25.90
2018-06-20T22:43:02.525Z,25.90
2018-06-20T22:45:31.882Z,25.90
2018-06-20T22:48:01.216Z,25.80
2018-06-20T22:50:30.522Z,25.70
2018-06-20T22:53:00.686Z,25.70
2018-06-20T22:55:30.004Z,25.70
2018-06-20T22:57:59.327Z,25.60
2018-06-20T23:00:28.571Z,25.60
2018-06-20T23:02:58.096Z,25.60
2018-06-20T23:05:27.382Z,25.50
2018-06-20T23:07:56.664Z,25.60
2018-06-20T23:10:31.579Z,25.50
2018-06-20T23:13:01.053Z,25.50
2018-06-20T23:15:30.388Z,25.50
2018-06-20T23:17:59.919Z,25.50
2018-06-20T23:20:29.370Z,25.50
2018-06-20T23:22:58.809Z,25.50
2018-06-20T23:25:30.161Z,25.50
2018-06-20T23:27:59.427Z,25.50
2018-06-20T23:30:28.699Z,25.50
2018-06-20T23:32:57.977Z,25.50
2018-06-20T23:35:27.271Z,25.50
2018-06-20T23:37:56.563Z,25.50
2018-06-20T23:40:40.183Z,25.40
2018-06-20T23:43:09.753Z,25.40
2018-06-20T23:45:39.887Z,25.40
2018-06-20T23:48:09.245Z,25.30
2018-06-20T23:50:39.136Z,25.30
2018-06-20T23:53:08.708Z,25.20
2018-06-20T23:55:38.040Z,25.20
2018-06-20T23:58:07.358Z,25.20
