createdAt,value
2018-09-29T00:01:15.155Z,100.00
2018-09-29T00:03:43.930Z,100.00
2018-09-29T00:06:20.440Z,100.00
2018-09-29T00:08:48.740Z,100.00
2018-09-29T00:11:17.053Z,100.00
2018-09-29T00:13:46.376Z,100.00
2018-09-29T00:16:14.974Z,100.00
2018-09-29T00:18:43.245Z,100.00
2018-09-29T00:21:11.547Z,100.00
2018-09-29T00:23:39.895Z,100.00
2018-09-29T00:26:08.414Z,100.00
2018-09-29T00:28:36.791Z,100.00
2018-09-29T00:31:05.825Z,100.00
2018-09-29T00:33:34.689Z,100.00
2018-09-29T00:36:03.765Z,100.00
2018-09-29T00:38:32.075Z,100.00
2018-09-29T00:41:00.389Z,100.00
2018-09-29T00:43:28.836Z,100.00
2018-09-29T00:45:57.134Z,100.00
2018-09-29T00:48:25.607Z,100.00
2018-09-29T00:50:53.913Z,100.00
2018-09-29T00:53:22.227Z,100.00
2018-09-29T00:55:51.102Z,100.00
2018-09-29T00:58:19.578Z,100.00
2018-09-29T01:00:48.135Z,100.00
2018-09-29T01:03:16.525Z,100.00
2018-09-29T01:05:44.874Z,100.00
2018-09-29T01:08:13.174Z,100.00
2018-09-29T01:10:42.435Z,100.00
2018-09-29T01:13:10.927Z,100.00
2018-09-29T01:15:39.473Z,100.00
2018-09-29T01:18:08.391Z,100.00
2018-09-29T01:20:37.619Z,100.00
2018-09-29T01:23:06.587Z,100.00
2018-09-29T01:25:34.924Z,100.00
2018-09-29T01:28:03.243Z,100.00
2018-09-29T01:30:31.832Z,100.00
2018-09-29T01:33:00.311Z,100.00
2018-09-29T01:35:29.282Z,100.00
2018-09-29T01:37:57.642Z,100.00
2018-09-29T01:40:26.020Z,100.00
2018-09-29T01:42:54.855Z,100.00
2018-09-29T01:45:23.237Z,100.00
2018-09-29T01:47:51.555Z,100.00
2018-09-29T01:50:19.923Z,100.00
2018-09-29T01:52:48.238Z,100.00
2018-09-29T01:55:16.558Z,100.00
2018-09-29T01:57:44.847Z,100.00
2018-09-29T02:00:13.163Z,100.00
2018-09-29T02:02:41.568Z,100.00
2018-09-29T02:05:09.987Z,100.00
2018-09-29T02:07:38.435Z,100.00
2018-09-29T02:10:07.052Z,100.00
2018-09-29T02:12:35.499Z,100.00
2018-09-29T02:15:05.303Z,100.00
2018-09-29T02:17:34.515Z,100.00
2018-09-29T02:20:02.761Z,100.00
2018-09-29T02:22:31.132Z,100.00
2018-09-29T02:24:59.504Z,100.00
2018-09-29T02:27:28.257Z,100.00
2018-09-29T02:29:56.558Z,100.00
2018-09-29T02:32:24.960Z,100.00
2018-09-29T02:34:53.263Z,100.00
2018-09-29T02:37:21.643Z,100.00
2018-09-29T02:39:49.938Z,100.00
2018-09-29T02:42:18.327Z,100.00
2018-09-29T02:44:53.184Z,100.00
2018-09-29T02:47:21.899Z,100.00
2018-09-29T02:49:50.183Z,100.00
2018-09-29T02:52:18.679Z,100.00
2018-09-29T02:54:47.361Z,100.00
2018-09-29T02:57:15.766Z,100.00
2018-09-29T02:59:44.056Z,100.00
2018-09-29T03:02:12.387Z,100.00
2018-09-29T03:04:40.797Z,100.00
2018-09-29T03:07:09.276Z,100.00
2018-09-29T03:09:37.726Z,100.00
2018-09-29T03:12:07.082Z,100.00
2018-09-29T03:14:35.601Z,100.00
2018-09-29T03:17:04.078Z,100.00
2018-09-29T03:19:32.489Z,100.00
2018-09-29T03:22:00.798Z,100.00
2018-09-29T03:24:29.361Z,100.00
2018-09-29T03:26:57.740Z,100.00
2018-09-29T03:29:26.509Z,100.00
2018-09-29T03:31:55.264Z,100.00
2018-09-29T03:34:23.949Z,100.00
2018-09-29T03:36:52.349Z,100.00
2018-09-29T03:39:20.704Z,100.00
2018-09-29T03:41:49.210Z,100.00
2018-09-29T03:44:17.535Z,100.00
2018-09-29T03:46:46.008Z,100.00
2018-09-29T03:49:14.378Z,100.00
2018-09-29T03:51:42.679Z,100.00
2018-09-29T03:54:11.143Z,100.00
2018-09-29T03:56:39.451Z,100.00
2018-09-29T03:59:07.760Z,100.00
2018-09-29T04:04:32.335Z,100.00
2018-09-29T04:07:01.184Z,100.00
2018-09-29T04:09:30.267Z,100.00
2018-09-29T04:11:59.192Z,100.00
2018-09-29T04:14:28.061Z,100.00
2018-09-29T04:16:57.257Z,100.00
2018-09-29T04:19:26.065Z,100.00
2018-09-29T04:21:54.880Z,100.00
2018-09-29T04:24:23.998Z,100.00
2018-09-29T04:26:52.903Z,100.00
2018-09-29T04:29:21.672Z,100.00
2018-09-29T04:31:50.692Z,100.00
2018-09-29T04:34:19.596Z,100.00
2018-09-29T04:36:48.385Z,100.00
2018-09-29T04:39:17.128Z,100.00
2018-09-29T04:41:45.921Z,100.00
2018-09-29T04:44:14.765Z,100.00
2018-09-29T04:46:43.496Z,100.00
2018-09-29T04:49:12.412Z,100.00
2018-09-29T04:51:41.318Z,100.00
2018-09-29T04:54:10.054Z,100.00
2018-09-29T04:56:38.819Z,100.00
2018-09-29T04:59:07.767Z,100.00
2018-09-29T05:01:36.604Z,100.00
2018-09-29T05:04:05.245Z,100.00
2018-09-29T05:06:34.016Z,100.00
2018-09-29T05:09:02.807Z,100.00
2018-09-29T05:11:31.581Z,100.00
2018-09-29T05:14:00.457Z,100.00
2018-09-29T05:16:29.585Z,100.00
2018-09-29T05:18:58.775Z,100.00
2018-09-29T05:21:28.695Z,100.00
2018-09-29T05:23:57.473Z,100.00
2018-09-29T05:26:26.194Z,100.00
2018-09-29T05:28:55.183Z,100.00
2018-09-29T05:31:24.019Z,100.00
2018-09-29T05:33:53.161Z,100.00
2018-09-29T05:36:22.340Z,100.00
2018-09-29T05:38:51.130Z,100.00
2018-09-29T05:41:20.036Z,100.00
2018-09-29T05:43:48.834Z,100.00
2018-09-29T05:46:20.790Z,100.00
2018-09-29T05:48:50.191Z,100.00
2018-09-29T05:51:18.874Z,100.00
2018-09-29T05:53:48.528Z,100.00
2018-09-29T05:56:18.137Z,100.00
2018-09-29T05:58:46.954Z,100.00
2018-09-29T06:01:15.848Z,100.00
2018-09-29T06:03:44.663Z,100.00
2018-09-29T06:06:13.567Z,100.00
2018-09-29T06:08:42.449Z,100.00
2018-09-29T06:11:11.581Z,100.00
2018-09-29T06:13:40.438Z,100.00
2018-09-29T06:16:09.257Z,100.00
2018-09-29T06:18:38.222Z,100.00
2018-09-29T06:21:07.338Z,100.00
2018-09-29T06:23:36.176Z,100.00
2018-09-29T06:26:04.986Z,100.00
2018-09-29T06:28:33.668Z,100.00
2018-09-29T06:31:02.371Z,100.00
2018-09-29T06:33:31.432Z,100.00
2018-09-29T06:36:00.768Z,100.00
2018-09-29T06:38:29.346Z,100.00
2018-09-29T06:40:58.151Z,100.00
2018-09-29T06:43:26.878Z,100.00
2018-09-29T06:45:56.232Z,100.00
2018-09-29T06:48:24.919Z,100.00
2018-09-29T06:50:53.709Z,100.00
2018-09-29T06:53:22.676Z,100.00
2018-09-29T06:55:52.686Z,100.00
2018-09-29T06:58:22.497Z,100.00
2018-09-29T07:00:52.008Z,100.00
2018-09-29T07:03:21.463Z,100.00
2018-09-29T07:05:50.993Z,100.00
2018-09-29T07:08:20.391Z,100.00
2018-09-29T07:10:49.914Z,100.00
2018-09-29T07:13:19.355Z,100.00
2018-09-29T07:15:48.746Z,100.00
2018-09-29T07:18:18.184Z,100.00
2018-09-29T07:20:47.800Z,100.00
2018-09-29T07:23:17.351Z,100.00
2018-09-29T07:25:46.854Z,100.00
2018-09-29T07:28:16.219Z,100.00
2018-09-29T07:30:45.759Z,100.00
2018-09-29T07:33:15.318Z,100.00
2018-09-29T07:35:44.777Z,100.00
2018-09-29T07:38:14.278Z,100.00
2018-09-29T07:40:43.800Z,100.00
2018-09-29T07:43:13.378Z,100.00
2018-09-29T07:45:42.808Z,100.00
2018-09-29T07:48:12.369Z,100.00
2018-09-29T07:50:43.822Z,100.00
2018-09-29T07:53:13.780Z,100.00
2018-09-29T07:55:43.553Z,100.00
2018-09-29T07:58:13.170Z,100.00
2018-09-29T08:00:44.739Z,100.00
2018-09-29T08:03:15.501Z,98.81
2018-09-29T08:05:45.617Z,98.59
2018-09-29T08:08:17.798Z,98.83
2018-09-29T08:10:47.657Z,99.66
2018-09-29T08:13:17.644Z,99.33
2018-09-29T08:15:47.349Z,94.49
2018-09-29T08:18:17.020Z,94.82
2018-09-29T08:20:46.654Z,92.18
2018-09-29T08:23:16.254Z,92.21
2018-09-29T08:25:46.330Z,92.84
2018-09-29T08:28:16.037Z,93.62
2018-09-29T08:30:45.864Z,92.47
2018-09-29T08:33:15.556Z,90.36
2018-09-29T08:35:45.735Z,90.25
2018-09-29T08:38:15.417Z,89.36
2018-09-29T08:40:44.758Z,89.70
2018-09-29T08:43:14.288Z,86.49
2018-09-29T08:45:43.743Z,87.92
2018-09-29T08:48:13.818Z,87.19
2018-09-29T08:50:46.124Z,87.25
2018-09-29T08:53:16.899Z,84.16
2018-09-29T08:55:47.302Z,84.48
2018-09-29T08:58:16.525Z,85.00
2018-09-29T09:00:45.938Z,85.11
2018-09-29T09:03:15.756Z,82.04
2018-09-29T09:05:45.192Z,83.16
2018-09-29T09:08:15.329Z,81.81
2018-09-29T09:10:44.818Z,81.04
2018-09-29T09:13:14.280Z,81.33
2018-09-29T09:15:44.170Z,81.27
2018-09-29T09:18:13.630Z,81.12
2018-09-29T09:20:42.921Z,77.60
2018-09-29T09:23:12.233Z,74.63
2018-09-29T09:25:41.966Z,76.78
2018-09-29T09:28:11.392Z,76.77
2018-09-29T09:30:40.987Z,77.15
2018-09-29T09:33:10.624Z,75.33
2018-09-29T09:35:40.147Z,73.40
2018-09-29T09:38:09.615Z,74.09
2018-09-29T09:40:39.205Z,74.49
2018-09-29T09:43:08.665Z,72.87
2018-09-29T09:45:38.189Z,71.44
2018-09-29T09:48:07.669Z,70.87
2018-09-29T09:50:36.796Z,70.05
2018-09-29T09:53:06.326Z,71.27
2018-09-29T09:55:35.800Z,71.23
2018-09-29T09:58:05.389Z,69.89
2018-09-29T10:00:40.965Z,69.27
2018-09-29T10:03:16.121Z,66.50
2018-09-29T10:05:45.677Z,66.97
2018-09-29T10:08:15.235Z,67.52
2018-09-29T10:10:44.831Z,61.23
2018-09-29T10:13:16.331Z,62.34
2018-09-29T10:15:45.971Z,63.61
2018-09-29T10:18:15.466Z,63.69
2018-09-29T10:20:44.870Z,63.51
2018-09-29T10:23:14.161Z,63.70
2018-09-29T10:25:43.785Z,63.95
2018-09-29T10:28:13.147Z,64.69
2018-09-29T10:30:42.103Z,65.12
2018-09-29T10:33:10.892Z,66.45
2018-09-29T10:35:40.375Z,64.52
2018-09-29T10:38:09.438Z,66.55
2018-09-29T10:40:39.091Z,65.13
2018-09-29T10:43:08.069Z,65.90
2018-09-29T10:45:37.064Z,63.99
2018-09-29T10:48:05.832Z,63.28
2018-09-29T10:50:34.694Z,64.24
2018-09-29T10:53:04.342Z,62.80
2018-09-29T10:55:33.681Z,64.21
2018-09-29T10:58:02.337Z,63.26
2018-09-29T11:00:31.555Z,63.27
2018-09-29T11:03:01.145Z,62.11
2018-09-29T11:05:29.846Z,60.44
2018-09-29T11:08:00.208Z,59.58
2018-09-29T11:10:29.592Z,52.91
2018-09-29T11:12:58.389Z,48.83
2018-09-29T11:15:27.362Z,45.83
2018-09-29T11:17:56.315Z,49.25
2018-09-29T11:20:25.217Z,51.14
2018-09-29T11:22:54.110Z,47.14
2018-09-29T11:25:22.954Z,50.13
2018-09-29T11:27:51.949Z,42.70
2018-09-29T11:30:20.910Z,39.45
2018-09-29T11:32:49.636Z,37.75
2018-09-29T11:35:18.804Z,38.72
2018-09-29T11:37:47.955Z,39.68
2018-09-29T11:40:16.910Z,38.16
2018-09-29T11:42:45.733Z,41.89
2018-09-29T11:45:14.589Z,44.53
2018-09-29T11:47:43.378Z,45.46
2018-09-29T11:50:12.117Z,46.51
2018-09-29T11:52:41.369Z,48.34
2018-09-29T11:55:10.188Z,50.25
2018-09-29T11:57:39.065Z,51.29
2018-09-29T12:00:08.259Z,51.03
2018-09-29T12:02:36.938Z,50.75
2018-09-29T12:05:06.828Z,48.49
2018-09-29T12:07:38.260Z,49.31
2018-09-29T12:10:07.733Z,51.20
2018-09-29T12:12:36.530Z,51.56
2018-09-29T12:15:05.422Z,51.65
2018-09-29T12:17:34.154Z,53.89
2018-09-29T12:20:02.879Z,50.21
2018-09-29T12:22:31.618Z,48.88
2018-09-29T12:25:00.573Z,50.42
2018-09-29T12:27:29.511Z,53.36
2018-09-29T12:29:58.376Z,55.60
2018-09-29T12:32:27.249Z,52.81
2018-09-29T12:34:56.117Z,51.94
2018-09-29T12:37:25.406Z,51.95
2018-09-29T12:39:54.315Z,54.13
2018-09-29T12:42:23.139Z,53.72
2018-09-29T12:44:52.214Z,54.63
2018-09-29T12:47:21.254Z,54.38
2018-09-29T12:49:49.877Z,55.92
2018-09-29T12:52:18.693Z,54.85
2018-09-29T12:54:47.705Z,53.88
2018-09-29T12:57:16.492Z,49.31
2018-09-29T12:59:45.319Z,44.77
2018-09-29T13:02:14.205Z,33.72
2018-09-29T13:04:43.233Z,29.09
2018-09-29T13:07:12.232Z,28.43
2018-09-29T13:09:41.194Z,29.65
2018-09-29T13:12:10.031Z,31.35
2018-09-29T13:14:39.109Z,28.54
2018-09-29T13:17:07.893Z,36.73
2018-09-29T13:19:36.700Z,43.13
2018-09-29T13:22:05.715Z,44.84
2018-09-29T13:24:34.487Z,34.34
2018-09-29T13:27:03.657Z,31.16
2018-09-29T13:29:33.367Z,28.47
2018-09-29T13:32:03.176Z,35.42
2018-09-29T13:34:31.952Z,31.21
2018-09-29T13:37:00.923Z,36.94
2018-09-29T13:39:29.734Z,32.06
2018-09-29T13:41:58.538Z,30.39
2018-09-29T13:44:27.238Z,30.21
2018-09-29T13:46:55.994Z,37.98
2018-09-29T13:49:24.777Z,40.73
2018-09-29T13:51:53.836Z,44.35
2018-09-29T13:54:22.431Z,45.98
2018-09-29T13:56:51.344Z,44.34
2018-09-29T13:59:20.248Z,46.95
2018-09-29T14:01:49.242Z,46.64
2018-09-29T14:04:18.178Z,46.04
2018-09-29T14:06:46.935Z,45.64
2018-09-29T14:09:15.774Z,47.19
2018-09-29T14:11:44.654Z,49.21
2018-09-29T14:14:13.575Z,50.20
2018-09-29T14:16:42.420Z,51.13
2018-09-29T14:19:11.380Z,48.65
2018-09-29T14:21:40.174Z,49.42
2018-09-29T14:24:08.856Z,48.84
2018-09-29T14:26:37.631Z,47.98
2018-09-29T14:29:06.728Z,48.01
2018-09-29T14:31:35.676Z,48.85
2018-09-29T14:34:04.499Z,48.34
2018-09-29T14:36:33.619Z,48.08
2018-09-29T14:39:02.367Z,49.94
2018-09-29T14:41:31.107Z,49.94
2018-09-29T14:43:59.935Z,49.73
2018-09-29T14:46:28.795Z,51.99
2018-09-29T14:48:57.856Z,49.79
2018-09-29T14:51:27.036Z,50.23
2018-09-29T14:53:55.840Z,49.05
2018-09-29T14:56:24.754Z,48.92
2018-09-29T14:58:53.510Z,49.91
2018-09-29T15:01:22.507Z,49.46
2018-09-29T15:03:51.409Z,49.90
2018-09-29T15:06:20.294Z,50.69
2018-09-29T15:08:49.946Z,52.75
2018-09-29T15:11:18.900Z,51.21
2018-09-29T15:13:47.873Z,50.45
2018-09-29T15:16:16.679Z,49.73
2018-09-29T15:18:45.811Z,50.02
2018-09-29T15:21:14.865Z,50.37
2018-09-29T15:23:44.106Z,50.19
2018-09-29T15:26:12.912Z,53.67
2018-09-29T15:28:41.628Z,51.46
2018-09-29T15:31:10.358Z,54.82
2018-09-29T15:33:39.176Z,53.02
2018-09-29T15:36:07.947Z,53.06
2018-09-29T15:38:37.285Z,56.05
2018-09-29T15:41:06.305Z,57.46
2018-09-29T15:43:35.470Z,56.99
2018-09-29T15:46:04.599Z,55.27
2018-09-29T15:48:33.619Z,56.81
2018-09-29T15:51:02.381Z,58.36
2018-09-29T15:53:31.171Z,57.05
2018-09-29T15:56:00.574Z,57.38
2018-09-29T15:58:30.138Z,60.06
2018-09-29T16:00:59.526Z,61.85
2018-09-29T16:03:28.844Z,61.66
2018-09-29T16:05:58.368Z,62.43
2018-09-29T16:08:27.907Z,61.47
2018-09-29T16:10:57.355Z,62.75
2018-09-29T16:13:26.510Z,62.33
2018-09-29T16:15:55.995Z,63.44
2018-09-29T16:18:25.444Z,63.69
2018-09-29T16:20:55.012Z,67.64
2018-09-29T16:23:24.481Z,67.83
2018-09-29T16:25:54.004Z,66.18
2018-09-29T16:28:23.575Z,66.52
2018-09-29T16:30:53.335Z,69.24
2018-09-29T16:33:22.770Z,67.97
2018-09-29T16:35:52.164Z,70.23
2018-09-29T16:38:21.703Z,72.91
2018-09-29T16:40:51.187Z,71.50
2018-09-29T16:43:20.696Z,74.67
2018-09-29T16:45:50.390Z,78.97
2018-09-29T16:48:19.793Z,79.29
2018-09-29T16:50:49.256Z,78.54
2018-09-29T16:53:18.740Z,76.97
2018-09-29T16:55:48.365Z,80.49
2018-09-29T16:58:17.937Z,78.92
2018-09-29T17:00:47.298Z,79.97
2018-09-29T17:03:16.862Z,80.07
2018-09-29T17:05:46.287Z,83.52
2018-09-29T17:08:15.681Z,79.68
2018-09-29T17:10:45.377Z,82.90
2018-09-29T17:13:14.932Z,82.20
2018-09-29T17:15:44.527Z,84.23
2018-09-29T17:18:14.123Z,84.15
2018-09-29T17:20:43.725Z,86.21
2018-09-29T17:23:13.249Z,87.30
2018-09-29T17:25:42.930Z,87.56
2018-09-29T17:28:12.428Z,87.88
2018-09-29T17:30:41.959Z,89.08
2018-09-29T17:33:11.645Z,91.63
2018-09-29T17:35:41.153Z,94.26
2018-09-29T17:38:10.644Z,94.67
2018-09-29T17:40:40.211Z,94.72
2018-09-29T17:43:09.665Z,96.91
2018-09-29T17:45:39.282Z,96.34
2018-09-29T17:48:08.849Z,97.79
2018-09-29T17:50:38.202Z,98.00
2018-09-29T17:53:07.798Z,100.00
2018-09-29T17:55:37.412Z,98.87
2018-09-29T17:58:06.819Z,100.00
2018-09-29T18:00:36.340Z,100.00
2018-09-29T18:03:05.924Z,100.00
2018-09-29T18:05:35.521Z,100.00
2018-09-29T18:08:04.991Z,100.00
2018-09-29T18:10:34.558Z,100.00
2018-09-29T18:13:04.024Z,100.00
2018-09-29T18:15:33.557Z,100.00
2018-09-29T18:18:03.049Z,100.00
2018-09-29T18:20:33.208Z,100.00
2018-09-29T18:23:02.787Z,100.00
2018-09-29T18:25:32.329Z,100.00
2018-09-29T18:28:02.104Z,100.00
2018-09-29T18:30:34.460Z,100.00
2018-09-29T18:33:04.682Z,100.00
2018-09-29T18:35:34.728Z,100.00
2018-09-29T18:38:06.359Z,100.00
2018-09-29T18:40:36.400Z,100.00
2018-09-29T18:43:05.996Z,100.00
2018-09-29T18:45:35.627Z,100.00
2018-09-29T18:48:05.172Z,100.00
2018-09-29T18:50:34.760Z,100.00
2018-09-29T18:53:04.306Z,100.00
2018-09-29T18:55:34.181Z,100.00
2018-09-29T18:58:03.822Z,100.00
2018-09-29T19:00:33.489Z,100.00
2018-09-29T19:03:03.160Z,100.00
2018-09-29T19:05:32.553Z,100.00
2018-09-29T19:08:02.039Z,100.00
2018-09-29T19:10:33.028Z,100.00
2018-09-29T19:13:02.374Z,100.00
2018-09-29T19:15:32.038Z,100.00
2018-09-29T19:18:02.567Z,100.00
2018-09-29T19:20:32.066Z,100.00
2018-09-29T19:23:01.552Z,100.00
2018-09-29T19:25:30.908Z,100.00
2018-09-29T19:28:00.735Z,100.00
2018-09-29T19:30:30.928Z,100.00
2018-09-29T19:34:03.196Z,100.00
2018-09-29T19:36:32.600Z,100.00
2018-09-29T19:39:02.050Z,100.00
2018-09-29T19:41:31.594Z,100.00
2018-09-29T19:44:01.066Z,100.00
2018-09-29T19:46:30.788Z,100.00
2018-09-29T19:49:01.306Z,100.00
2018-09-29T19:51:30.999Z,100.00
2018-09-29T19:54:00.733Z,100.00
2018-09-29T19:56:30.535Z,100.00
2018-09-29T19:59:00.144Z,100.00
2018-09-29T20:01:29.657Z,100.00
2018-09-29T20:03:59.328Z,100.00
2018-09-29T20:06:29.145Z,100.00
2018-09-29T20:08:58.580Z,100.00
2018-09-29T20:11:28.096Z,100.00
2018-09-29T20:13:57.473Z,100.00
2018-09-29T20:16:26.929Z,100.00
2018-09-29T20:18:57.143Z,100.00
2018-09-29T20:21:26.506Z,100.00
2018-09-29T20:23:56.007Z,100.00
2018-09-29T20:26:25.525Z,100.00
2018-09-29T20:28:55.042Z,100.00
2018-09-29T20:31:24.425Z,100.00
2018-09-29T20:33:53.467Z,100.00
2018-09-29T20:36:22.331Z,100.00
2018-09-29T20:38:51.644Z,100.00
2018-09-29T20:41:20.444Z,100.00
2018-09-29T20:43:49.207Z,100.00
2018-09-29T20:46:18.019Z,100.00
2018-09-29T20:48:47.306Z,100.00
2018-09-29T20:51:16.542Z,100.00
2018-09-29T20:53:45.394Z,100.00
2018-09-29T20:56:17.014Z,100.00
2018-09-29T20:58:46.131Z,100.00
2018-09-29T21:01:14.988Z,100.00
2018-09-29T21:03:43.939Z,100.00
2018-09-29T21:06:13.042Z,100.00
2018-09-29T21:08:41.909Z,100.00
2018-09-29T21:11:10.734Z,100.00
2018-09-29T21:13:39.915Z,100.00
2018-09-29T21:16:09.190Z,100.00
2018-09-29T21:18:37.770Z,100.00
2018-09-29T21:21:06.576Z,100.00
2018-09-29T21:23:35.466Z,100.00
2018-09-29T21:26:04.246Z,100.00
2018-09-29T21:28:34.117Z,100.00
2018-09-29T21:31:03.117Z,100.00
2018-09-29T21:33:31.755Z,100.00
2018-09-29T21:36:00.823Z,100.00
2018-09-29T21:38:29.607Z,100.00
2018-09-29T21:40:58.326Z,100.00
2018-09-29T21:43:27.186Z,100.00
2018-09-29T21:45:56.389Z,100.00
2018-09-29T21:48:25.289Z,100.00
2018-09-29T21:50:54.080Z,100.00
2018-09-29T21:53:22.757Z,100.00
2018-09-29T21:55:51.551Z,100.00
2018-09-29T21:58:20.363Z,100.00
2018-09-29T22:00:50.344Z,100.00
2018-09-29T22:03:19.367Z,100.00
2018-09-29T22:05:48.040Z,100.00
2018-09-29T22:08:16.993Z,100.00
2018-09-29T22:10:45.951Z,100.00
2018-09-29T22:13:14.671Z,100.00
2018-09-29T22:15:43.474Z,100.00
2018-09-29T22:18:12.462Z,100.00
2018-09-29T22:20:41.362Z,100.00
2018-09-29T22:23:10.459Z,100.00
2018-09-29T22:25:39.375Z,100.00
2018-09-29T22:28:08.163Z,100.00
2018-09-29T22:30:36.864Z,100.00
2018-09-29T22:33:05.711Z,100.00
2018-09-29T22:35:34.519Z,100.00
2018-09-29T22:38:03.486Z,100.00
2018-09-29T22:40:32.239Z,100.00
2018-09-29T22:43:01.244Z,100.00
2018-09-29T22:45:30.680Z,100.00
2018-09-29T22:47:59.440Z,100.00
2018-09-29T22:50:29.160Z,100.00
2018-09-29T22:52:58.501Z,100.00
2018-09-29T22:55:27.299Z,100.00
2018-09-29T22:58:02.168Z,100.00
2018-09-29T23:01:33.496Z,100.00
2018-09-29T23:04:03.584Z,100.00
2018-09-29T23:06:32.897Z,100.00
2018-09-29T23:09:01.774Z,100.00
2018-09-29T23:11:30.592Z,100.00
2018-09-29T23:13:59.466Z,100.00
2018-09-29T23:16:28.439Z,100.00
2018-09-29T23:18:57.206Z,100.00
2018-09-29T23:21:25.934Z,100.00
2018-09-29T23:23:55.032Z,100.00
2018-09-29T23:26:23.945Z,100.00
2018-09-29T23:28:55.981Z,100.00
2018-09-29T23:31:25.294Z,100.00
2018-09-29T23:33:54.151Z,100.00
2018-09-29T23:36:23.257Z,100.00
2018-09-29T23:38:52.046Z,100.00
2018-09-29T23:41:20.751Z,100.00
2018-09-29T23:43:49.920Z,100.00
2018-09-29T23:46:18.812Z,100.00
2018-09-29T23:48:47.698Z,100.00
2018-09-29T23:51:16.860Z,100.00
2018-09-29T23:53:45.962Z,100.00
2018-09-29T23:56:15.302Z,100.00
2018-09-29T23:58:44.752Z,100.00
