createdAt,value
2018-05-01T00:02:09.141Z,156.80
2018-05-01T00:04:36.690Z,154.38
2018-05-01T00:07:04.250Z,153.35
2018-05-01T00:09:31.791Z,152.20
2018-05-01T00:11:59.329Z,145.68
2018-05-01T00:14:26.898Z,137.80
2018-05-01T00:16:55.220Z,132.18
2018-05-01T00:19:22.754Z,132.12
2018-05-01T00:21:51.062Z,141.18
2018-05-01T00:24:18.592Z,133.12
2018-05-01T00:26:46.931Z,138.85
2018-05-01T00:29:14.474Z,190.85
2018-05-01T00:31:42.019Z,137.88
2018-05-01T00:34:09.626Z,147.62
2018-05-01T00:36:37.190Z,142.87
2018-05-01T00:39:04.828Z,169.15
2018-05-01T00:41:32.389Z,148.65
2018-05-01T00:43:59.942Z,151.10
2018-05-01T00:46:27.522Z,154.65
2018-05-01T00:48:55.080Z,149.43
2018-05-01T00:51:22.656Z,152.27
2018-05-01T00:53:50.194Z,156.52
2018-05-01T00:56:18.495Z,157.12
2018-05-01T00:58:46.063Z,163.23
2018-05-01T01:01:13.609Z,168.45
2018-05-01T01:03:41.174Z,156.10
2018-05-01T01:06:08.768Z,164.27
2018-05-01T01:08:36.348Z,158.18
2018-05-01T01:11:03.926Z,175.27
2018-05-01T01:13:31.465Z,171.65
2018-05-01T01:15:59.034Z,151.25
2018-05-01T01:18:26.602Z,155.45
2018-05-01T01:20:54.184Z,147.40
2018-05-01T01:23:21.726Z,138.25
2018-05-01T01:25:49.274Z,136.52
2018-05-01T01:28:16.818Z,135.85
2018-05-01T01:30:44.381Z,131.07
2018-05-01T01:33:11.967Z,132.37
2018-05-01T01:35:39.042Z,128.45
2018-05-01T01:38:06.088Z,135.77
2018-05-01T01:40:33.161Z,138.40
2018-05-01T01:43:00.242Z,132.07
2018-05-01T01:45:28.053Z,125.47
2018-05-01T01:47:55.117Z,125.78
2018-05-01T01:50:22.171Z,115.20
2018-05-01T01:52:49.222Z,105.35
2018-05-01T01:55:16.390Z,106.95
2018-05-01T01:57:43.443Z,95.45
2018-05-01T02:00:10.519Z,97.05
2018-05-01T02:02:38.330Z,100.68
2018-05-01T02:05:05.409Z,101.90
2018-05-01T02:07:32.489Z,96.25
2018-05-01T02:09:59.571Z,95.05
2018-05-01T02:12:26.651Z,96.55
2018-05-01T02:14:53.716Z,96.75
2018-05-01T02:17:20.760Z,96.90
2018-05-01T02:19:47.938Z,102.30
2018-05-01T02:22:15.022Z,100.40
2018-05-01T02:24:42.906Z,104.63
2018-05-01T02:27:10.006Z,114.22
2018-05-01T02:29:37.072Z,115.80
2018-05-01T02:32:04.132Z,108.32
2018-05-01T02:34:31.183Z,110.22
2018-05-01T02:36:58.240Z,107.12
2018-05-01T02:39:25.323Z,99.97
2018-05-01T02:41:52.384Z,99.95
2018-05-01T02:44:19.447Z,105.15
2018-05-01T02:46:46.522Z,109.40
2018-05-01T02:49:13.603Z,105.50
2018-05-01T02:51:40.662Z,107.87
2018-05-01T02:54:07.712Z,107.47
2018-05-01T02:56:34.752Z,107.57
2018-05-01T02:59:01.793Z,109.53
2018-05-01T03:01:28.868Z,110.65
2018-05-01T03:03:55.921Z,108.68
2018-05-01T03:06:22.970Z,97.93
2018-05-01T03:08:50.047Z,102.95
2018-05-01T03:11:17.866Z,87.65
2018-05-01T03:13:44.947Z,87.00
2018-05-01T03:16:12.018Z,56.63
2018-05-01T03:18:39.832Z,50.83
2018-05-01T03:21:06.882Z,50.00
2018-05-01T03:23:33.953Z,53.38
2018-05-01T03:26:00.993Z,51.15
2018-05-01T03:28:28.042Z,50.20
2018-05-01T03:30:55.100Z,42.22
2018-05-01T03:33:22.144Z,40.28
2018-05-01T03:35:49.197Z,39.80
2018-05-01T03:38:16.256Z,38.97
2018-05-01T03:40:43.321Z,31.67
2018-05-01T03:43:10.399Z,32.92
2018-05-01T03:45:37.445Z,32.38
2018-05-01T03:48:04.495Z,33.95
2018-05-01T03:50:31.550Z,29.95
2018-05-01T03:52:58.622Z,28.42
2018-05-01T03:55:26.448Z,27.70
2018-05-01T03:57:53.528Z,22.27
2018-05-01T04:00:20.607Z,18.42
2018-05-01T04:02:48.430Z,16.08
2018-05-01T04:05:16.237Z,16.25
2018-05-01T04:07:44.074Z,15.43
2018-05-01T04:10:11.191Z,15.80
2018-05-01T04:12:38.241Z,19.33
2018-05-01T04:15:05.321Z,21.02
2018-05-01T04:17:32.396Z,18.90
2018-05-01T04:19:59.465Z,20.05
2018-05-01T04:22:26.509Z,20.50
2018-05-01T04:24:53.582Z,18.87
2018-05-01T04:27:21.402Z,19.48
2018-05-01T04:29:48.478Z,18.08
2018-05-01T04:32:15.554Z,18.23
2018-05-01T04:34:43.380Z,17.27
2018-05-01T04:37:10.423Z,19.23
2018-05-01T04:39:37.495Z,17.05
2018-05-01T04:42:04.567Z,16.15
2018-05-01T04:44:31.617Z,16.60
2018-05-01T04:46:58.660Z,16.15
2018-05-01T04:49:25.738Z,16.10
2018-05-01T04:51:53.544Z,18.27
2018-05-01T04:54:20.614Z,19.02
2018-05-01T04:56:47.687Z,18.98
2018-05-01T04:59:14.748Z,19.35
2018-05-01T05:01:41.802Z,23.83
2018-05-01T05:04:08.859Z,21.40
2018-05-01T05:06:35.910Z,26.02
2018-05-01T05:09:02.983Z,23.65
2018-05-01T05:11:30.810Z,24.12
2018-05-01T05:13:57.865Z,21.30
2018-05-01T05:16:24.918Z,22.10
2018-05-01T05:18:51.967Z,20.75
2018-05-01T05:21:19.043Z,18.80
2018-05-01T05:23:46.115Z,18.80
2018-05-01T05:26:14.009Z,18.77
2018-05-01T05:28:41.086Z,18.85
2018-05-01T05:31:08.126Z,16.60
2018-05-01T05:33:35.177Z,19.27
2018-05-01T05:36:02.237Z,18.05
2018-05-01T05:38:29.308Z,17.92
2018-05-01T05:40:56.360Z,17.05
2018-05-01T05:43:23.426Z,18.50
2018-05-01T05:45:50.522Z,17.87
2018-05-01T05:48:18.333Z,20.20
2018-05-01T05:50:45.414Z,22.27
2018-05-01T05:53:12.482Z,22.08
2018-05-01T05:55:40.307Z,24.35
2018-05-01T05:58:07.354Z,23.70
2018-05-01T06:00:34.397Z,20.70
2018-05-01T06:03:01.479Z,21.37
2018-05-01T06:05:28.526Z,23.35
2018-05-01T06:07:55.594Z,19.05
2018-05-01T06:10:22.659Z,15.38
2018-05-01T06:12:50.654Z,10.00
2018-05-01T06:15:17.731Z,8.85
2018-05-01T06:17:44.778Z,6.80
2018-05-01T06:20:11.809Z,7.22
2018-05-01T06:22:39.918Z,6.12
2018-05-01T06:25:06.977Z,5.40
2018-05-01T06:27:34.022Z,7.00
2018-05-01T06:30:01.057Z,7.75
2018-05-01T06:32:28.102Z,4.85
2018-05-01T06:34:55.938Z,5.00
2018-05-01T06:37:23.074Z,5.12
2018-05-01T06:59:26.562Z,6.70
2018-05-01T07:01:53.611Z,6.55
2018-05-01T07:04:20.711Z,6.30
2018-05-01T07:06:47.767Z,7.10
2018-05-01T07:09:14.835Z,6.55
2018-05-01T07:11:41.887Z,7.37
2018-05-01T07:14:08.938Z,7.32
2018-05-01T10:20:22.724Z,2.50
2018-05-01T10:25:18.126Z,1.87
2018-05-01T10:30:12.841Z,1.92
2018-05-01T10:32:40.424Z,2.30
2018-05-01T10:35:07.981Z,2.50
2018-05-01T10:42:29.707Z,2.12
2018-05-01T11:46:24.775Z,1.60
2018-05-01T11:48:53.031Z,1.85
2018-05-01T11:53:47.793Z,2.30
2018-05-01T11:56:16.041Z,2.53
2018-05-01T12:03:37.855Z,2.08
2018-05-01T12:06:05.403Z,2.30
2018-05-01T12:11:00.097Z,2.15
2018-05-01T12:13:27.635Z,2.10
2018-05-01T12:15:55.996Z,2.00
2018-05-01T12:18:23.515Z,2.03
2018-05-01T12:20:51.074Z,2.17
2018-05-01T12:25:45.737Z,1.85
2018-05-01T12:28:13.280Z,2.50
2018-05-01T12:30:40.808Z,2.20
2018-05-01T12:35:36.238Z,2.10
2018-05-01T12:38:03.799Z,2.08
2018-05-01T12:40:32.093Z,2.25
2018-05-01T12:42:59.632Z,2.00
2018-05-01T12:45:27.921Z,1.73
2018-05-01T12:50:22.593Z,1.83
2018-05-01T12:52:50.135Z,1.33
2018-05-01T12:55:17.657Z,1.50
2018-05-01T12:57:45.945Z,1.50
2018-05-01T13:00:14.247Z,2.10
2018-05-01T13:02:41.828Z,2.33
2018-05-01T13:05:09.403Z,1.90
2018-05-01T13:07:36.936Z,2.80
2018-05-01T13:10:04.525Z,1.42
2018-05-01T13:12:32.110Z,1.50
2018-05-01T13:14:59.611Z,2.28
2018-05-01T13:17:28.027Z,1.42
2018-05-01T13:19:55.563Z,1.25
2018-05-01T13:22:23.890Z,1.10
2018-05-01T13:24:51.510Z,1.30
2018-05-01T13:27:19.868Z,1.50
2018-05-01T13:32:15.283Z,0.95
2018-05-01T13:34:42.851Z,1.10
2018-05-01T13:37:10.401Z,1.80
2018-05-01T13:39:37.959Z,1.30
2018-05-01T13:42:05.519Z,1.50
2018-05-01T13:44:33.060Z,1.20
2018-05-01T13:51:55.676Z,1.40
2018-05-01T13:54:23.341Z,1.40
2018-05-01T13:56:50.815Z,1.02
2018-05-01T13:59:18.367Z,1.00
2018-05-01T14:01:45.902Z,0.90
2018-05-01T14:04:13.449Z,1.20
2018-05-01T14:09:09.253Z,1.23
2018-05-01T14:11:36.827Z,1.20
2018-05-01T14:14:04.366Z,0.88
2018-05-01T14:16:31.935Z,1.12
2018-05-01T14:18:59.470Z,1.25
2018-05-01T14:21:27.013Z,1.20
2018-05-01T14:23:55.339Z,1.10
2018-05-01T14:26:22.883Z,1.20
2018-05-01T14:28:50.420Z,1.10
2018-05-01T14:31:18.718Z,1.00
2018-05-01T14:33:47.004Z,0.85
2018-05-01T14:36:14.562Z,1.08
2018-05-01T14:38:42.112Z,1.20
2018-05-01T14:41:10.454Z,1.20
2018-05-01T14:43:38.017Z,1.20
2018-05-01T14:46:05.551Z,1.30
2018-05-01T14:48:33.094Z,1.10
2018-05-01T14:51:01.423Z,0.93
2018-05-01T14:53:28.981Z,0.90
2018-05-01T14:55:56.528Z,0.90
2018-05-01T14:58:24.057Z,1.20
2018-05-01T15:00:52.354Z,0.85
2018-05-01T15:03:20.651Z,0.95
2018-05-01T15:05:48.193Z,1.05
2018-05-01T15:08:16.495Z,1.10
2018-05-01T15:10:44.027Z,1.10
2018-05-01T15:13:12.389Z,1.00
2018-05-01T15:15:39.946Z,1.30
2018-05-01T15:18:07.512Z,1.10
2018-05-01T15:20:35.060Z,0.90
2018-05-01T15:23:02.584Z,1.00
2018-05-01T15:25:30.182Z,1.02
2018-05-01T15:27:57.751Z,1.40
2018-05-01T15:30:25.336Z,1.00
2018-05-01T15:32:52.878Z,2.30
2018-05-01T15:35:20.443Z,3.42
2018-05-01T15:37:47.979Z,1.52
2018-05-01T15:40:15.541Z,1.20
2018-05-01T15:42:43.069Z,1.20
2018-05-01T15:45:10.684Z,1.45
2018-05-01T15:47:38.803Z,1.23
2018-05-01T15:50:06.358Z,1.30
2018-05-01T15:52:33.898Z,1.20
2018-05-01T15:55:01.445Z,1.80
2018-05-01T15:57:29.058Z,1.40
2018-05-01T15:59:56.554Z,1.25
2018-05-01T16:02:24.875Z,1.50
2018-05-01T16:04:52.441Z,2.72
2018-05-01T16:07:20.002Z,2.08
2018-05-01T16:09:47.567Z,2.00
2018-05-01T16:12:15.102Z,2.12
2018-05-01T16:14:42.666Z,1.85
2018-05-01T16:17:10.223Z,1.80
2018-05-01T16:19:37.754Z,1.80
2018-05-01T16:22:05.309Z,1.40
2018-05-01T16:24:32.946Z,1.73
2018-05-01T16:27:00.510Z,1.30
2018-05-01T16:29:28.057Z,1.75
2018-05-01T16:31:55.634Z,1.40
2018-05-01T16:34:23.191Z,1.30
2018-05-01T16:36:52.359Z,1.30
2018-05-01T16:39:20.667Z,1.25
2018-05-01T16:41:48.544Z,1.20
2018-05-01T16:44:16.079Z,1.50
2018-05-01T16:46:44.494Z,1.12
2018-05-01T16:49:12.026Z,1.15
2018-05-01T16:51:40.350Z,1.30
2018-05-01T16:54:07.889Z,1.20
2018-05-01T16:56:35.427Z,1.00
2018-05-01T16:59:03.727Z,1.15
2018-05-01T17:01:31.282Z,1.17
2018-05-01T17:03:59.626Z,1.30
2018-05-01T17:06:27.166Z,1.37
2018-05-01T17:08:54.786Z,1.20
2018-05-01T17:11:22.313Z,1.50
2018-05-01T17:13:49.930Z,1.40
2018-05-01T17:16:17.502Z,1.40
2018-05-01T17:18:45.075Z,1.33
2018-05-01T17:21:12.626Z,1.40
2018-05-01T17:23:40.227Z,1.40
2018-05-01T17:26:07.789Z,1.30
2018-05-01T17:28:36.115Z,1.30
2018-05-01T17:31:04.458Z,1.15
2018-05-01T17:33:32.104Z,1.08
2018-05-01T17:35:59.644Z,0.93
2018-05-01T17:38:28.121Z,1.20
2018-05-01T17:40:56.446Z,1.20
2018-05-01T17:43:23.974Z,1.50
2018-05-01T17:45:51.511Z,1.40
2018-05-01T17:48:19.120Z,1.45
2018-05-01T17:50:46.689Z,1.55
2018-05-01T17:53:14.249Z,1.40
2018-05-01T17:55:41.828Z,1.55
2018-05-01T17:58:09.394Z,1.80
2018-05-01T18:00:36.972Z,1.80
2018-05-01T18:03:04.596Z,1.77
2018-05-01T18:05:32.169Z,1.95
2018-05-01T18:07:59.705Z,2.00
2018-05-01T18:10:28.027Z,1.92
2018-05-01T18:12:55.612Z,2.95
2018-05-01T18:15:23.134Z,2.50
2018-05-01T18:17:50.767Z,1.77
2018-05-01T18:20:18.330Z,1.85
2018-05-01T18:22:45.869Z,1.70
2018-05-01T18:25:13.443Z,2.20
2018-05-01T18:27:41.050Z,2.10
2018-05-01T18:30:08.639Z,2.10
2018-05-01T18:32:36.184Z,2.12
2018-05-01T18:35:03.728Z,2.50
2018-05-01T18:37:32.060Z,3.00
2018-05-01T18:39:59.628Z,2.33
2018-05-01T18:42:27.212Z,2.80
2018-05-01T18:44:54.754Z,2.83
2018-05-01T18:47:22.310Z,2.40
2018-05-01T18:49:49.881Z,2.70
2018-05-01T18:52:17.429Z,3.03
2018-05-01T18:54:44.983Z,2.17
2018-05-01T18:57:12.535Z,2.72
2018-05-01T18:59:40.854Z,3.10
2018-05-01T19:02:08.440Z,2.90
2018-05-01T19:04:36.079Z,2.80
2018-05-01T19:07:04.340Z,2.85
2018-05-01T19:09:31.898Z,2.87
2018-05-01T19:11:59.512Z,2.10
2018-05-01T19:14:27.112Z,2.50
2018-05-01T19:16:55.471Z,1.98
2018-05-01T19:19:23.031Z,1.70
2018-05-01T19:21:50.612Z,2.15
2018-05-01T19:24:18.165Z,1.60
2018-05-01T19:26:45.702Z,1.80
2018-05-01T19:29:13.266Z,1.45
2018-05-01T19:31:40.807Z,1.60
2018-05-01T19:34:08.343Z,1.55
2018-05-01T19:36:36.629Z,1.58
2018-05-01T19:39:05.781Z,1.37
2018-05-01T19:41:33.410Z,1.30
2018-05-01T19:44:00.876Z,1.95
2018-05-01T19:46:28.406Z,1.33
2018-05-01T19:48:56.045Z,1.52
2018-05-01T19:51:23.590Z,1.30
2018-05-01T19:53:51.246Z,1.87
2018-05-01T19:56:18.915Z,1.50
2018-05-01T19:58:46.474Z,2.35
2018-05-01T20:01:14.030Z,1.75
2018-05-01T20:03:41.600Z,1.85
2018-05-01T20:06:09.164Z,2.30
2018-05-01T20:08:36.730Z,2.20
2018-05-01T20:11:04.282Z,1.65
2018-05-01T20:13:31.850Z,2.47
2018-05-01T20:15:59.423Z,2.15
2018-05-01T20:18:26.952Z,2.55
2018-05-01T20:20:55.250Z,2.58
2018-05-01T20:23:23.547Z,2.62
2018-05-01T20:25:51.091Z,1.92
2018-05-01T20:28:19.398Z,1.92
2018-05-01T20:30:46.955Z,2.03
2018-05-01T20:33:14.525Z,1.95
2018-05-01T20:35:42.102Z,1.95
2018-05-01T20:38:09.605Z,2.08
2018-05-01T20:40:37.128Z,1.90
2018-05-01T20:43:04.663Z,2.30
2018-05-01T20:45:32.194Z,1.80
2018-05-01T20:47:59.758Z,1.85
2018-05-01T20:50:27.366Z,1.58
2018-05-01T20:52:54.934Z,1.67
2018-05-01T20:55:22.550Z,1.62
2018-05-01T20:57:50.081Z,1.73
2018-05-01T21:00:17.650Z,1.70
2018-05-01T21:02:45.194Z,1.83
2018-05-01T21:05:12.773Z,1.90
2018-05-01T21:07:40.319Z,1.65
2018-05-01T21:10:07.880Z,2.00
2018-05-01T21:12:35.493Z,1.52
2018-05-01T21:15:03.082Z,1.52
2018-05-01T21:17:31.400Z,1.27
2018-05-01T21:19:58.957Z,1.90
2018-05-01T21:22:26.513Z,1.70
2018-05-01T21:24:54.042Z,1.60
2018-05-01T21:27:21.598Z,1.50
2018-05-01T21:29:49.159Z,1.52
2018-05-01T21:32:16.710Z,1.73
2018-05-01T21:34:45.019Z,1.70
2018-05-01T21:37:13.338Z,1.50
2018-05-01T21:39:40.868Z,1.83
2018-05-01T21:42:09.161Z,2.85
2018-05-01T21:44:37.468Z,2.60
2018-05-01T21:47:05.071Z,2.20
2018-05-01T21:49:32.682Z,2.08
2018-05-01T21:52:00.237Z,1.98
2018-05-01T21:54:27.769Z,2.65
2018-05-01T21:56:55.291Z,2.37
2018-05-01T21:59:22.852Z,2.50
2018-05-01T22:01:50.404Z,3.58
2018-05-01T22:04:17.944Z,2.30
2018-05-01T22:06:46.262Z,1.80
2018-05-01T22:09:13.814Z,1.80
2018-05-01T22:11:41.375Z,1.85
2018-05-01T22:14:08.916Z,2.15
2018-05-01T22:16:37.235Z,1.83
2018-05-01T22:19:04.786Z,2.05
2018-05-01T22:21:32.338Z,2.47
2018-05-01T22:24:00.652Z,3.05
2018-05-01T22:26:28.207Z,3.25
2018-05-01T22:28:55.771Z,3.85
2018-05-01T22:31:23.350Z,3.00
2018-05-01T22:33:50.892Z,2.37
2018-05-01T22:36:18.443Z,2.20
2018-05-01T22:38:46.759Z,2.40
2018-05-01T22:41:14.358Z,2.30
2018-05-01T22:43:41.890Z,2.37
2018-05-01T22:46:09.435Z,2.30
2018-05-01T22:48:36.990Z,2.65
2018-05-01T22:51:04.522Z,2.60
2018-05-01T22:53:32.068Z,3.00
2018-05-01T22:55:59.625Z,2.30
2018-05-01T22:58:27.155Z,2.30
2018-05-01T23:00:54.686Z,2.58
2018-05-01T23:03:23.001Z,2.60
2018-05-01T23:05:50.559Z,2.45
2018-05-01T23:08:18.091Z,2.67
2018-05-01T23:10:46.387Z,2.40
2018-05-01T23:13:14.728Z,2.40
2018-05-01T23:15:42.294Z,2.25
2018-05-01T23:18:09.870Z,2.80
2018-05-01T23:20:37.417Z,3.15
2018-05-01T23:23:04.945Z,2.65
2018-05-01T23:25:32.504Z,3.67
2018-05-01T23:28:00.087Z,3.50
2018-05-01T23:30:27.622Z,3.03
2018-05-01T23:32:55.141Z,3.47
2018-05-01T23:35:22.690Z,2.83
2018-05-01T23:37:50.213Z,2.65
2018-05-01T23:40:17.746Z,3.42
2018-05-01T23:42:45.285Z,2.35
2018-05-01T23:45:12.840Z,2.12
2018-05-01T23:47:40.373Z,1.73
2018-05-01T23:50:07.903Z,1.92
2018-05-01T23:52:35.433Z,2.20
2018-05-01T23:55:02.971Z,2.20
2018-05-01T23:57:30.503Z,2.50
2018-05-01T23:59:58.819Z,2.35
