createdAt,value
2023-01-20T00:07:09.276Z,0.83
2023-01-20T00:27:09.219Z,0.93
2023-01-20T00:47:09.209Z,0.84
2023-01-20T01:07:09.227Z,0.85
2023-01-20T01:27:09.232Z,0.82
2023-01-20T01:47:09.211Z,0.74
2023-01-20T02:07:09.213Z,0.70
2023-01-20T02:27:09.210Z,0.42
2023-01-20T02:47:09.194Z,0.34
2023-01-20T03:07:09.208Z,0.47
2023-01-20T03:27:09.202Z,0.36
2023-01-20T03:47:09.196Z,0.14
2023-01-20T04:07:09.215Z,0.37
2023-01-20T04:27:09.204Z,0.24
2023-01-20T04:47:09.193Z,0.38
2023-01-20T05:07:09.182Z,0.57
2023-01-20T05:27:09.527Z,0.70
2023-01-20T05:47:09.168Z,0.76
2023-01-20T06:07:09.169Z,0.81
2023-01-20T06:27:09.184Z,0.81
2023-01-20T06:47:09.173Z,0.95
2023-01-20T07:07:09.176Z,0.89
2023-01-20T07:27:09.175Z,0.99
2023-01-20T07:47:09.172Z,0.95
2023-01-20T08:07:09.146Z,1.01
2023-01-20T08:27:09.139Z,0.98
2023-01-20T08:47:09.147Z,0.94
2023-01-20T09:07:09.150Z,0.97
2023-01-20T09:27:09.137Z,1.05
2023-01-20T09:47:09.148Z,1.23
2023-01-20T10:07:09.134Z,1.31
2023-01-20T10:27:09.122Z,1.38
2023-01-20T10:47:09.116Z,1.54
2023-01-20T11:07:09.137Z,1.57
2023-01-20T11:27:09.143Z,1.69
2023-01-20T11:47:09.101Z,1.74
2023-01-20T12:07:09.114Z,1.88
2023-01-20T12:27:09.112Z,2.06
2023-01-20T12:47:09.095Z,2.19
2023-01-20T13:07:09.134Z,2.12
2023-01-20T13:27:09.089Z,2.11
2023-01-20T13:47:09.076Z,1.99
2023-01-20T14:07:09.212Z,2.00
2023-01-20T14:27:09.086Z,2.01
2023-01-20T14:47:09.060Z,1.84
2023-01-20T15:07:09.109Z,1.84
2023-01-20T15:27:09.032Z,1.86
2023-01-20T15:47:09.034Z,1.85
2023-01-20T16:07:09.042Z,1.86
2023-01-20T16:27:09.029Z,1.80
2023-01-20T16:47:09.016Z,1.88
2023-01-20T17:07:09.031Z,1.78
2023-01-20T17:27:09.076Z,1.69
2023-01-20T17:47:09.011Z,1.62
2023-01-20T18:07:09.004Z,1.48
2023-01-20T18:27:08.991Z,1.41
2023-01-20T18:47:09.035Z,1.33
2023-01-20T19:07:08.996Z,1.23
2023-01-20T19:27:09.057Z,1.21
2023-01-20T19:47:08.977Z,1.18
2023-01-20T20:07:09.088Z,1.17
2023-01-20T20:27:08.978Z,1.11
2023-01-20T20:47:08.965Z,1.08
2023-01-20T21:07:08.960Z,1.03
2023-01-20T21:27:08.957Z,1.02
2023-01-20T21:47:08.959Z,1.05
2023-01-20T22:07:08.951Z,1.03
2023-01-20T22:27:08.991Z,0.96
2023-01-20T22:47:08.967Z,0.93
2023-01-20T23:07:08.934Z,0.81
2023-01-20T23:27:08.988Z,0.82
2023-01-20T23:47:08.965Z,0.81
